sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21213;SDS011;10764;50.850;2.904;2023-04-24T00:00:56;1.65;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:03:24;1.67;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:05:53;1.65;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:08:22;1.02;;;0.73;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:10:51;2.27;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:13:20;1.48;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:15:50;1.17;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:18:20;0.75;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:20:48;1.23;;;0.75;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:23:16;1.00;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:25:43;1.42;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:28:12;2.10;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:30:41;1.45;;;0.77;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:33:09;1.48;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:35:37;2.92;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:38:05;0.65;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:40:35;1.23;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:43:03;1.10;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:45:31;1.15;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:48:01;1.50;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:50:29;1.00;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:53:07;1.73;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:55:36;0.70;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-04-24T00:58:04;1.10;;;0.75;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:00:32;1.00;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:03:02;0.88;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:05:32;1.27;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:08:00;1.10;;;0.73;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:10:29;0.60;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:15:30;1.20;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:20:27;1.30;;;0.68;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:22:57;0.95;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:25:27;1.20;;;0.65;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:27:59;1.02;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:30:27;1.13;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:32:57;1.17;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:35:25;1.40;;;0.77;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:37:54;1.58;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:40:27;1.17;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:42:57;1.10;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:45:25;1.50;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:47:54;1.10;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:50:24;1.60;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:55:24;1.53;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T01:57:55;1.30;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:00:23;1.10;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:02:54;1.20;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:05:22;1.00;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:07:50;0.98;;;0.82;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:10:17;1.50;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:12:47;1.03;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:15:15;1.25;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:17:44;0.95;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:22:41;1.60;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:25:10;1.40;;;0.82;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:27:38;1.33;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:30:11;1.33;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:32:39;1.45;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:35:11;1.85;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:40:12;1.50;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:42:41;2.30;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:45:09;1.98;;;0.98;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:47:39;1.27;;;0.88;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:50:07;1.33;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:52:35;1.88;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:55:03;1.92;;;0.95;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:57:31;1.77;;;1.05;;
21213;SDS011;10764;50.850;2.904;2023-04-24T02:59:58;1.33;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:02:26;1.38;;;0.93;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:04:57;1.92;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:07:25;1.85;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:09:53;1.05;;;0.95;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:12:20;2.13;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:14:47;1.48;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:17:13;1.50;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:19:42;1.38;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:22:12;1.60;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:24:43;1.75;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:27:13;1.85;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:29:52;1.88;;;1.13;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:32:27;1.10;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:34:57;2.33;;;1.27;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:37:24;3.70;;;1.23;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:40:05;3.30;;;1.05;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:42:36;2.50;;;1.13;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:47:39;2.10;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:50:08;1.50;;;1.02;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:52:40;2.97;;;1.13;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:55:08;1.70;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T03:57:44;2.08;;;1.33;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:00:20;2.92;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:02:56;2.67;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:05:29;2.70;;;1.17;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:07:56;2.42;;;1.27;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:10:26;2.35;;;1.13;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:12:54;3.05;;;1.55;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:15:21;2.58;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:17:54;2.40;;;1.38;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:20:23;3.08;;;1.25;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:22:50;2.60;;;1.42;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:25:24;2.20;;;1.38;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:30:22;3.35;;;1.58;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:32:57;2.40;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:35:25;2.53;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:37:54;3.65;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:40:44;3.97;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:43:13;3.95;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:45:49;2.90;;;1.42;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:48:29;3.20;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:50:59;3.50;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:53:27;2.33;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:55:54;2.92;;;1.55;;
21213;SDS011;10764;50.850;2.904;2023-04-24T04:58:27;4.85;;;1.73;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:00:58;4.13;;;1.43;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:03:30;3.53;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:06:10;4.95;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:08:39;3.00;;;1.58;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:11:12;3.35;;;1.58;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:13:40;4.30;;;1.77;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:16:13;3.70;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:18:43;3.28;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:21:15;4.40;;;2.03;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:23:46;7.80;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:26:21;6.53;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:28:50;5.90;;;2.22;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:31:17;6.65;;;2.28;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:33:44;6.00;;;2.28;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:36:11;6.43;;;2.13;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:38:40;5.30;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:41:08;5.22;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:43:35;6.73;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:46:01;4.18;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:48:28;5.07;;;2.30;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:50:56;5.20;;;1.95;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:53:23;5.60;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:55:51;3.63;;;1.67;;
21213;SDS011;10764;50.850;2.904;2023-04-24T05:58:18;4.17;;;1.67;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:00:46;2.50;;;1.63;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:03:14;3.60;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:05:41;5.20;;;2.25;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:08:08;4.30;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:10:38;4.50;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:13:06;4.18;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:15:36;3.25;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:18:08;6.13;;;2.08;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:20:37;3.60;;;2.38;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:23:08;5.07;;;2.65;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:25:35;5.65;;;2.38;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:28:03;3.97;;;2.75;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:30:30;5.30;;;2.47;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:32:57;4.28;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:35:44;4.00;;;2.45;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:38:11;4.10;;;2.28;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:40:37;3.63;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:43:05;4.75;;;2.40;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:45:34;4.67;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:48:01;4.63;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:50:28;4.20;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:52:55;4.40;;;2.47;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:55:22;4.25;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T06:57:49;3.35;;;2.03;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:00:16;4.57;;;2.13;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:02:43;4.65;;;2.28;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:05:10;6.88;;;2.45;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:07:39;4.43;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:10:06;4.40;;;2.40;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:12:34;5.10;;;2.33;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:15:02;4.15;;;2.40;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:17:29;3.33;;;2.13;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:19:57;3.53;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:22:24;3.60;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:24:51;3.75;;;1.95;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:27:18;4.22;;;1.98;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:29:44;3.92;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:32:12;3.63;;;1.85;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:34:39;3.20;;;1.83;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:37:06;4.33;;;2.03;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:39:33;3.53;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:42:00;3.27;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:44:28;3.63;;;1.92;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:46:55;3.47;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:49:23;4.60;;;1.97;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:51:50;2.80;;;1.63;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:54:17;5.03;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:56:44;3.20;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T07:59:11;3.63;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:01:38;3.30;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:04:06;3.53;;;1.85;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:06:33;2.63;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:09:00;3.70;;;1.73;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:11:27;4.03;;;1.83;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:13:54;2.80;;;1.75;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:16:21;2.70;;;1.75;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:18:50;3.33;;;1.83;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:21:18;3.97;;;1.75;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:23:45;4.15;;;1.77;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:26:12;3.25;;;1.95;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:28:39;2.95;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:31:06;3.97;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:33:33;4.38;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:36:04;3.38;;;2.15;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:38:32;6.00;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:41:00;3.55;;;2.05;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:43:27;5.35;;;2.17;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:45:55;3.88;;;1.88;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:48:23;3.85;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:50:57;2.92;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:53:25;4.60;;;2.15;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:55:54;4.25;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T08:58:22;6.25;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:00:54;5.90;;;2.15;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:03:22;4.25;;;2.22;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:05:49;4.57;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:08:17;5.82;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:10:45;6.28;;;2.45;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:13:15;4.68;;;2.15;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:15:43;5.70;;;2.13;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:18:09;3.63;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:23:35;5.40;;;1.98;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:26:03;3.47;;;1.98;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:28:34;3.55;;;2.40;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:33:50;3.58;;;2.22;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:36:42;5.10;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:39:10;4.53;;;2.25;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:41:45;3.37;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:46:53;3.35;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:49:25;5.77;;;2.50;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:52:06;5.13;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:54:34;3.85;;;1.95;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:57:03;3.75;;;1.88;;
21213;SDS011;10764;50.850;2.904;2023-04-24T09:59:30;5.05;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:01:59;2.60;;;1.87;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:04:27;3.05;;;2.13;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:06:56;3.10;;;1.92;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:09:24;3.42;;;1.92;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:11:53;2.88;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:14:21;4.03;;;2.13;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:16:52;2.55;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:19:20;3.85;;;1.88;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:21:47;4.45;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:24:14;3.73;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:26:46;3.78;;;1.95;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:29:17;3.58;;;1.92;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:31:45;4.03;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:34:14;3.22;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:36:45;3.00;;;1.83;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:39:15;4.90;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:41:43;3.30;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:44:12;4.88;;;1.85;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:46:43;2.50;;;1.77;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:49:12;3.35;;;1.67;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:51:49;3.47;;;1.92;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:54:24;2.97;;;1.98;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:56:51;2.00;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T10:59:28;3.33;;;1.88;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:02:01;2.38;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:04:29;3.30;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:06:57;3.17;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:09:30;3.17;;;2.05;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:12:08;2.70;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:17:36;2.30;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:20:07;2.40;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:22:53;2.88;;;1.75;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:25:21;2.22;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:28:02;3.10;;;1.65;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:30:30;3.20;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:33:01;2.63;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:35:35;3.28;;;1.77;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:38:05;4.40;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:40:50;3.80;;;1.67;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:43:18;2.65;;;1.75;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:45:49;5.13;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:48:20;5.53;;;1.77;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:50:50;5.43;;;2.05;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:53:18;3.78;;;2.05;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:55:47;3.30;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T11:58:15;3.95;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:00:53;4.32;;;1.85;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:03:23;5.83;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:05:50;3.63;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:08:27;3.33;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:10:54;2.75;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:13:21;4.10;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:15:49;3.20;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:18:17;4.00;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:20:44;2.78;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:23:11;4.75;;;1.65;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:25:38;3.33;;;1.83;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:30:42;3.53;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:33:11;3.53;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:35:39;4.00;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:40:41;3.10;;;1.73;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:43:16;3.27;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:45:49;3.35;;;1.75;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:48:16;5.10;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:50:43;4.28;;;1.83;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:53:13;3.20;;;1.75;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:55:40;3.10;;;1.75;;
21213;SDS011;10764;50.850;2.904;2023-04-24T12:58:08;2.70;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:00:35;2.53;;;1.65;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:03:03;3.55;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:05:30;2.75;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:07:57;3.55;;;1.73;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:10:24;3.47;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:12:57;3.15;;;1.73;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:15:24;3.97;;;1.55;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:17:51;3.80;;;1.45;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:20:17;3.03;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:22:45;4.85;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:25:11;4.57;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:27:38;3.63;;;1.45;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:30:06;4.85;;;1.58;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:32:33;3.13;;;1.52;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:35:01;2.60;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:37:28;4.03;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:39:55;3.35;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:42:23;3.15;;;1.55;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:44:51;2.70;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:47:20;3.40;;;1.55;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:49:47;3.75;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:52:14;2.50;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:54:40;3.35;;;1.35;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:57:07;2.00;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T13:59:34;3.07;;;1.47;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:02:01;3.17;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:04:28;2.30;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:06:55;2.65;;;1.15;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:09:22;2.15;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:11:49;2.23;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:14:16;3.08;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:16:43;2.45;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:19:09;2.70;;;1.25;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:21:36;2.67;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:24:03;3.42;;;1.33;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:26:30;2.88;;;1.25;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:28:57;2.97;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:31:41;2.72;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:34:08;3.95;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:36:35;1.98;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:39:02;3.00;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:41:33;1.60;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:44:03;2.77;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:46:31;2.57;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:48:58;2.28;;;1.15;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:51:25;2.63;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:53:53;2.08;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:56:19;3.03;;;1.27;;
21213;SDS011;10764;50.850;2.904;2023-04-24T14:58:46;3.10;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:01:13;2.10;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:03:42;2.65;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:06:10;1.67;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:08:37;1.95;;;1.05;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:11:03;1.65;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:13:30;2.77;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:15:58;1.52;;;0.98;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:18:24;1.92;;;0.88;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:20:51;2.15;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:23:18;1.67;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:25:45;1.88;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:28:12;1.83;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:30:39;1.20;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-04-24T15:33:06;1.98;;;0.90;;