sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75021;SDS011;63583;49.976;20.182;2024-03-02T00:00:03;32.70;;;16.90;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:02:57;26.05;;;14.25;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:05:22;32.38;;;13.55;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:07:55;22.45;;;11.88;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:10:22;25.45;;;12.60;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:13:00;25.35;;;13.40;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:15:42;33.63;;;16.10;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:18:12;30.42;;;16.98;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:20:41;33.20;;;17.83;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:23:08;25.80;;;15.07;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:25:47;28.52;;;14.38;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:30:50;22.90;;;12.23;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:33:19;22.85;;;12.07;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:35:46;19.10;;;11.32;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:38:13;20.38;;;10.32;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:40:41;22.95;;;10.90;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:43:51;20.38;;;10.80;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:46:02;23.55;;;11.52;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:48:28;23.83;;;12.35;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:50:56;23.05;;;12.23;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:53:23;19.75;;;10.90;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:55:51;22.15;;;11.90;;
75021;SDS011;63583;49.976;20.182;2024-03-02T00:58:18;21.88;;;12.38;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:00:43;25.08;;;13.02;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:03:09;23.42;;;13.40;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:05:36;29.48;;;14.38;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:08:02;29.48;;;14.60;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:10:28;29.00;;;14.73;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:12:54;33.08;;;15.57;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:15:19;31.23;;;16.20;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:17:46;29.55;;;16.30;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:20:12;34.65;;;18.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:22:38;34.03;;;18.20;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:25:03;35.90;;;19.58;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:27:30;37.65;;;17.10;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:29:55;35.63;;;18.52;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:32:21;38.10;;;19.83;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:34:47;41.28;;;20.80;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:37:13;51.83;;;25.27;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:39:38;51.45;;;24.98;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:42:04;46.72;;;24.55;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:44:30;43.45;;;20.92;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:46:56;38.78;;;19.58;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:49:22;34.42;;;18.98;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:51:48;48.13;;;24.98;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:54:13;49.50;;;24.70;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:56:39;42.03;;;21.80;;
75021;SDS011;63583;49.976;20.182;2024-03-02T01:59:06;28.85;;;15.93;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:01:32;31.92;;;17.08;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:03:57;33.03;;;17.10;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:06:24;26.23;;;15.05;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:08:49;35.70;;;16.83;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:11:15;29.38;;;16.60;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:13:41;32.63;;;16.85;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:16:08;33.13;;;17.92;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:18:34;35.90;;;18.20;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:21:01;35.80;;;18.65;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:23:27;33.97;;;17.63;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:25:53;37.63;;;18.75;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:28:19;32.95;;;18.42;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:30:45;38.10;;;19.30;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:33:11;38.75;;;20.02;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:35:37;35.85;;;18.63;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:38:03;39.60;;;19.98;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:40:29;42.55;;;20.55;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:42:56;42.20;;;22.38;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:45:22;40.90;;;21.10;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:47:48;38.95;;;20.65;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:50:14;44.85;;;21.88;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:52:41;39.63;;;21.55;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:55:08;43.40;;;20.75;;
75021;SDS011;63583;49.976;20.182;2024-03-02T02:57:35;41.25;;;22.00;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:00:07;42.17;;;21.20;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:02:41;36.42;;;19.20;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:05:08;36.67;;;18.92;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:07:35;37.47;;;19.98;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:10:02;45.13;;;21.02;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:12:30;41.88;;;20.92;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:14:56;42.88;;;21.08;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:17:22;39.70;;;19.63;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:19:49;41.05;;;19.95;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:22:15;40.50;;;21.00;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:24:41;44.70;;;22.30;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:27:07;42.50;;;22.08;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:29:33;46.50;;;23.60;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:31:59;43.88;;;22.92;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:34:24;49.35;;;23.30;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:36:50;48.95;;;25.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:39:16;47.72;;;23.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:41:43;53.17;;;26.83;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:44:08;47.00;;;25.35;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:46:35;51.40;;;25.23;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:49:00;55.33;;;29.35;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:51:26;58.53;;;28.40;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:53:52;74.03;;;30.35;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:56:17;66.93;;;29.38;;
75021;SDS011;63583;49.976;20.182;2024-03-02T03:58:43;62.25;;;30.35;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:01:09;55.25;;;28.58;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:03:35;63.13;;;30.05;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:06:00;61.45;;;28.90;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:08:26;67.22;;;31.10;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:10:52;60.65;;;29.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:13:18;52.17;;;27.70;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:15:43;61.78;;;28.17;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:18:09;59.08;;;29.38;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:20:35;57.75;;;28.08;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:23:01;51.92;;;26.63;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:25:26;58.60;;;27.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:27:52;59.22;;;27.30;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:30:18;57.20;;;27.45;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:32:44;57.28;;;27.63;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:35:12;56.10;;;27.50;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:37:38;60.15;;;28.45;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:40:04;59.42;;;27.40;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:42:33;56.40;;;26.60;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:45:00;60.15;;;27.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:47:25;50.97;;;26.35;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:49:51;60.63;;;28.52;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:52:17;58.80;;;28.27;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:54:43;60.88;;;28.63;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:57:27;57.25;;;28.85;;
75021;SDS011;63583;49.976;20.182;2024-03-02T04:59:53;60.55;;;28.13;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:02:19;61.38;;;27.58;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:04:45;58.00;;;26.45;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:07:10;55.08;;;26.65;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:09:36;58.00;;;28.13;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:12:02;59.25;;;27.27;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:14:31;55.42;;;26.52;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:16:56;58.70;;;27.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:19:22;53.35;;;26.98;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:21:48;57.65;;;26.52;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:24:15;62.38;;;26.92;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:26:41;57.15;;;25.52;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:29:06;62.30;;;28.25;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:31:32;63.35;;;28.55;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:33:58;66.43;;;27.85;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:36:24;61.90;;;27.08;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:38:50;57.58;;;26.70;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:41:16;55.85;;;26.48;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:43:42;56.38;;;26.88;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:46:07;55.80;;;26.75;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:48:33;96.53;;;30.63;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:50:59;66.38;;;29.90;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:53:25;69.10;;;29.80;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:55:51;58.97;;;26.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T05:58:24;61.90;;;27.02;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:00:49;72.80;;;27.48;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:03:15;72.68;;;28.08;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:05:41;53.13;;;25.30;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:08:07;56.00;;;27.50;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:10:32;70.70;;;36.63;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:12:58;56.65;;;30.25;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:15:24;61.65;;;28.65;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:17:50;63.78;;;29.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:20:16;56.90;;;27.00;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:22:42;57.78;;;27.83;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:25:07;54.00;;;26.65;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:27:33;53.08;;;27.13;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:29:59;56.95;;;26.25;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:32:25;53.08;;;25.50;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:34:51;56.45;;;26.20;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:37:16;52.05;;;25.00;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:39:43;48.33;;;24.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:42:09;53.53;;;29.05;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:44:35;63.22;;;31.58;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:47:01;62.88;;;32.10;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:49:26;62.28;;;30.25;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:51:52;54.83;;;28.60;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:54:18;58.95;;;28.38;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:56:44;52.65;;;27.00;;
75021;SDS011;63583;49.976;20.182;2024-03-02T06:59:09;60.72;;;28.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:01:35;51.17;;;26.60;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:04:01;49.67;;;25.30;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:06:27;53.47;;;26.65;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:08:52;48.22;;;24.17;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:11:18;49.22;;;24.73;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:13:44;49.50;;;25.55;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:16:10;47.30;;;24.08;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:18:36;51.00;;;24.92;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:21:07;48.28;;;25.80;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:23:33;46.30;;;24.58;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:25:59;54.20;;;26.52;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:28:27;48.60;;;25.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:31:05;48.80;;;23.50;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:33:30;46.05;;;24.55;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:35:57;44.17;;;23.05;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:38:28;43.08;;;23.13;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:40:54;45.85;;;21.77;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:43:21;44.10;;;22.70;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:45:47;47.70;;;24.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:48:14;45.63;;;23.27;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:50:43;40.70;;;22.10;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:53:09;45.45;;;24.02;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:55:35;42.92;;;23.10;;
75021;SDS011;63583;49.976;20.182;2024-03-02T07:58:01;39.95;;;22.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:00:27;43.10;;;22.63;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:02:53;44.22;;;23.05;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:05:22;42.50;;;22.55;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:07:47;45.03;;;22.70;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:10:18;42.40;;;23.90;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:12:43;43.80;;;23.27;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:15:09;44.30;;;24.30;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:17:35;46.33;;;25.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:20:01;46.35;;;24.85;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:22:28;42.75;;;24.98;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:24:54;51.50;;;25.40;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:27:20;46.70;;;24.70;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:29:46;49.25;;;26.20;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:32:12;52.92;;;26.08;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:34:39;44.92;;;24.25;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:37:04;46.33;;;25.73;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:39:30;47.05;;;24.52;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:41:56;47.30;;;25.88;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:44:22;49.30;;;24.20;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:46:48;41.33;;;23.05;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:49:14;50.03;;;24.35;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:51:40;48.28;;;24.90;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:54:07;45.30;;;23.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:56:33;45.13;;;25.13;;
75021;SDS011;63583;49.976;20.182;2024-03-02T08:59:00;43.30;;;22.58;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:01:27;42.13;;;22.77;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:03:54;40.63;;;20.95;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:06:21;40.03;;;21.73;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:08:47;38.42;;;24.02;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:11:14;44.88;;;24.60;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:13:40;43.33;;;22.95;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:16:08;42.75;;;22.48;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:18:36;45.25;;;23.83;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:21:03;45.17;;;23.83;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:23:30;45.80;;;24.50;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:25:55;45.83;;;24.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:28:21;46.85;;;24.50;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:30:48;45.88;;;24.67;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:33:14;53.40;;;27.67;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:35:40;52.30;;;28.27;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:38:06;54.28;;;28.92;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:40:32;48.22;;;26.73;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:42:58;48.95;;;25.88;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:45:24;54.22;;;27.10;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:47:51;49.55;;;26.67;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:50:16;47.42;;;25.38;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:52:42;48.28;;;25.30;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:55:08;52.10;;;27.48;;
75021;SDS011;63583;49.976;20.182;2024-03-02T09:57:35;50.28;;;26.77;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:00:00;48.65;;;26.38;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:02:27;51.28;;;25.50;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:04:52;40.72;;;23.48;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:07:18;43.15;;;23.90;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:09:45;44.30;;;25.02;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:12:13;46.38;;;24.27;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:14:40;45.08;;;23.27;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:17:07;43.70;;;23.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:19:34;40.95;;;22.67;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:22:02;48.22;;;24.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:24:38;44.45;;;24.02;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:29:39;42.42;;;24.05;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:32:09;44.42;;;23.88;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:34:42;37.55;;;21.80;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:37:12;43.03;;;23.27;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:39:40;43.05;;;24.00;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:42:06;43.40;;;23.30;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:44:33;41.63;;;23.08;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:47:00;46.15;;;24.75;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:49:30;43.33;;;25.40;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:51:57;43.60;;;25.75;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:54:26;50.88;;;28.20;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:56:55;49.30;;;27.75;;
75021;SDS011;63583;49.976;20.182;2024-03-02T10:59:26;46.70;;;26.10;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:01:57;41.30;;;24.30;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:04:24;42.92;;;25.88;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:06:52;42.92;;;24.40;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:09:23;43.65;;;24.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:11:56;40.33;;;23.35;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:14:42;41.50;;;23.65;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:17:11;43.13;;;23.95;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:19:41;42.30;;;24.48;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:22:08;40.50;;;24.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:24:34;39.70;;;22.92;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:27:01;45.35;;;25.77;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:32:04;44.30;;;25.00;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:34:32;40.42;;;24.40;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:37:02;42.28;;;24.73;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:39:29;45.53;;;25.73;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:41:56;44.63;;;25.60;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:44:24;46.90;;;26.63;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:47:00;48.03;;;25.42;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:52:04;48.60;;;25.77;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:54:34;42.55;;;25.13;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:57:08;43.58;;;24.45;;
75021;SDS011;63583;49.976;20.182;2024-03-02T11:59:52;42.55;;;25.25;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:04:48;41.88;;;23.83;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:07:19;42.65;;;24.50;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:09:47;40.45;;;23.27;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:12:34;38.00;;;21.92;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:15:00;43.05;;;23.83;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:17:29;35.28;;;21.40;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:19:55;36.60;;;21.58;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:22:21;38.40;;;22.75;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:24:47;35.13;;;21.00;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:27:13;36.47;;;21.95;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:29:40;35.45;;;21.25;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:32:06;36.85;;;22.45;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:34:33;38.45;;;22.27;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:36:59;34.97;;;21.38;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:39:25;38.50;;;22.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:41:51;37.60;;;22.95;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:44:17;34.13;;;20.65;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:46:43;33.92;;;21.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:49:10;38.40;;;21.95;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:51:41;35.58;;;22.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:54:08;37.35;;;22.63;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:56:37;39.63;;;21.55;;
75021;SDS011;63583;49.976;20.182;2024-03-02T12:59:03;36.78;;;20.40;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:01:30;37.15;;;21.30;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:03:57;36.05;;;21.08;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:06:23;36.85;;;20.83;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:08:52;34.22;;;21.85;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:11:18;37.90;;;22.58;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:13:44;35.47;;;22.00;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:16:10;36.65;;;22.05;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:18:38;35.10;;;21.73;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:21:04;36.63;;;21.58;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:23:30;34.45;;;21.35;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:25:56;34.90;;;21.83;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:28:23;34.70;;;21.75;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:30:50;37.03;;;21.38;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:33:16;35.90;;;22.25;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:35:50;36.03;;;21.75;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:38:18;35.55;;;21.23;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:40:44;35.95;;;20.75;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:43:10;35.90;;;21.25;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:45:37;33.83;;;21.55;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:48:04;38.28;;;21.10;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:50:30;35.88;;;21.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:52:56;37.78;;;21.38;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:55:22;34.85;;;20.17;;
75021;SDS011;63583;49.976;20.182;2024-03-02T13:57:48;35.65;;;21.63;;
75021;SDS011;63583;49.976;20.182;2024-03-02T14:00:17;37.13;;;21.85;;
75021;SDS011;63583;49.976;20.182;2024-03-02T14:02:45;35.85;;;20.42;;
75021;SDS011;63583;49.976;20.182;2024-03-02T14:05:11;35.63;;;20.95;;
75021;SDS011;63583;49.976;20.182;2024-03-02T14:07:37;42.05;;;22.33;;
75021;SDS011;63583;49.976;20.182;2024-03-02T14:10:04;35.75;;;21.75;;
75021;SDS011;63583;49.976;20.182;2024-03-02T14:12:30;36.45;;;19.02;;
75021;SDS011;63583;49.976;20.182;2024-03-02T14:14:56;39.22;;;21.58;;
75021;SDS011;63583;49.976;20.182;2024-03-02T14:17:24;33.97;;;20.15;;
75021;SDS011;63583;49.976;20.182;2024-03-02T14:19:50;35.80;;;21.83;;