sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18340;SDS011;9296;48.084;16.352;2024-01-10T08:56:57;73.97;;;29.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T08:59:53;66.47;;;27.50;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:02:25;65.03;;;28.10;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:04:55;64.60;;;28.37;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:07:23;62.90;;;30.27;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:09:52;61.77;;;30.53;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:15:25;57.77;;;30.77;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:17:53;65.13;;;32.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:20:21;61.40;;;33.20;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:22:51;62.75;;;34.30;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:25:22;61.08;;;32.47;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:27:53;63.15;;;34.15;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:30:28;64.43;;;34.75;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:33:03;62.65;;;33.97;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:35:37;57.88;;;34.45;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:38:12;60.30;;;34.22;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:43:59;57.15;;;33.40;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:46:28;66.07;;;35.40;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:48:56;61.53;;;35.67;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:51:24;62.25;;;35.65;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:53:56;63.70;;;36.30;;
18340;SDS011;9296;48.084;16.352;2024-01-10T09:59:42;62.20;;;35.60;;
18340;SDS011;9296;48.084;16.352;2024-01-10T10:08:48;59.92;;;34.80;;
18340;SDS011;9296;48.084;16.352;2024-01-10T10:29:02;61.22;;;34.58;;
18340;SDS011;9296;48.084;16.352;2024-01-10T10:37:15;63.53;;;36.53;;
18340;SDS011;9296;48.084;16.352;2024-01-10T10:45:15;59.30;;;33.40;;
18340;SDS011;9296;48.084;16.352;2024-01-10T10:53:47;62.10;;;35.05;;
18340;SDS011;9296;48.084;16.352;2024-01-10T10:59:57;57.83;;;32.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T11:02:31;58.15;;;32.85;;
18340;SDS011;9296;48.084;16.352;2024-01-10T11:05:10;58.42;;;31.05;;
18340;SDS011;9296;48.084;16.352;2024-01-10T11:07:58;56.13;;;31.48;;
18340;SDS011;9296;48.084;16.352;2024-01-10T11:10:43;58.13;;;29.40;;
18340;SDS011;9296;48.084;16.352;2024-01-10T11:24:59;49.80;;;26.60;;
18340;SDS011;9296;48.084;16.352;2024-01-10T11:30:34;49.97;;;24.60;;
18340;SDS011;9296;48.084;16.352;2024-01-10T11:33:17;47.87;;;24.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T11:38:30;50.03;;;24.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T11:41:02;52.10;;;24.17;;
18340;SDS011;9296;48.084;16.352;2024-01-10T11:43:29;49.43;;;24.33;;
18340;SDS011;9296;48.084;16.352;2024-01-10T11:45:58;53.87;;;24.67;;
18340;SDS011;9296;48.084;16.352;2024-01-10T11:48:27;49.10;;;23.93;;
18340;SDS011;9296;48.084;16.352;2024-01-10T12:37:32;37.17;;;19.30;;
18340;SDS011;9296;48.084;16.352;2024-01-10T12:40:13;39.10;;;18.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T12:42:41;37.03;;;18.13;;
18340;SDS011;9296;48.084;16.352;2024-01-10T12:48:03;36.67;;;18.20;;
18340;SDS011;9296;48.084;16.352;2024-01-10T12:50:33;38.27;;;17.77;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:02:03;35.57;;;17.00;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:04:39;36.30;;;17.47;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:07:10;35.70;;;17.63;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:09:51;35.30;;;17.43;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:12:21;34.87;;;17.43;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:14:48;33.03;;;15.87;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:17:18;32.40;;;16.20;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:19:46;35.70;;;18.10;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:22:14;39.30;;;17.63;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:24:44;35.87;;;18.00;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:27:12;35.50;;;18.80;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:29:39;33.63;;;17.80;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:32:07;36.50;;;18.07;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:34:37;35.67;;;17.87;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:37:05;36.57;;;17.77;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:39:32;33.97;;;17.43;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:42:02;33.47;;;16.87;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:44:29;33.67;;;17.37;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:46:57;35.03;;;16.73;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:49:24;34.43;;;16.67;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:51:53;34.73;;;17.33;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:54:29;30.40;;;16.27;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:57:10;32.97;;;16.07;;
18340;SDS011;9296;48.084;16.352;2024-01-10T13:59:41;32.20;;;16.73;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:02:12;32.90;;;16.73;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:04:41;30.93;;;16.60;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:07:11;35.50;;;16.47;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:09:39;31.43;;;16.47;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:12:11;30.00;;;16.17;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:14:52;34.60;;;16.83;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:17:23;32.13;;;15.67;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:19:53;34.30;;;16.37;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:22:24;34.27;;;16.73;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:24:53;31.83;;;16.57;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:27:22;33.50;;;16.40;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:29:51;29.90;;;15.93;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:32:22;33.87;;;16.80;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:35:06;32.13;;;15.80;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:37:46;33.60;;;15.57;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:40:24;31.90;;;15.93;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:45:56;29.93;;;15.67;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:48:25;31.50;;;15.30;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:50:52;37.37;;;15.83;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:53:29;36.30;;;16.30;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:55:56;39.93;;;19.93;;
18340;SDS011;9296;48.084;16.352;2024-01-10T14:58:23;34.50;;;16.43;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:00:56;34.60;;;16.97;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:03:28;35.30;;;16.13;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:05:55;32.90;;;16.40;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:08:25;33.90;;;15.50;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:10:55;30.63;;;15.73;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:16:30;32.13;;;16.20;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:19:02;31.40;;;15.77;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:21:39;36.67;;;15.30;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:24:30;32.50;;;15.57;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:38:40;34.10;;;16.20;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:41:08;33.53;;;16.87;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:43:57;31.17;;;16.37;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:46:25;34.57;;;16.40;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:49:06;35.27;;;17.43;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:51:34;33.33;;;16.67;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:54:03;38.50;;;18.93;;
18340;SDS011;9296;48.084;16.352;2024-01-10T15:56:32;35.73;;;16.23;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:01:57;35.37;;;16.73;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:04:26;33.23;;;15.67;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:06:56;32.70;;;16.13;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:12:46;36.87;;;16.60;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:15:16;32.50;;;15.57;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:17:59;31.73;;;15.63;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:20:34;31.30;;;16.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:23:03;31.17;;;14.13;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:25:31;29.30;;;14.27;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:33:46;27.63;;;13.73;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:38:57;29.57;;;13.37;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:41:28;30.60;;;13.50;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:43:59;33.73;;;14.00;;
18340;SDS011;9296;48.084;16.352;2024-01-10T16:51:52;27.43;;;13.27;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:02:27;25.40;;;11.90;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:05:18;24.83;;;12.23;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:08:03;25.00;;;12.47;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:10:44;24.87;;;12.20;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:16:16;29.67;;;13.17;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:18:47;23.73;;;12.20;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:26:41;25.83;;;12.20;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:32:11;28.20;;;12.50;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:34:48;24.70;;;11.43;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:37:36;22.87;;;11.80;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:42:40;19.93;;;10.30;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:47:57;23.17;;;11.13;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:50:28;20.97;;;10.33;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:52:56;22.40;;;11.17;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:55:37;20.57;;;11.13;;
18340;SDS011;9296;48.084;16.352;2024-01-10T17:58:17;24.13;;;11.40;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:00:48;21.37;;;11.23;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:03:18;23.70;;;10.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:05:46;21.30;;;11.47;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:08:15;23.03;;;11.53;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:10:43;22.83;;;11.03;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:13:21;23.07;;;11.20;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:15:50;23.57;;;11.30;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:18:19;22.23;;;11.87;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:20:57;21.17;;;10.83;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:23:27;23.67;;;11.37;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:25:57;25.43;;;11.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:31:27;22.37;;;10.83;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:34:06;23.97;;;11.43;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:36:35;24.77;;;11.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:39:09;23.13;;;12.00;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:41:38;22.20;;;12.20;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:47:14;25.27;;;12.63;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:49:43;26.77;;;12.60;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:52:19;27.60;;;12.77;;
18340;SDS011;9296;48.084;16.352;2024-01-10T18:54:48;28.20;;;13.17;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:03:01;34.03;;;14.63;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:05:30;26.33;;;13.13;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:07:58;24.00;;;12.40;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:10:29;25.67;;;12.07;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:13:11;28.47;;;12.53;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:15:52;23.20;;;12.37;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:18:21;29.77;;;13.23;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:20:53;27.30;;;12.47;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:23:27;28.70;;;14.23;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:25:58;27.50;;;13.63;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:28:31;26.77;;;12.87;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:31:15;31.30;;;13.93;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:34:03;28.17;;;12.87;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:36:37;28.43;;;13.50;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:39:44;27.60;;;12.63;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:42:11;26.37;;;11.97;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:44:41;28.50;;;13.50;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:47:09;25.43;;;12.13;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:50:01;26.47;;;12.33;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:52:45;26.43;;;12.27;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:55:33;27.13;;;12.77;;
18340;SDS011;9296;48.084;16.352;2024-01-10T19:58:14;26.93;;;12.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:03:53;27.67;;;12.90;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:06:37;26.73;;;13.83;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:09:04;29.17;;;12.43;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:11:35;28.60;;;14.07;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:14:03;28.10;;;13.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:16:30;30.13;;;13.50;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:19:03;33.87;;;14.03;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:24:26;29.20;;;13.10;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:26:53;32.97;;;14.27;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:32:26;30.17;;;13.73;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:34:57;35.70;;;15.13;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:37:27;30.63;;;13.77;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:39:59;31.00;;;13.47;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:42:37;33.70;;;14.20;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:45:06;29.50;;;13.10;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:47:34;32.90;;;14.40;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:50:09;30.13;;;13.60;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:52:38;29.53;;;14.07;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:55:11;27.47;;;13.13;;
18340;SDS011;9296;48.084;16.352;2024-01-10T20:57:41;32.63;;;14.00;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:03:15;29.73;;;13.03;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:05:44;30.43;;;13.97;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:08:15;31.63;;;13.97;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:11:06;33.33;;;14.13;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:13:38;30.47;;;14.73;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:18:42;29.67;;;13.97;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:21:10;30.23;;;13.83;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:23:37;27.03;;;13.63;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:26:08;33.27;;;13.50;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:28:39;29.87;;;13.70;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:34:04;32.17;;;13.93;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:36:56;29.33;;;13.63;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:39:51;30.87;;;14.73;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:42:23;34.03;;;14.67;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:50:52;30.23;;;14.00;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:53:34;31.73;;;14.33;;
18340;SDS011;9296;48.084;16.352;2024-01-10T21:56:19;34.63;;;15.07;;
18340;SDS011;9296;48.084;16.352;2024-01-10T22:05:15;40.70;;;16.97;;
18340;SDS011;9296;48.084;16.352;2024-01-10T22:07:56;37.23;;;16.23;;
18340;SDS011;9296;48.084;16.352;2024-01-10T22:10:56;38.57;;;16.33;;
18340;SDS011;9296;48.084;16.352;2024-01-10T22:13:37;35.13;;;16.03;;
18340;SDS011;9296;48.084;16.352;2024-01-10T22:16:22;35.73;;;15.83;;
