sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73428;SDS011;61643;49.564;17.412;2022-12-07T00:01:15;16.58;;;8.07;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:03:43;17.45;;;8.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:06:11;18.95;;;8.75;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:08:38;18.48;;;8.48;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:11:04;16.20;;;8.13;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:13:31;21.20;;;8.68;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:16:01;17.65;;;8.43;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:18:28;15.80;;;8.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:20:58;16.52;;;8.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:23:27;15.57;;;7.95;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:25:53;16.40;;;7.97;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:28:18;16.67;;;8.00;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:30:43;14.57;;;7.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:33:09;16.90;;;8.33;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:35:34;14.37;;;7.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:37:59;15.90;;;7.73;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:40:25;17.77;;;8.27;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:42:50;14.90;;;7.77;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:45:15;17.87;;;8.27;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:47:41;18.40;;;8.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:50:06;18.35;;;7.70;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:52:32;13.82;;;6.68;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:54:57;14.50;;;7.23;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:57:22;15.60;;;7.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T00:59:48;14.80;;;7.17;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:02:13;15.32;;;7.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:04:38;14.77;;;7.17;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:07:04;14.40;;;7.33;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:09:29;16.00;;;7.18;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:11:55;12.37;;;7.13;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:14:20;12.87;;;7.00;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:16:45;13.83;;;7.13;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:19:10;15.57;;;7.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:21:36;12.87;;;6.70;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:24:04;14.02;;;7.55;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:26:32;15.27;;;7.22;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:28:57;14.27;;;7.43;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:36:32;15.20;;;6.88;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:39:02;12.68;;;6.45;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:41:31;14.18;;;6.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:46:53;11.43;;;6.18;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:54:37;12.35;;;5.55;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:57:02;12.93;;;5.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T01:59:31;11.68;;;6.28;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:01:57;10.88;;;6.35;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:04:22;12.57;;;6.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:06:48;11.50;;;5.93;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:09:14;10.52;;;6.13;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:11:39;11.87;;;5.87;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:14:06;10.10;;;5.68;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:16:34;11.40;;;5.47;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:35:06;8.25;;;3.67;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:37:39;6.45;;;3.47;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:42:45;7.13;;;3.85;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:45:15;8.18;;;3.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:47:44;6.72;;;3.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:50:13;7.00;;;3.67;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:52:39;5.93;;;3.65;;
73428;SDS011;61643;49.564;17.412;2022-12-07T02:55:04;5.03;;;3.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:00:32;5.07;;;3.22;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:03:10;6.18;;;3.38;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:08:46;8.10;;;2.97;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:14:06;3.65;;;2.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:17:06;3.67;;;2.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:19:35;4.55;;;2.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:22:12;4.90;;;2.45;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:24:42;5.05;;;2.65;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:29:52;3.67;;;2.33;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:37:36;2.97;;;1.88;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:42:36;2.95;;;1.83;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:45:02;3.85;;;2.03;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:47:32;2.53;;;2.00;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:50:07;3.55;;;2.15;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:55:19;2.55;;;1.63;;
73428;SDS011;61643;49.564;17.412;2022-12-07T03:57:50;4.82;;;1.83;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:00:20;2.83;;;2.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:02:46;4.47;;;1.70;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:05:12;2.13;;;1.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:07:37;2.15;;;1.42;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:10:03;3.17;;;1.73;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:12:29;3.45;;;1.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:14:55;2.70;;;1.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:17:20;3.83;;;2.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:19:45;4.50;;;1.83;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:22:11;3.17;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:24:36;5.17;;;1.67;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:27:02;2.80;;;1.57;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:29:28;3.00;;;1.88;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:31:53;2.17;;;1.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:34:19;3.43;;;2.27;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:36:45;3.30;;;1.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:39:18;2.90;;;1.80;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:41:45;5.28;;;2.28;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:44:11;4.68;;;2.08;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:46:39;3.70;;;1.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:49:04;4.53;;;1.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:51:29;3.07;;;1.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:53:55;2.53;;;1.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:56:21;1.27;;;1.00;;
73428;SDS011;61643;49.564;17.412;2022-12-07T04:58:47;2.55;;;1.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:01:14;2.60;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:03:41;2.58;;;1.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:06:06;2.35;;;1.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:08:33;1.63;;;1.38;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:10:59;2.63;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:13:25;1.88;;;1.27;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:15:51;3.25;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:18:16;4.50;;;1.97;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:20:42;4.27;;;1.73;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:23:07;2.92;;;1.77;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:25:33;2.58;;;1.35;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:27:59;3.15;;;1.77;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:30:24;2.93;;;1.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:32:50;3.78;;;1.92;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:35:16;2.72;;;1.48;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:37:42;2.38;;;1.25;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:40:09;1.30;;;1.13;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:42:35;4.32;;;2.17;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:45:00;1.75;;;1.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:47:26;2.27;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:49:51;1.70;;;1.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:52:17;2.17;;;1.25;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:54:42;2.60;;;1.47;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:57:07;2.13;;;1.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T05:59:33;4.90;;;2.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:01:59;2.13;;;1.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:04:37;1.50;;;1.25;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:07:07;3.60;;;1.77;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:09:33;3.25;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:11:59;5.03;;;2.33;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:14:43;2.92;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:17:09;2.20;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:19:35;2.30;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:22:01;4.90;;;1.80;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:24:27;2.97;;;1.63;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:26:53;3.15;;;1.92;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:29:18;2.50;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:31:44;4.60;;;1.83;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:34:10;1.98;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:36:40;2.40;;;1.70;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:39:06;2.38;;;1.83;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:41:34;1.55;;;1.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:44:01;1.40;;;1.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:46:26;3.05;;;1.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:48:52;2.53;;;2.33;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:51:17;1.52;;;1.38;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:53:44;2.30;;;1.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:56:09;2.00;;;1.35;;
73428;SDS011;61643;49.564;17.412;2022-12-07T06:58:34;3.23;;;1.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:01:00;3.33;;;1.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:03:25;1.85;;;1.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:05:51;1.92;;;1.42;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:08:16;2.50;;;1.80;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:10:41;2.67;;;1.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:13:07;2.55;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:15:33;2.75;;;1.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:17:59;2.85;;;1.63;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:20:24;2.63;;;1.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:22:50;2.40;;;1.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:25:18;2.58;;;1.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:27:43;1.70;;;1.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:30:09;1.60;;;1.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:32:35;3.05;;;1.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:35:00;2.73;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:37:25;2.70;;;1.33;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:39:51;2.70;;;1.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:42:16;2.33;;;1.17;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:44:41;2.30;;;1.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:47:07;2.13;;;1.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:49:32;2.00;;;1.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:51:57;2.07;;;1.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:54:23;1.33;;;1.00;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:56:48;1.57;;;1.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T07:59:14;2.77;;;1.57;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:01:40;2.75;;;1.63;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:04:05;1.43;;;1.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:06:31;2.17;;;1.57;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:08:56;3.20;;;1.37;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:11:23;1.90;;;1.55;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:13:49;2.85;;;1.75;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:16:14;1.93;;;1.70;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:18:40;3.40;;;1.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:21:07;2.53;;;2.00;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:23:34;4.80;;;2.95;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:26:03;3.13;;;1.92;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:28:30;3.15;;;1.48;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:30:59;2.85;;;1.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:33:25;3.22;;;1.75;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:35:51;2.08;;;1.45;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:38:16;2.73;;;1.43;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:40:41;2.70;;;1.70;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:43:07;2.23;;;1.63;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:45:32;2.20;;;1.63;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:48:06;5.22;;;1.48;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:50:35;5.35;;;1.70;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:53:02;2.97;;;1.63;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:55:30;5.22;;;1.67;;
73428;SDS011;61643;49.564;17.412;2022-12-07T08:57:57;2.58;;;1.67;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:00:23;3.28;;;1.98;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:02:49;4.65;;;2.17;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:05:14;3.13;;;1.97;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:07:40;3.28;;;2.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:10:08;4.50;;;2.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:12:33;3.92;;;2.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:14:59;3.30;;;2.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:17:25;4.97;;;2.80;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:19:51;3.88;;;2.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:22:16;4.50;;;2.93;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:24:42;5.25;;;2.72;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:27:08;5.03;;;3.13;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:29:33;5.43;;;3.47;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:31:59;5.23;;;3.00;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:34:24;4.27;;;2.97;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:36:51;5.75;;;3.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:39:16;6.10;;;3.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:41:42;5.40;;;3.27;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:44:13;4.75;;;3.08;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:46:46;5.28;;;3.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:49:14;4.22;;;3.05;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:51:42;8.93;;;5.07;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:54:08;6.33;;;3.83;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:56:41;6.57;;;3.83;;
73428;SDS011;61643;49.564;17.412;2022-12-07T09:59:09;6.05;;;3.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:01:40;6.30;;;3.70;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:04:11;7.40;;;4.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:06:40;7.40;;;4.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:09:10;5.88;;;3.70;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:11:57;6.35;;;3.97;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:14:34;7.13;;;4.07;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:17:02;5.78;;;3.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:19:28;6.35;;;3.92;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:22:09;6.82;;;3.80;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:24:40;7.53;;;4.22;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:27:16;6.07;;;4.13;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:29:55;7.63;;;4.32;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:32:31;8.88;;;3.97;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:37:58;7.35;;;4.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:48:27;7.32;;;4.22;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:53:43;6.70;;;3.75;;
73428;SDS011;61643;49.564;17.412;2022-12-07T10:56:19;7.25;;;4.18;;
73428;SDS011;61643;49.564;17.412;2022-12-07T11:02:13;7.28;;;4.57;;
73428;SDS011;61643;49.564;17.412;2022-12-07T11:07:58;9.05;;;4.82;;
73428;SDS011;61643;49.564;17.412;2022-12-07T11:18:15;6.53;;;3.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T11:36:55;4.50;;;2.67;;
73428;SDS011;61643;49.564;17.412;2022-12-07T11:41:48;3.87;;;2.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T11:44:37;4.88;;;2.58;;
73428;SDS011;61643;49.564;17.412;2022-12-07T11:47:20;3.47;;;1.92;;
73428;SDS011;61643;49.564;17.412;2022-12-07T11:52:57;3.90;;;2.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T11:58:05;6.93;;;3.75;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:00:36;7.45;;;3.42;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:03:08;7.32;;;3.13;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:05:37;3.13;;;2.17;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:08:13;6.97;;;3.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:10:50;4.43;;;2.35;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:21:28;6.07;;;3.00;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:24:14;4.07;;;2.38;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:26:51;2.55;;;1.80;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:29:24;3.53;;;2.13;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:32:05;3.90;;;2.00;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:34:42;3.38;;;2.22;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:42:52;3.92;;;1.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:45:22;5.60;;;2.95;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:54:05;6.63;;;2.70;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:56:43;4.90;;;2.15;;
73428;SDS011;61643;49.564;17.412;2022-12-07T12:59:30;4.57;;;2.72;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:13:31;3.38;;;2.13;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:15:41;4.15;;;2.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:26:26;5.20;;;2.80;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:29:12;4.85;;;2.95;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:31:41;6.15;;;3.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:34:29;5.07;;;2.67;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:36:55;5.95;;;2.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:39:22;5.18;;;3.08;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:41:51;5.25;;;2.80;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:44:18;6.15;;;3.00;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:49:26;5.30;;;3.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:51:53;5.45;;;2.72;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:54:30;8.00;;;3.95;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:56:55;11.85;;;5.32;;
73428;SDS011;61643;49.564;17.412;2022-12-07T13:59:22;5.50;;;3.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:01:49;9.93;;;5.18;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:04:17;7.97;;;4.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:06:50;14.15;;;7.22;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:09:20;17.58;;;8.52;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:11:47;17.02;;;8.18;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:14:16;12.45;;;6.47;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:16:54;12.90;;;6.43;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:22:06;33.05;;;12.35;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:24:43;22.95;;;12.13;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:27:21;12.02;;;6.68;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:29:50;12.00;;;7.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:32:20;14.88;;;8.65;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:35:00;8.90;;;6.18;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:37:37;7.85;;;4.63;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:40:04;5.60;;;3.28;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:42:31;6.78;;;3.92;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:44:58;8.00;;;4.07;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:47:24;7.68;;;3.85;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:49:50;6.95;;;4.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:52:27;8.50;;;4.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:54:53;6.63;;;3.80;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:57:19;8.10;;;3.88;;
73428;SDS011;61643;49.564;17.412;2022-12-07T14:59:44;7.65;;;4.38;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:02:13;6.75;;;4.05;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:04:39;6.20;;;3.42;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:07:08;8.35;;;3.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:09:38;7.10;;;3.92;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:12:04;7.53;;;4.07;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:14:29;6.93;;;4.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:16:55;7.57;;;3.47;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:19:21;6.77;;;4.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:21:50;8.48;;;3.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:24:15;7.40;;;4.38;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:26:41;8.40;;;4.05;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:29:07;6.72;;;3.85;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:31:33;7.82;;;3.95;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:33:59;6.05;;;3.63;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:36:26;8.32;;;3.53;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:38:53;6.43;;;3.83;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:41:19;7.05;;;3.30;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:43:45;6.50;;;3.65;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:46:30;6.15;;;3.63;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:48:56;6.63;;;4.22;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:51:21;7.05;;;4.00;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:53:47;7.63;;;4.07;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:56:12;7.57;;;4.00;;
73428;SDS011;61643;49.564;17.412;2022-12-07T15:58:37;9.60;;;4.47;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:01:10;6.67;;;3.60;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:03:39;8.93;;;4.25;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:06:04;6.85;;;3.67;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:08:30;7.00;;;4.15;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:10:56;7.45;;;4.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:13:21;8.73;;;4.50;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:15:47;8.77;;;4.65;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:18:12;8.47;;;4.67;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:20:38;6.30;;;3.72;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:23:04;7.78;;;4.25;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:25:30;8.43;;;4.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:27:56;10.32;;;4.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:30:21;8.90;;;4.97;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:32:46;9.40;;;4.45;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:35:12;9.50;;;5.37;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:37:38;10.73;;;6.03;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:40:04;12.00;;;7.07;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:42:33;12.13;;;6.80;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:45:00;13.32;;;7.32;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:47:25;17.15;;;9.10;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:49:51;20.35;;;11.25;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:52:17;19.23;;;10.52;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:54:46;15.65;;;9.40;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:57:11;18.50;;;9.90;;
73428;SDS011;61643;49.564;17.412;2022-12-07T16:59:37;14.83;;;7.87;;
73428;SDS011;61643;49.564;17.412;2022-12-07T17:02:02;12.70;;;7.20;;
73428;SDS011;61643;49.564;17.412;2022-12-07T17:04:28;13.45;;;7.57;;
73428;SDS011;61643;49.564;17.412;2022-12-07T17:06:54;12.90;;;6.88;;