sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48606;BME280;8482;54.396;18.590;2022-09-28T00:00:49;99595.69;;;13.47;77.88
48606;BME280;8482;54.396;18.590;2022-09-28T00:03:15;99594.84;;;13.46;77.20
48606;BME280;8482;54.396;18.590;2022-09-28T00:05:40;99593.16;;;13.45;77.06
48606;BME280;8482;54.396;18.590;2022-09-28T00:08:06;99595.69;;;13.47;76.98
48606;BME280;8482;54.396;18.590;2022-09-28T00:10:33;99600.16;;;13.46;77.12
48606;BME280;8482;54.396;18.590;2022-09-28T00:12:59;99594.16;;;13.44;76.61
48606;BME280;8482;54.396;18.590;2022-09-28T00:15:26;99585.69;;;13.41;76.52
48606;BME280;8482;54.396;18.590;2022-09-28T00:17:51;99592.50;;;13.43;76.55
48606;BME280;8482;54.396;18.590;2022-09-28T00:20:17;99594.34;;;13.43;76.80
48606;BME280;8482;54.396;18.590;2022-09-28T00:22:44;99590.88;;;13.42;76.60
48606;BME280;8482;54.396;18.590;2022-09-28T00:25:10;99576.31;;;13.37;76.32
48606;BME280;8482;54.396;18.590;2022-09-28T00:27:35;99584.31;;;13.37;76.46
48606;BME280;8482;54.396;18.590;2022-09-28T00:30:01;99588.34;;;13.32;76.52
48606;BME280;8482;54.396;18.590;2022-09-28T00:32:34;99585.81;;;13.31;76.36
48606;BME280;8482;54.396;18.590;2022-09-28T00:35:03;99573.69;;;13.28;76.39
48606;BME280;8482;54.396;18.590;2022-09-28T00:37:36;99569.22;;;13.29;76.39
48606;BME280;8482;54.396;18.590;2022-09-28T00:40:02;99571.34;;;13.25;76.59
48606;BME280;8482;54.396;18.590;2022-09-28T00:42:29;99563.88;;;13.21;76.89
48606;BME280;8482;54.396;18.590;2022-09-28T00:44:57;99563.06;;;13.20;76.86
48606;BME280;8482;54.396;18.590;2022-09-28T00:47:40;99578.19;;;13.19;76.52
48606;BME280;8482;54.396;18.590;2022-09-28T00:53:03;99564.56;;;13.14;76.90
48606;BME280;8482;54.396;18.590;2022-09-28T00:55:51;99564.56;;;13.14;76.81
48606;BME280;8482;54.396;18.590;2022-09-28T00:58:32;99566.69;;;13.11;77.17
48606;BME280;8482;54.396;18.590;2022-09-28T01:01:00;99563.41;;;13.09;77.51
48606;BME280;8482;54.396;18.590;2022-09-28T01:03:28;99554.75;;;13.07;77.89
48606;BME280;8482;54.396;18.590;2022-09-28T01:05:58;99560.72;;;13.09;78.01
48606;BME280;8482;54.396;18.590;2022-09-28T01:08:27;99558.22;;;13.07;78.11
48606;BME280;8482;54.396;18.590;2022-09-28T01:10:54;99566.38;;;13.06;78.00
48606;BME280;8482;54.396;18.590;2022-09-28T01:13:22;99566.72;;;13.02;78.07
48606;BME280;8482;54.396;18.590;2022-09-28T01:25:12;99560.03;;;12.98;78.68
48606;BME280;8482;54.396;18.590;2022-09-28T01:27:46;99553.41;;;12.94;78.76
48606;BME280;8482;54.396;18.590;2022-09-28T01:30:17;99555.72;;;12.97;78.79
48606;BME280;8482;54.396;18.590;2022-09-28T01:33:05;99559.56;;;12.95;79.14
48606;BME280;8482;54.396;18.590;2022-09-28T01:35:43;99546.75;;;12.90;79.25
48606;BME280;8482;54.396;18.590;2022-09-28T01:38:21;99552.56;;;12.94;79.29
48606;BME280;8482;54.396;18.590;2022-09-28T01:40:51;99546.94;;;12.88;79.57
48606;BME280;8482;54.396;18.590;2022-09-28T01:43:29;99551.88;;;12.92;79.44
48606;BME280;8482;54.396;18.590;2022-09-28T01:46:10;99545.25;;;12.87;79.48
48606;BME280;8482;54.396;18.590;2022-09-28T01:49:02;99547.91;;;12.87;79.73
48606;BME280;8482;54.396;18.590;2022-09-28T01:51:47;99555.06;;;12.87;79.98
48606;BME280;8482;54.396;18.590;2022-09-28T01:54:41;99544.59;;;12.85;80.12
48606;BME280;8482;54.396;18.590;2022-09-28T01:57:40;99545.59;;;12.84;80.11
48606;BME280;8482;54.396;18.590;2022-09-28T02:00:11;99546.09;;;12.80;80.53
48606;BME280;8482;54.396;18.590;2022-09-28T02:02:57;99542.44;;;12.81;80.53
48606;BME280;8482;54.396;18.590;2022-09-28T02:05:37;99547.22;;;12.77;80.69
48606;BME280;8482;54.396;18.590;2022-09-28T02:08:30;99548.06;;;12.78;80.99
48606;BME280;8482;54.396;18.590;2022-09-28T02:11:24;99549.06;;;12.77;80.96
48606;BME280;8482;54.396;18.590;2022-09-28T02:16:29;99543.56;;;12.70;80.88
48606;BME280;8482;54.396;18.590;2022-09-28T02:18:57;99545.41;;;12.69;80.74
48606;BME280;8482;54.396;18.590;2022-09-28T02:21:30;99540.91;;;12.70;80.60
48606;BME280;8482;54.396;18.590;2022-09-28T02:24:16;99539.56;;;12.66;80.35
48606;BME280;8482;54.396;18.590;2022-09-28T02:26:47;99535.41;;;12.63;80.53
48606;BME280;8482;54.396;18.590;2022-09-28T02:29:14;99518.97;;;12.60;80.95
48606;BME280;8482;54.396;18.590;2022-09-28T02:31:40;99514.63;;;12.59;81.16
48606;BME280;8482;54.396;18.590;2022-09-28T02:34:06;99525.94;;;12.61;81.21
48606;BME280;8482;54.396;18.590;2022-09-28T02:36:32;99519.09;;;12.58;81.18
48606;BME280;8482;54.396;18.590;2022-09-28T02:38:59;99518.59;;;12.54;81.14
48606;BME280;8482;54.396;18.590;2022-09-28T02:42:04;99522.13;;;12.55;81.08
48606;BME280;8482;54.396;18.590;2022-09-28T02:48:15;99525.28;;;12.50;81.91
48606;BME280;8482;54.396;18.590;2022-09-28T02:57:33;99520.41;;;12.46;83.07
48606;BME280;8482;54.396;18.590;2022-09-28T03:00:08;99512.78;;;12.43;83.28
48606;BME280;8482;54.396;18.590;2022-09-28T03:02:42;99527.09;;;12.41;83.81
48606;BME280;8482;54.396;18.590;2022-09-28T03:06:00;99521.22;;;12.38;83.60
48606;BME280;8482;54.396;18.590;2022-09-28T03:09:18;99525.06;;;12.35;83.74
48606;BME280;8482;54.396;18.590;2022-09-28T03:11:55;99525.25;;;12.34;84.18
48606;BME280;8482;54.396;18.590;2022-09-28T03:14:22;99523.56;;;12.33;84.36
48606;BME280;8482;54.396;18.590;2022-09-28T03:16:48;99520.25;;;12.31;84.68
48606;BME280;8482;54.396;18.590;2022-09-28T03:19:19;99516.75;;;12.30;84.62
48606;BME280;8482;54.396;18.590;2022-09-28T03:21:47;99516.91;;;12.29;85.11
48606;BME280;8482;54.396;18.590;2022-09-28T03:24:12;99515.09;;;12.29;85.40
48606;BME280;8482;54.396;18.590;2022-09-28T03:26:38;99518.75;;;12.28;85.34
48606;BME280;8482;54.396;18.590;2022-09-28T03:29:04;99509.25;;;12.25;85.62
48606;BME280;8482;54.396;18.590;2022-09-28T03:31:30;99508.94;;;12.29;85.72
48606;BME280;8482;54.396;18.590;2022-09-28T03:33:56;99500.44;;;12.25;85.86
48606;BME280;8482;54.396;18.590;2022-09-28T03:36:22;99500.44;;;12.25;85.80
48606;BME280;8482;54.396;18.590;2022-09-28T03:38:47;99508.25;;;12.26;85.60
48606;BME280;8482;54.396;18.590;2022-09-28T03:41:15;99502.44;;;12.23;86.07
48606;BME280;8482;54.396;18.590;2022-09-28T03:43:41;99502.13;;;12.26;85.87
48606;BME280;8482;54.396;18.590;2022-09-28T03:46:07;99508.25;;;12.26;86.35
48606;BME280;8482;54.396;18.590;2022-09-28T03:48:35;99498.97;;;12.22;86.63
48606;BME280;8482;54.396;18.590;2022-09-28T03:51:04;99505.44;;;12.28;86.44
48606;BME280;8482;54.396;18.590;2022-09-28T03:53:31;99498.47;;;12.27;86.35
48606;BME280;8482;54.396;18.590;2022-09-28T03:56:13;99506.44;;;12.27;86.69
48606;BME280;8482;54.396;18.590;2022-09-28T03:58:39;99491.00;;;12.22;86.49
48606;BME280;8482;54.396;18.590;2022-09-28T04:01:08;99496.81;;;12.26;86.68
48606;BME280;8482;54.396;18.590;2022-09-28T04:03:36;99491.97;;;12.21;86.96
48606;BME280;8482;54.396;18.590;2022-09-28T04:06:02;99491.00;;;12.22;86.69
48606;BME280;8482;54.396;18.590;2022-09-28T04:08:28;99486.31;;;12.24;86.77
48606;BME280;8482;54.396;18.590;2022-09-28T04:11:01;99479.50;;;12.22;86.73
48606;BME280;8482;54.396;18.590;2022-09-28T04:13:29;99474.84;;;12.24;87.03
48606;BME280;8482;54.396;18.590;2022-09-28T04:15:59;99479.34;;;12.23;87.22
48606;BME280;8482;54.396;18.590;2022-09-28T04:18:25;99467.19;;;12.21;87.38
48606;BME280;8482;54.396;18.590;2022-09-28T04:21:03;99467.38;;;12.19;86.73
48606;BME280;8482;54.396;18.590;2022-09-28T04:23:32;99461.06;;;12.20;86.87
48606;BME280;8482;54.396;18.590;2022-09-28T04:25:58;99463.56;;;12.22;87.32
48606;BME280;8482;54.396;18.590;2022-09-28T04:28:24;99464.53;;;12.21;86.92
48606;BME280;8482;54.396;18.590;2022-09-28T04:31:16;99465.38;;;12.21;86.97
48606;BME280;8482;54.396;18.590;2022-09-28T04:33:42;99455.75;;;12.20;87.07
48606;BME280;8482;54.396;18.590;2022-09-28T04:36:08;99447.28;;;12.17;86.95
48606;BME280;8482;54.396;18.590;2022-09-28T04:38:36;99451.75;;;12.16;86.76
48606;BME280;8482;54.396;18.590;2022-09-28T04:41:03;99449.75;;;12.18;86.76
48606;BME280;8482;54.396;18.590;2022-09-28T04:43:28;99442.09;;;12.15;86.83
48606;BME280;8482;54.396;18.590;2022-09-28T04:46:01;99448.09;;;12.17;86.69
48606;BME280;8482;54.396;18.590;2022-09-28T04:48:28;99452.41;;;12.18;86.87
48606;BME280;8482;54.396;18.590;2022-09-28T04:50:59;99459.41;;;12.19;87.33
48606;BME280;8482;54.396;18.590;2022-09-28T04:53:26;99460.41;;;12.18;87.32
48606;BME280;8482;54.396;18.590;2022-09-28T04:56:11;99465.72;;;12.18;87.11
48606;BME280;8482;54.396;18.590;2022-09-28T04:58:38;99465.03;;;12.16;87.25
48606;BME280;8482;54.396;18.590;2022-09-28T05:01:07;99467.88;;;12.15;87.26
48606;BME280;8482;54.396;18.590;2022-09-28T05:03:34;99462.56;;;12.15;87.26
48606;BME280;8482;54.396;18.590;2022-09-28T05:06:00;99472.19;;;12.16;87.55
48606;BME280;8482;54.396;18.590;2022-09-28T05:08:27;99464.38;;;12.14;87.21
48606;BME280;8482;54.396;18.590;2022-09-28T05:11:02;99453.06;;;12.12;87.03
48606;BME280;8482;54.396;18.590;2022-09-28T05:13:30;99458.38;;;12.12;87.27
48606;BME280;8482;54.396;18.590;2022-09-28T05:15:58;99465.34;;;12.13;87.37
48606;BME280;8482;54.396;18.590;2022-09-28T05:18:24;99468.69;;;12.15;87.47
48606;BME280;8482;54.396;18.590;2022-09-28T05:20:50;99459.38;;;12.11;87.23
48606;BME280;8482;54.396;18.590;2022-09-28T05:23:16;99468.00;;;12.13;87.58
48606;BME280;8482;54.396;18.590;2022-09-28T05:25:43;99466.34;;;12.12;87.47
48606;BME280;8482;54.396;18.590;2022-09-28T05:28:10;99465.34;;;12.13;87.60
48606;BME280;8482;54.396;18.590;2022-09-28T05:30:37;99465.34;;;12.13;87.86
48606;BME280;8482;54.396;18.590;2022-09-28T05:33:04;99470.66;;;12.13;87.74
48606;BME280;8482;54.396;18.590;2022-09-28T05:35:30;99463.53;;;12.14;87.72
48606;BME280;8482;54.396;18.590;2022-09-28T05:38:01;99460.03;;;12.13;87.46
48606;BME280;8482;54.396;18.590;2022-09-28T05:40:27;99462.88;;;12.11;87.64
48606;BME280;8482;54.396;18.590;2022-09-28T05:42:58;99456.72;;;12.11;87.53
48606;BME280;8482;54.396;18.590;2022-09-28T05:45:24;99460.22;;;12.11;87.41
48606;BME280;8482;54.396;18.590;2022-09-28T05:47:50;99456.06;;;12.09;87.91
48606;BME280;8482;54.396;18.590;2022-09-28T05:50:16;99458.38;;;12.12;88.14
48606;BME280;8482;54.396;18.590;2022-09-28T05:52:42;99457.38;;;12.13;88.14
48606;BME280;8482;54.396;18.590;2022-09-28T05:55:09;99448.72;;;12.11;87.82
48606;BME280;8482;54.396;18.590;2022-09-28T05:57:35;99460.72;;;12.15;88.17
48606;BME280;8482;54.396;18.590;2022-09-28T06:00:04;99450.41;;;12.12;88.28
48606;BME280;8482;54.396;18.590;2022-09-28T06:02:34;99455.56;;;12.14;87.96
48606;BME280;8482;54.396;18.590;2022-09-28T06:05:00;99453.72;;;12.14;87.86
48606;BME280;8482;54.396;18.590;2022-09-28T06:07:25;99453.91;;;12.13;88.03
48606;BME280;8482;54.396;18.590;2022-09-28T06:09:51;99458.06;;;12.15;87.82
48606;BME280;8482;54.396;18.590;2022-09-28T06:12:19;99455.25;;;12.17;88.09
48606;BME280;8482;54.396;18.590;2022-09-28T06:14:45;99458.22;;;12.14;87.85
48606;BME280;8482;54.396;18.590;2022-09-28T06:17:11;99456.25;;;12.16;87.86
48606;BME280;8482;54.396;18.590;2022-09-28T06:19:37;99453.59;;;12.16;88.30
48606;BME280;8482;54.396;18.590;2022-09-28T06:22:03;99449.94;;;12.17;88.03
48606;BME280;8482;54.396;18.590;2022-09-28T06:24:29;99444.94;;;12.14;88.03
48606;BME280;8482;54.396;18.590;2022-09-28T06:26:55;99451.75;;;12.16;88.21
48606;BME280;8482;54.396;18.590;2022-09-28T06:29:21;99444.63;;;12.17;88.00
48606;BME280;8482;54.396;18.590;2022-09-28T06:31:47;99447.28;;;12.17;88.00
48606;BME280;8482;54.396;18.590;2022-09-28T06:34:12;99442.28;;;12.14;88.05
48606;BME280;8482;54.396;18.590;2022-09-28T06:36:39;99451.56;;;12.18;87.98
48606;BME280;8482;54.396;18.590;2022-09-28T06:39:05;99442.28;;;12.14;87.55
48606;BME280;8482;54.396;18.590;2022-09-28T06:41:31;99445.63;;;12.16;88.06
48606;BME280;8482;54.396;18.590;2022-09-28T06:43:57;99446.25;;;12.18;87.46
48606;BME280;8482;54.396;18.590;2022-09-28T06:46:23;99448.28;;;12.16;87.71
48606;BME280;8482;54.396;18.590;2022-09-28T06:48:49;99442.78;;;12.17;87.70
48606;BME280;8482;54.396;18.590;2022-09-28T06:51:15;99445.44;;;12.17;87.67
48606;BME280;8482;54.396;18.590;2022-09-28T06:53:41;99442.78;;;12.17;87.62
48606;BME280;8482;54.396;18.590;2022-09-28T06:56:09;99443.78;;;12.16;87.40
48606;BME280;8482;54.396;18.590;2022-09-28T06:58:36;99448.09;;;12.17;87.30
48606;BME280;8482;54.396;18.590;2022-09-28T07:01:02;99447.91;;;12.19;87.80
48606;BME280;8482;54.396;18.590;2022-09-28T07:03:28;99459.41;;;12.19;87.91
48606;BME280;8482;54.396;18.590;2022-09-28T07:05:55;99455.25;;;12.17;87.64
48606;BME280;8482;54.396;18.590;2022-09-28T07:08:24;99450.09;;;12.15;87.14
48606;BME280;8482;54.396;18.590;2022-09-28T07:10:52;99450.75;;;12.17;87.17
48606;BME280;8482;54.396;18.590;2022-09-28T07:13:24;99457.91;;;12.17;86.33
48606;BME280;8482;54.396;18.590;2022-09-28T07:15:55;99453.41;;;12.17;86.50
48606;BME280;8482;54.396;18.590;2022-09-28T07:18:21;99446.94;;;12.11;86.61
48606;BME280;8482;54.396;18.590;2022-09-28T07:20:48;99454.09;;;12.19;86.41
48606;BME280;8482;54.396;18.590;2022-09-28T07:23:14;99452.25;;;12.20;86.71
48606;BME280;8482;54.396;18.590;2022-09-28T07:25:40;99455.75;;;12.20;86.78
48606;BME280;8482;54.396;18.590;2022-09-28T07:28:10;99454.91;;;12.20;86.13
48606;BME280;8482;54.396;18.590;2022-09-28T07:30:37;99454.09;;;12.19;86.24
48606;BME280;8482;54.396;18.590;2022-09-28T07:33:06;99449.75;;;12.18;86.42
48606;BME280;8482;54.396;18.590;2022-09-28T07:35:32;99450.75;;;12.17;86.14
48606;BME280;8482;54.396;18.590;2022-09-28T07:38:06;99453.09;;;12.20;86.26
48606;BME280;8482;54.396;18.590;2022-09-28T07:40:34;99453.22;;;12.19;86.38
48606;BME280;8482;54.396;18.590;2022-09-28T07:43:20;99447.41;;;12.15;86.25
48606;BME280;8482;54.396;18.590;2022-09-28T07:45:51;99457.91;;;12.17;86.71
48606;BME280;8482;54.396;18.590;2022-09-28T07:48:19;99456.38;;;12.14;86.84
48606;BME280;8482;54.396;18.590;2022-09-28T07:50:54;99456.75;;;12.19;87.07
48606;BME280;8482;54.396;18.590;2022-09-28T07:53:24;99455.75;;;12.20;87.41
48606;BME280;8482;54.396;18.590;2022-09-28T07:56:02;99452.75;;;12.15;87.21
48606;BME280;8482;54.396;18.590;2022-09-28T07:58:31;99455.06;;;12.18;87.29
48606;BME280;8482;54.396;18.590;2022-09-28T08:01:07;99459.53;;;12.18;87.66
48606;BME280;8482;54.396;18.590;2022-09-28T08:03:35;99461.56;;;12.16;87.21
48606;BME280;8482;54.396;18.590;2022-09-28T08:06:06;99451.75;;;12.16;87.59
48606;BME280;8482;54.396;18.590;2022-09-28T08:08:35;99461.22;;;12.19;87.49
48606;BME280;8482;54.396;18.590;2022-09-28T08:11:01;99453.22;;;12.19;87.42
48606;BME280;8482;54.396;18.590;2022-09-28T08:13:29;99458.41;;;12.20;87.45
48606;BME280;8482;54.396;18.590;2022-09-28T08:16:00;99458.22;;;12.22;87.14
48606;BME280;8482;54.396;18.590;2022-09-28T08:18:26;99458.22;;;12.22;87.51
48606;BME280;8482;54.396;18.590;2022-09-28T08:20:52;99459.91;;;12.23;87.89
48606;BME280;8482;54.396;18.590;2022-09-28T08:23:37;99459.22;;;12.21;87.53
48606;BME280;8482;54.396;18.590;2022-09-28T08:26:04;99452.91;;;12.22;87.52
48606;BME280;8482;54.396;18.590;2022-09-28T08:28:30;99462.06;;;12.27;88.12
48606;BME280;8482;54.396;18.590;2022-09-28T08:30:59;99460.41;;;12.26;87.86
48606;BME280;8482;54.396;18.590;2022-09-28T08:33:28;99455.06;;;12.26;87.94
48606;BME280;8482;54.396;18.590;2022-09-28T08:35:59;99454.59;;;12.31;87.87
48606;BME280;8482;54.396;18.590;2022-09-28T08:38:27;99453.44;;;12.34;88.17
48606;BME280;8482;54.396;18.590;2022-09-28T08:46:36;99458.25;;;12.38;88.25
48606;BME280;8482;54.396;18.590;2022-09-28T08:49:14;99464.41;;;12.39;88.13
48606;BME280;8482;54.396;18.590;2022-09-28T08:54:53;99472.38;;;12.39;87.19
48606;BME280;8482;54.396;18.590;2022-09-28T08:57:46;99480.03;;;12.42;87.01
48606;BME280;8482;54.396;18.590;2022-09-28T09:00:46;99473.03;;;12.41;86.60
48606;BME280;8482;54.396;18.590;2022-09-28T09:03:18;99478.22;;;12.43;86.68
48606;BME280;8482;54.396;18.590;2022-09-28T09:11:49;99469.25;;;12.44;86.64
48606;BME280;8482;54.396;18.590;2022-09-28T09:20:16;99475.22;;;12.46;85.73
48606;BME280;8482;54.396;18.590;2022-09-28T09:22:57;99476.88;;;12.47;85.97
48606;BME280;8482;54.396;18.590;2022-09-28T09:25:46;99471.91;;;12.44;85.73
48606;BME280;8482;54.396;18.590;2022-09-28T09:31:36;99481.53;;;12.45;84.69
48606;BME280;8482;54.396;18.590;2022-09-28T09:37:24;99485.53;;;12.40;84.14
48606;BME280;8482;54.396;18.590;2022-09-28T09:46:09;99476.03;;;12.38;84.33
48606;BME280;8482;54.396;18.590;2022-09-28T09:51:45;99485.66;;;12.39;84.51
48606;BME280;8482;54.396;18.590;2022-09-28T09:54:26;99482.03;;;12.40;84.42
48606;BME280;8482;54.396;18.590;2022-09-28T09:57:03;99477.06;;;12.37;84.71
48606;BME280;8482;54.396;18.590;2022-09-28T09:59:36;99487.34;;;12.40;84.67
48606;BME280;8482;54.396;18.590;2022-09-28T10:02:27;99477.88;;;12.37;84.62
48606;BME280;8482;54.396;18.590;2022-09-28T10:08:02;99482.69;;;12.42;84.92
48606;BME280;8482;54.396;18.590;2022-09-28T10:10:38;99481.03;;;12.41;84.07
48606;BME280;8482;54.396;18.590;2022-09-28T10:13:09;99479.03;;;12.43;83.89
48606;BME280;8482;54.396;18.590;2022-09-28T10:15:35;99481.03;;;12.41;83.74
48606;BME280;8482;54.396;18.590;2022-09-28T10:18:06;99476.19;;;12.45;84.04
48606;BME280;8482;54.396;18.590;2022-09-28T10:20:38;99480.69;;;12.44;83.48
48606;BME280;8482;54.396;18.590;2022-09-28T10:23:16;99478.72;;;12.46;83.81
48606;BME280;8482;54.396;18.590;2022-09-28T10:25:46;99485.69;;;12.47;83.47
48606;BME280;8482;54.396;18.590;2022-09-28T10:28:28;99475.22;;;12.46;83.52
48606;BME280;8482;54.396;18.590;2022-09-28T10:30:57;99488.03;;;12.50;83.45
48606;BME280;8482;54.396;18.590;2022-09-28T10:33:32;99488.69;;;12.52;83.30
48606;BME280;8482;54.396;18.590;2022-09-28T10:36:05;99477.88;;;12.54;83.97
48606;BME280;8482;54.396;18.590;2022-09-28T10:38:32;99474.06;;;12.56;84.03
48606;BME280;8482;54.396;18.590;2022-09-28T10:41:08;99486.84;;;12.61;84.28
48606;BME280;8482;54.396;18.590;2022-09-28T10:43:51;99491.00;;;12.64;83.52
48606;BME280;8482;54.396;18.590;2022-09-28T10:46:33;99491.19;;;12.62;82.91
48606;BME280;8482;54.396;18.590;2022-09-28T10:49:03;99495.34;;;12.65;82.63
48606;BME280;8482;54.396;18.590;2022-09-28T10:51:47;99488.03;;;12.67;81.79
48606;BME280;8482;54.396;18.590;2022-09-28T10:56:47;99493.34;;;12.67;81.04
48606;BME280;8482;54.396;18.590;2022-09-28T11:02:23;99492.53;;;12.66;81.03
48606;BME280;8482;54.396;18.590;2022-09-28T11:04:56;99492.03;;;12.71;81.26
48606;BME280;8482;54.396;18.590;2022-09-28T11:07:30;99491.84;;;12.72;80.70
48606;BME280;8482;54.396;18.590;2022-09-28T11:09:58;99486.72;;;12.71;81.18
48606;BME280;8482;54.396;18.590;2022-09-28T11:12:36;99492.38;;;12.76;80.91
48606;BME280;8482;54.396;18.590;2022-09-28T11:15:17;99497.03;;;12.74;80.22
48606;BME280;8482;54.396;18.590;2022-09-28T11:17:43;99505.66;;;12.76;79.18
48606;BME280;8482;54.396;18.590;2022-09-28T11:22:56;99489.03;;;12.74;78.14
48606;BME280;8482;54.396;18.590;2022-09-28T11:25:24;99503.16;;;12.75;77.98
48606;BME280;8482;54.396;18.590;2022-09-28T11:30:32;99496.84;;;12.76;77.92
48606;BME280;8482;54.396;18.590;2022-09-28T11:33:11;99504.66;;;12.77;78.27
48606;BME280;8482;54.396;18.590;2022-09-28T11:35:50;99494.19;;;12.76;77.61
48606;BME280;8482;54.396;18.590;2022-09-28T11:38:40;99506.31;;;12.78;77.56
48606;BME280;8482;54.396;18.590;2022-09-28T11:44:45;99497.19;;;12.81;76.96
48606;BME280;8482;54.396;18.590;2022-09-28T11:50:25;99508.16;;;12.86;76.23
48606;BME280;8482;54.396;18.590;2022-09-28T11:53:20;99499.66;;;12.91;76.34
48606;BME280;8482;54.396;18.590;2022-09-28T11:56:30;99493.69;;;12.97;76.31
48606;BME280;8482;54.396;18.590;2022-09-28T12:04:44;99484.00;;;13.12;75.24
48606;BME280;8482;54.396;18.590;2022-09-28T12:07:36;99492.31;;;13.17;75.18
48606;BME280;8482;54.396;18.590;2022-09-28T12:10:17;99490.31;;;13.19;74.12
48606;BME280;8482;54.396;18.590;2022-09-28T12:13:10;99490.66;;;13.25;73.48
48606;BME280;8482;54.396;18.590;2022-09-28T12:15:45;99478.81;;;13.27;72.68
48606;BME280;8482;54.396;18.590;2022-09-28T12:18:22;99494.78;;;13.36;72.83
48606;BME280;8482;54.396;18.590;2022-09-28T12:21:46;99495.13;;;13.41;72.09
48606;BME280;8482;54.396;18.590;2022-09-28T12:24:35;99491.94;;;13.45;71.45
48606;BME280;8482;54.396;18.590;2022-09-28T12:30:21;99488.44;;;13.53;71.25
48606;BME280;8482;54.396;18.590;2022-09-28T12:33:12;99492.22;;;13.59;70.93
48606;BME280;8482;54.396;18.590;2022-09-28T12:36:21;99483.91;;;13.62;70.28
48606;BME280;8482;54.396;18.590;2022-09-28T12:59:31;99485.16;;;14.14;65.46
48606;BME280;8482;54.396;18.590;2022-09-28T13:05:31;99489.78;;;14.20;63.60
48606;BME280;8482;54.396;18.590;2022-09-28T13:08:14;99490.97;;;14.18;62.95
48606;BME280;8482;54.396;18.590;2022-09-28T13:20:07;99486.72;;;14.32;62.65
48606;BME280;8482;54.396;18.590;2022-09-28T13:28:41;99488.50;;;14.86;61.11
48606;BME280;8482;54.396;18.590;2022-09-28T13:31:09;99501.22;;;14.99;60.63
48606;BME280;8482;54.396;18.590;2022-09-28T13:33:43;99500.34;;;15.07;59.87
48606;BME280;8482;54.396;18.590;2022-09-28T13:38:51;99502.00;;;15.08;58.69
48606;BME280;8482;54.396;18.590;2022-09-28T13:41:23;99508.34;;;15.07;57.68
48606;BME280;8482;54.396;18.590;2022-09-28T13:49:47;99513.47;;;14.93;57.99
48606;BME280;8482;54.396;18.590;2022-09-28T13:58:01;99514.47;;;14.92;58.31
48606;BME280;8482;54.396;18.590;2022-09-28T14:00:49;99523.03;;;14.88;58.28
48606;BME280;8482;54.396;18.590;2022-09-28T14:06:41;99527.06;;;14.83;58.66
48606;BME280;8482;54.396;18.590;2022-09-28T14:11:59;99514.91;;;14.81;58.42
48606;BME280;8482;54.396;18.590;2022-09-28T14:14:48;99518.44;;;14.81;58.58
48606;BME280;8482;54.396;18.590;2022-09-28T14:20:13;99525.94;;;14.78;59.19
48606;BME280;8482;54.396;18.590;2022-09-28T14:23:05;99521.13;;;14.73;59.46
48606;BME280;8482;54.396;18.590;2022-09-28T14:26:30;99521.69;;;14.68;59.55
48606;BME280;8482;54.396;18.590;2022-09-28T14:29:32;99521.34;;;14.63;59.56
48606;BME280;8482;54.396;18.590;2022-09-28T14:34:44;99527.53;;;14.64;60.06
48606;BME280;8482;54.396;18.590;2022-09-28T14:37:27;99528.72;;;14.61;60.38
48606;BME280;8482;54.396;18.590;2022-09-28T14:40:31;99537.88;;;14.59;60.82
48606;BME280;8482;54.396;18.590;2022-09-28T14:59:16;99537.53;;;14.38;60.34
48606;BME280;8482;54.396;18.590;2022-09-28T15:02:16;99546.72;;;14.36;60.80
48606;BME280;8482;54.396;18.590;2022-09-28T15:05:17;99552.22;;;14.34;61.32
48606;BME280;8482;54.396;18.590;2022-09-28T15:07:52;99546.41;;;14.31;61.40
48606;BME280;8482;54.396;18.590;2022-09-28T15:10:25;99549.59;;;14.26;61.62
48606;BME280;8482;54.396;18.590;2022-09-28T15:12:53;99547.78;;;14.27;62.21
48606;BME280;8482;54.396;18.590;2022-09-28T15:20:47;99558.13;;;14.21;61.30
48606;BME280;8482;54.396;18.590;2022-09-28T15:23:39;99566.31;;;14.20;61.63
48606;BME280;8482;54.396;18.590;2022-09-28T15:26:23;99567.47;;;14.17;61.37
48606;BME280;8482;54.396;18.590;2022-09-28T15:28:49;99565.31;;;14.13;61.94
48606;BME280;8482;54.396;18.590;2022-09-28T15:31:22;99561.00;;;14.12;61.70
48606;BME280;8482;54.396;18.590;2022-09-28T15:33:50;99562.19;;;14.09;61.78
48606;BME280;8482;54.396;18.590;2022-09-28T15:36:44;99568.19;;;14.11;62.23
48606;BME280;8482;54.396;18.590;2022-09-28T15:41:44;99565.19;;;14.06;62.00
48606;BME280;8482;54.396;18.590;2022-09-28T15:44:29;99571.38;;;14.06;61.84
48606;BME280;8482;54.396;18.590;2022-09-28T15:47:27;99562.72;;;13.96;62.57
48606;BME280;8482;54.396;18.590;2022-09-28T15:50:28;99569.22;;;14.02;62.64
48606;BME280;8482;54.396;18.590;2022-09-28T15:53:03;99574.91;;;13.99;62.42
48606;BME280;8482;54.396;18.590;2022-09-28T15:55:36;99570.91;;;13.94;62.41
48606;BME280;8482;54.396;18.590;2022-09-28T15:58:26;99577.91;;;13.95;62.37
48606;BME280;8482;54.396;18.590;2022-09-28T16:01:27;99579.91;;;13.93;62.47
48606;BME280;8482;54.396;18.590;2022-09-28T16:05:20;99580.25;;;13.90;63.12
48606;BME280;8482;54.396;18.590;2022-09-28T16:12:53;99583.78;;;13.83;64.19
48606;BME280;8482;54.396;18.590;2022-09-28T16:15:33;99586.78;;;13.79;64.74
48606;BME280;8482;54.396;18.590;2022-09-28T16:18:13;99585.28;;;13.77;64.39
48606;BME280;8482;54.396;18.590;2022-09-28T16:20:51;99596.97;;;13.76;65.11
48606;BME280;8482;54.396;18.590;2022-09-28T16:23:25;99593.63;;;13.74;64.79
48606;BME280;8482;54.396;18.590;2022-09-28T16:25:53;99597.44;;;13.71;64.52
48606;BME280;8482;54.396;18.590;2022-09-28T16:31:22;99600.81;;;13.65;64.06
48606;BME280;8482;54.396;18.590;2022-09-28T16:33:53;99592.81;;;13.57;64.15
48606;BME280;8482;54.396;18.590;2022-09-28T16:36:20;99594.47;;;13.58;64.19
48606;BME280;8482;54.396;18.590;2022-09-28T16:38:48;99596.50;;;13.56;64.60
48606;BME280;8482;54.396;18.590;2022-09-28T16:41:29;99597.00;;;13.51;64.83
48606;BME280;8482;54.396;18.590;2022-09-28T16:43:59;99601.69;;;13.49;65.58