sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2024-03-17T00:00:08;36.30;34.28;41.80;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:00:24;36.35;34.00;39.45;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:00:34;35.68;33.70;38.50;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:00:44;35.99;33.70;38.61;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:00:55;36.15;34.24;38.67;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:01:05;36.55;34.15;38.71;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:01:15;36.53;33.73;41.96;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:01:26;35.60;33.57;41.73;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:01:37;35.91;34.03;43.70;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:01:47;35.99;33.65;41.82;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:01:57;36.47;34.26;39.46;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:02:07;37.71;34.84;42.00;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:02:18;38.56;36.01;41.35;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:02:28;40.32;36.37;42.57;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:02:38;39.60;35.87;44.94;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:02:49;41.58;36.68;45.19;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:02:59;36.89;34.96;40.33;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:03:09;37.13;34.80;40.58;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:03:19;39.70;35.35;43.44;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:03:30;36.76;34.06;39.14;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:03:40;35.44;33.73;38.22;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:03:51;36.45;33.86;42.60;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:04:01;38.24;35.01;42.58;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:04:12;38.07;35.63;46.14;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:04:22;37.48;34.73;39.76;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:04:33;35.53;33.68;37.66;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:04:43;34.88;32.87;36.32;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:04:53;36.06;33.38;38.91;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:05:04;35.50;33.62;37.88;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:05:14;35.75;34.24;37.92;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:05:25;37.41;34.91;40.96;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:05:35;42.41;38.52;46.51;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:05:45;36.84;33.57;42.10;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:05:59;34.87;33.09;36.10;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:06:09;36.78;34.23;40.28;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:06:20;35.37;33.55;36.72;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:06:30;35.01;33.54;36.68;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:06:40;36.61;34.49;38.57;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:06:50;36.28;34.44;37.97;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:07:01;36.07;34.14;37.99;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:07:11;38.09;35.24;41.33;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:07:22;39.92;36.73;42.93;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:07:32;35.94;34.01;39.23;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:07:43;35.64;33.28;37.86;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:07:53;37.75;35.03;40.44;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:08:03;36.53;34.67;38.70;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:08:20;35.51;33.51;38.30;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:08:31;36.08;33.66;38.54;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:08:41;35.86;33.49;38.95;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:08:52;34.95;33.57;36.31;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:09:05;34.95;33.55;36.68;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:09:16;36.03;33.61;38.25;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:09:27;36.14;34.34;38.27;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:09:41;35.79;34.21;38.36;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:09:52;36.80;34.49;39.63;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:10:02;38.10;36.10;40.21;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:10:12;35.96;33.45;37.99;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:10:23;34.98;33.23;36.31;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:10:33;34.88;33.53;37.63;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:10:44;35.68;33.38;37.84;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:10:59;36.82;34.54;39.52;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:11:09;36.22;34.06;37.90;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:11:20;36.93;34.65;39.46;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:11:30;36.98;34.11;39.61;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:11:40;35.71;33.25;38.53;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:11:50;35.07;32.60;45.59;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:12:01;35.08;33.45;40.35;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:12:11;35.60;33.66;37.22;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:12:21;35.56;33.42;39.01;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:12:31;35.28;33.27;37.65;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:12:42;35.97;33.60;42.15;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:12:52;36.00;33.75;38.65;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:13:02;34.93;33.34;38.25;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:13:12;35.80;33.91;37.70;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:13:23;35.44;33.93;38.35;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:13:33;35.12;33.70;36.65;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:13:44;37.57;33.61;44.61;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:13:54;36.87;33.02;42.83;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:14:04;35.42;32.87;46.99;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:14:15;35.29;33.63;37.32;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:14:26;35.37;33.62;37.59;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:14:40;35.65;33.36;37.60;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:14:50;36.13;33.89;38.57;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:15:00;36.07;33.27;40.00;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:15:10;35.43;33.15;40.14;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:15:21;34.77;33.21;36.75;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:15:32;34.99;33.34;38.27;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:15:42;38.31;34.12;43.45;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:15:53;39.21;33.73;43.62;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:16:03;36.28;34.69;38.14;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:16:14;35.75;33.74;37.62;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:16:28;35.61;33.82;37.96;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:16:38;38.71;35.17;43.30;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:16:49;37.02;33.86;41.16;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:17:00;35.80;34.00;37.51;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:17:10;36.15;33.78;39.21;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:17:20;35.62;34.02;38.50;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:17:31;35.51;34.02;37.20;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:17:41;35.72;33.79;37.67;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:17:51;35.83;33.20;38.88;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:18:01;35.74;33.30;38.17;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:18:12;35.16;33.42;38.05;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:18:22;34.84;33.11;37.93;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:18:32;34.94;33.23;37.87;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:18:43;35.64;33.04;40.54;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:18:53;34.88;33.03;37.08;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:19:03;35.31;33.28;39.86;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:19:14;35.84;33.76;38.53;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:19:24;35.34;33.04;37.79;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:19:34;35.41;33.77;36.88;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:19:46;35.48;33.37;37.56;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:19:56;35.47;33.14;37.31;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:20:11;35.28;33.80;36.95;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:20:29;35.56;32.96;37.61;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:20:40;35.59;32.97;38.44;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:20:51;37.42;34.54;40.99;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:21:01;36.21;34.09;39.81;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:21:12;37.31;35.23;40.09;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:21:23;41.89;37.48;46.77;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:21:36;37.21;34.37;40.35;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:21:46;36.14;33.50;38.51;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:21:56;35.26;33.09;36.80;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:22:06;36.67;33.55;41.44;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:22:19;35.29;32.83;38.65;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:22:30;35.79;33.56;40.40;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:22:40;35.73;33.11;38.99;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:22:50;35.81;34.17;37.43;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:23:04;35.75;33.39;38.21;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:23:16;35.88;33.16;42.40;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:23:26;35.03;33.01;40.08;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:23:38;34.34;32.43;36.12;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:23:48;34.76;33.16;38.43;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:24:01;34.27;32.67;36.45;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:24:12;34.83;33.06;38.61;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:24:23;35.45;33.28;37.87;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:24:34;35.34;32.95;38.35;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:24:45;34.57;32.83;36.19;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:24:55;34.86;33.06;38.03;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:25:06;34.54;32.97;38.40;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:25:17;34.21;32.64;39.92;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:25:28;34.75;32.87;36.37;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:25:38;34.91;33.34;36.52;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:25:49;35.43;33.58;40.22;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:26:00;36.15;34.32;38.76;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:26:11;35.61;33.87;37.86;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:26:21;35.81;33.46;38.28;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:26:32;35.09;33.61;38.18;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:26:44;35.23;33.57;37.35;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:26:55;35.26;33.33;36.89;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:27:05;35.19;33.43;37.06;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:27:15;36.71;34.26;39.36;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:27:25;36.10;34.12;38.03;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:27:36;36.55;33.94;38.88;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:27:49;36.82;33.71;39.76;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:28:01;36.21;34.38;38.42;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:28:11;36.27;34.37;38.98;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:28:22;38.06;35.75;39.82;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:28:32;37.68;35.53;39.55;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:28:42;37.87;34.82;41.34;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:28:56;35.99;33.66;39.24;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:29:06;35.45;33.50;38.05;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:29:16;35.10;33.58;36.93;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:29:27;36.14;34.31;39.93;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:29:38;35.67;33.84;37.17;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:29:48;34.98;33.32;38.66;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:29:58;34.66;33.25;36.59;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:30:09;35.19;33.52;37.02;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:30:22;36.52;33.07;40.60;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:30:32;36.65;34.26;39.49;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:30:43;34.86;33.18;36.82;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:30:53;34.24;32.46;35.91;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:31:04;34.83;33.39;36.23;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:31:14;34.62;32.51;36.29;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:31:25;34.51;32.95;36.07;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:31:35;34.20;32.96;35.82;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:31:47;34.70;33.20;36.21;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:31:57;35.24;32.53;38.63;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:32:07;34.17;32.34;35.69;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:32:20;34.65;32.80;36.28;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:32:35;34.66;33.12;36.79;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:32:45;35.16;33.21;39.35;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:32:55;35.65;33.44;37.89;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:33:05;34.45;32.89;36.55;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:33:16;34.69;32.94;36.00;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:33:26;34.86;33.00;37.98;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:33:36;34.15;32.16;36.57;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:33:47;33.95;32.64;35.41;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:33:58;35.11;33.29;37.44;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:34:08;35.34;33.24;37.37;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:34:19;34.40;32.87;35.89;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:34:29;34.18;32.71;35.94;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:34:39;34.11;32.69;35.87;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:34:50;33.87;31.91;35.26;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:35:00;34.24;32.78;36.09;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:35:11;34.44;32.60;36.25;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:35:29;34.14;32.09;36.53;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:35:40;33.87;31.80;35.48;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:35:53;35.28;33.12;38.87;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:36:03;34.66;32.95;36.30;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:36:17;34.75;32.64;38.97;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:36:36;34.61;32.61;36.83;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:36:46;34.56;32.96;36.26;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:36:56;35.79;32.71;41.61;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:37:07;35.93;33.57;45.23;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:37:17;35.13;33.17;38.41;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:37:28;35.04;33.28;37.26;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:37:38;34.98;33.50;38.18;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:37:49;34.99;32.89;37.96;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:37:59;35.94;34.05;38.20;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:38:10;35.07;33.48;37.37;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:38:20;36.56;33.89;47.60;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:38:30;35.48;33.66;38.84;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:38:41;35.16;33.39;36.89;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:38:51;35.55;33.67;38.01;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:39:04;35.06;32.77;37.56;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:39:14;34.84;33.52;36.53;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:39:25;36.34;33.72;45.72;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:39:35;34.92;33.24;36.57;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:39:46;34.42;32.75;35.74;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:39:56;35.72;33.78;39.21;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:40:06;35.86;33.77;38.99;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:40:17;39.42;35.33;47.67;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:40:27;39.49;36.39;41.78;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:40:38;36.11;33.27;40.10;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:40:48;35.31;33.46;40.01;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:40:59;34.62;32.73;37.36;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:41:09;35.08;32.94;42.72;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:41:20;33.98;32.44;35.78;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:41:31;34.38;32.80;37.39;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:41:41;34.71;32.97;36.44;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:41:52;35.96;33.85;39.64;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:42:04;36.01;34.17;38.31;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:42:15;35.43;33.81;40.49;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:42:25;37.06;34.11;40.46;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:42:36;36.89;34.62;39.49;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:42:46;36.97;34.91;38.66;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:42:56;36.00;34.01;38.09;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:43:07;34.55;32.84;35.97;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:43:17;34.67;33.04;36.52;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:43:28;34.92;33.27;38.67;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:43:38;34.93;33.22;36.84;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:43:48;36.00;34.32;37.99;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:43:59;36.22;32.97;38.82;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:44:10;34.90;32.81;36.88;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:44:21;35.17;33.19;36.91;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:44:31;35.50;33.80;37.46;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:44:45;36.62;33.22;40.75;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:44:55;39.18;35.48;42.99;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:45:06;35.82;33.50;39.00;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:45:16;34.80;33.31;37.18;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:45:27;34.61;33.12;36.31;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:45:37;33.92;32.32;35.64;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:45:51;34.18;32.63;36.57;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:46:01;34.13;32.39;36.36;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:46:12;34.10;32.63;35.36;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:46:22;35.06;33.05;37.27;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:46:32;35.50;33.77;37.44;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:46:43;35.81;33.84;37.75;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:46:53;35.35;33.34;37.87;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:47:04;44.08;35.20;52.88;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:47:14;35.32;32.24;41.35;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:47:25;33.52;32.16;36.76;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:47:35;34.60;32.01;38.35;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:47:46;33.89;32.17;36.88;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:47:59;33.47;31.98;35.32;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:48:09;33.56;31.81;34.98;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:48:19;33.73;32.29;35.31;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:48:29;34.29;32.76;35.75;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:48:41;33.82;32.26;35.25;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:48:51;34.01;32.69;35.46;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:49:02;33.83;32.19;35.53;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:49:14;34.23;32.47;39.88;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:49:25;34.45;32.60;37.73;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:49:35;34.38;32.97;36.67;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:49:45;35.32;33.01;37.56;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:49:56;35.79;34.06;37.72;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:50:06;35.90;34.20;39.20;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:50:18;35.93;33.69;40.02;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:50:28;35.96;33.51;37.86;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:50:38;36.83;34.58;39.10;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:50:55;34.81;32.96;37.76;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:51:06;34.43;32.53;39.13;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:51:16;35.32;33.15;43.80;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:51:26;36.15;33.70;42.11;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:51:37;36.93;33.63;41.62;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:51:47;37.61;34.80;42.49;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:52:00;35.94;33.24;39.69;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:52:10;33.98;32.39;35.60;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:52:20;33.94;32.05;35.36;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:52:30;33.99;32.45;35.99;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:52:41;35.88;32.51;42.28;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:52:51;39.26;35.08;47.39;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:53:01;35.66;33.45;38.11;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:53:13;34.59;32.56;36.45;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:53:24;35.53;33.37;42.06;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:53:34;34.41;32.61;39.77;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:53:45;34.21;32.43;36.66;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:53:55;34.13;32.60;36.31;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:54:06;34.48;32.27;36.96;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:54:17;34.83;33.23;36.42;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:54:30;36.96;34.22;40.37;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:54:41;39.29;35.88;42.19;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:54:51;38.74;36.03;41.75;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:55:02;45.89;37.39;49.50;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:55:12;41.05;38.09;45.26;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:55:24;37.89;34.36;41.75;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:55:35;34.92;33.33;36.84;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:55:50;34.82;33.09;38.03;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:56:00;35.53;33.07;42.30;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:56:11;36.46;32.10;48.41;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:56:21;43.41;33.35;54.79;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:56:31;35.66;33.06;40.04;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:56:41;35.95;33.58;39.01;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:56:51;34.42;32.87;36.13;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:57:02;34.28;32.74;36.72;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:57:12;34.80;33.00;36.66;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:57:22;34.22;32.64;36.19;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:57:33;34.06;31.97;37.04;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:57:43;35.35;32.43;41.56;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:57:54;33.83;32.16;37.54;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:58:04;33.94;31.97;37.10;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:58:14;34.77;33.36;36.58;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:58:25;35.99;33.34;39.58;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:58:35;34.24;32.63;38.06;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:58:46;33.60;32.00;35.59;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:58:57;33.84;31.85;36.06;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:59:07;33.66;32.29;35.16;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:59:17;33.90;32.74;35.51;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:59:27;33.56;31.53;35.05;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:59:38;33.49;31.79;35.02;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:59:48;34.25;32.17;37.06;;
69608;Laerm;57251;52.248;4.812;2024-03-17T00:59:58;33.85;32.38;35.84;;
69608;Laerm;57251;52.248;4.812;2024-03-17T01:00:09;34.03;32.55;35.56;;
69608;Laerm;57251;52.248;4.812;2024-03-17T01:00:22;34.28;32.60;38.97;;
69608;Laerm;57251;52.248;4.812;2024-03-17T01:00:33;34.85;32.63;37.65;;
69608;Laerm;57251;52.248;4.812;2024-03-17T01:00:43;34.37;32.58;38.46;;