sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74329;BME280;62749;51.982;5.916;2023-06-26T00:02:10;101013.81;;;25.85;55.81
74329;BME280;62749;51.982;5.916;2023-06-26T00:04:41;101009.19;;;25.78;57.30
74329;BME280;62749;51.982;5.916;2023-06-26T00:07:11;101008.50;;;25.76;56.62
74329;BME280;62749;51.982;5.916;2023-06-26T00:09:40;101006.16;;;25.72;57.52
74329;BME280;62749;51.982;5.916;2023-06-26T00:12:10;101005.94;;;25.66;57.94
74329;BME280;62749;51.982;5.916;2023-06-26T00:14:39;100996.44;;;25.62;57.54
74329;BME280;62749;51.982;5.916;2023-06-26T00:17:11;100991.81;;;25.54;58.08
74329;BME280;62749;51.982;5.916;2023-06-26T00:19:48;100991.97;;;25.52;57.68
74329;BME280;62749;51.982;5.916;2023-06-26T00:22:17;100987.03;;;25.48;57.88
74329;BME280;62749;51.982;5.916;2023-06-26T00:24:47;100991.22;;;25.42;58.68
74329;BME280;62749;51.982;5.916;2023-06-26T00:27:16;100975.59;;;25.36;59.03
74329;BME280;62749;51.982;5.916;2023-06-26T00:29:45;100981.78;;;25.28;59.83
74329;BME280;62749;51.982;5.916;2023-06-26T00:32:17;100975.69;;;25.26;59.67
74329;BME280;62749;51.982;5.916;2023-06-26T00:34:47;100966.88;;;25.24;59.75
74329;BME280;62749;51.982;5.916;2023-06-26T00:37:16;100976.00;;;25.23;59.07
74329;BME280;62749;51.982;5.916;2023-06-26T00:39:45;100971.22;;;25.17;60.20
74329;BME280;62749;51.982;5.916;2023-06-26T00:42:15;100972.38;;;25.14;60.37
74329;BME280;62749;51.982;5.916;2023-06-26T00:44:44;100961.72;;;25.12;59.64
74329;BME280;62749;51.982;5.916;2023-06-26T00:47:18;100951.78;;;24.95;60.81
74329;BME280;62749;51.982;5.916;2023-06-26T00:49:47;100960.13;;;25.02;61.03
74329;BME280;62749;51.982;5.916;2023-06-26T00:52:17;100960.25;;;25.00;61.27
74329;BME280;62749;51.982;5.916;2023-06-26T00:54:47;100968.69;;;24.97;60.67
74329;BME280;62749;51.982;5.916;2023-06-26T00:57:18;100968.38;;;24.82;61.11
74329;BME280;62749;51.982;5.916;2023-06-26T00:59:48;100975.41;;;24.75;61.44
74329;BME280;62749;51.982;5.916;2023-06-26T01:02:20;100977.41;;;24.73;62.45
74329;BME280;62749;51.982;5.916;2023-06-26T01:04:51;100968.44;;;24.72;61.19
74329;BME280;62749;51.982;5.916;2023-06-26T01:07:23;100974.53;;;24.74;61.51
74329;BME280;62749;51.982;5.916;2023-06-26T01:09:53;100967.16;;;24.66;62.76
74329;BME280;62749;51.982;5.916;2023-06-26T01:12:22;100957.22;;;24.67;61.73
74329;BME280;62749;51.982;5.916;2023-06-26T01:14:52;100958.78;;;24.70;62.24
74329;BME280;62749;51.982;5.916;2023-06-26T01:17:25;100964.19;;;24.70;62.58
74329;BME280;62749;51.982;5.916;2023-06-26T01:19:59;100950.69;;;24.70;61.54
74329;BME280;62749;51.982;5.916;2023-06-26T01:25:56;100956.03;;;24.79;60.82
74329;BME280;62749;51.982;5.916;2023-06-26T01:28:33;100952.63;;;24.77;60.25
74329;BME280;62749;51.982;5.916;2023-06-26T01:31:05;100952.94;;;24.74;60.98
74329;BME280;62749;51.982;5.916;2023-06-26T01:33:36;100948.97;;;24.69;61.36
74329;BME280;62749;51.982;5.916;2023-06-26T01:36:07;100945.81;;;24.73;60.68
74329;BME280;62749;51.982;5.916;2023-06-26T01:38:36;100955.50;;;24.76;59.85
74329;BME280;62749;51.982;5.916;2023-06-26T01:41:06;100956.78;;;24.90;59.14
74329;BME280;62749;51.982;5.916;2023-06-26T01:43:47;100967.22;;;24.85;59.98
74329;BME280;62749;51.982;5.916;2023-06-26T01:46:27;100970.06;;;24.83;60.89
74329;BME280;62749;51.982;5.916;2023-06-26T01:49:03;100980.63;;;24.76;61.21
74329;BME280;62749;51.982;5.916;2023-06-26T01:51:42;100971.72;;;24.66;62.21
74329;BME280;62749;51.982;5.916;2023-06-26T01:54:18;100969.09;;;24.56;62.43
74329;BME280;62749;51.982;5.916;2023-06-26T01:56:49;100970.69;;;24.49;62.70
74329;BME280;62749;51.982;5.916;2023-06-26T01:59:31;100984.34;;;24.47;62.65
74329;BME280;62749;51.982;5.916;2023-06-26T02:02:01;100981.97;;;24.44;61.85
74329;BME280;62749;51.982;5.916;2023-06-26T02:04:30;100985.41;;;24.36;62.52
74329;BME280;62749;51.982;5.916;2023-06-26T02:06:59;100989.94;;;24.36;62.05
74329;BME280;62749;51.982;5.916;2023-06-26T02:09:29;100995.66;;;24.33;62.01
74329;BME280;62749;51.982;5.916;2023-06-26T02:11:58;100991.69;;;24.27;61.38
74329;BME280;62749;51.982;5.916;2023-06-26T02:14:30;100997.84;;;24.19;61.22
74329;BME280;62749;51.982;5.916;2023-06-26T02:16:59;101001.03;;;24.05;61.62
74329;BME280;62749;51.982;5.916;2023-06-26T02:19:29;101007.72;;;23.91;61.67
74329;BME280;62749;51.982;5.916;2023-06-26T02:21:58;100999.78;;;23.89;60.10
74329;BME280;62749;51.982;5.916;2023-06-26T02:24:27;101000.34;;;23.83;59.69
74329;BME280;62749;51.982;5.916;2023-06-26T02:26:57;100999.34;;;23.84;59.91
74329;BME280;62749;51.982;5.916;2023-06-26T02:29:26;101001.34;;;23.82;59.19
74329;BME280;62749;51.982;5.916;2023-06-26T02:31:58;101001.06;;;23.75;59.20
74329;BME280;62749;51.982;5.916;2023-06-26T02:34:27;100996.25;;;23.79;59.76
74329;BME280;62749;51.982;5.916;2023-06-26T02:36:57;100998.53;;;23.74;60.61
74329;BME280;62749;51.982;5.916;2023-06-26T02:39:27;100991.63;;;23.62;61.31
74329;BME280;62749;51.982;5.916;2023-06-26T02:41:56;101000.16;;;23.47;61.73
74329;BME280;62749;51.982;5.916;2023-06-26T02:44:26;101009.38;;;23.25;62.57
74329;BME280;62749;51.982;5.916;2023-06-26T02:46:57;101005.13;;;23.22;62.90
74329;BME280;62749;51.982;5.916;2023-06-26T02:49:27;101005.22;;;23.01;62.65
74329;BME280;62749;51.982;5.916;2023-06-26T02:51:56;101015.31;;;22.89;63.05
74329;BME280;62749;51.982;5.916;2023-06-26T02:54:25;101012.16;;;22.84;63.41
74329;BME280;62749;51.982;5.916;2023-06-26T02:56:55;101017.81;;;22.61;64.17
74329;BME280;62749;51.982;5.916;2023-06-26T02:59:25;101018.53;;;22.63;64.60
74329;BME280;62749;51.982;5.916;2023-06-26T03:01:58;101020.03;;;22.56;65.03
74329;BME280;62749;51.982;5.916;2023-06-26T03:04:27;101017.78;;;22.51;65.09
74329;BME280;62749;51.982;5.916;2023-06-26T03:06:56;101023.84;;;22.44;65.75
74329;BME280;62749;51.982;5.916;2023-06-26T03:09:26;101020.91;;;22.57;65.37
74329;BME280;62749;51.982;5.916;2023-06-26T03:11:55;101029.97;;;22.56;65.64
74329;BME280;62749;51.982;5.916;2023-06-26T03:14:24;101028.00;;;22.58;65.43
74329;BME280;62749;51.982;5.916;2023-06-26T03:16:57;101035.34;;;22.56;66.10
74329;BME280;62749;51.982;5.916;2023-06-26T03:19:29;101030.91;;;22.45;66.40
74329;BME280;62749;51.982;5.916;2023-06-26T03:21:59;101030.59;;;22.38;66.82
74329;BME280;62749;51.982;5.916;2023-06-26T03:24:30;101032.69;;;22.34;66.70
74329;BME280;62749;51.982;5.916;2023-06-26T03:27:00;101035.22;;;22.26;66.94
74329;BME280;62749;51.982;5.916;2023-06-26T03:29:29;101047.34;;;22.20;67.53
74329;BME280;62749;51.982;5.916;2023-06-26T03:32:01;101045.94;;;22.16;67.56
74329;BME280;62749;51.982;5.916;2023-06-26T03:34:30;101043.50;;;22.13;68.02
74329;BME280;62749;51.982;5.916;2023-06-26T03:37:00;101044.16;;;22.05;68.37
74329;BME280;62749;51.982;5.916;2023-06-26T03:39:29;101042.72;;;22.01;68.67
74329;BME280;62749;51.982;5.916;2023-06-26T03:41:58;101037.81;;;22.06;68.74
74329;BME280;62749;51.982;5.916;2023-06-26T03:44:28;101032.09;;;22.00;69.01
74329;BME280;62749;51.982;5.916;2023-06-26T03:46:57;101036.56;;;22.11;69.16
74329;BME280;62749;51.982;5.916;2023-06-26T03:49:29;101040.50;;;22.06;69.22
74329;BME280;62749;51.982;5.916;2023-06-26T03:51:58;101043.50;;;22.13;68.79
74329;BME280;62749;51.982;5.916;2023-06-26T03:54:28;101042.38;;;22.16;68.40
74329;BME280;62749;51.982;5.916;2023-06-26T03:57:00;101038.78;;;22.05;69.25
74329;BME280;62749;51.982;5.916;2023-06-26T03:59:29;101037.66;;;22.08;69.48
74329;BME280;62749;51.982;5.916;2023-06-26T04:01:58;101044.94;;;22.17;68.95
74329;BME280;62749;51.982;5.916;2023-06-26T04:04:31;101048.31;;;22.10;69.65
74329;BME280;62749;51.982;5.916;2023-06-26T04:07:00;101043.00;;;21.98;69.75
74329;BME280;62749;51.982;5.916;2023-06-26T04:09:29;101052.91;;;21.98;70.17
74329;BME280;62749;51.982;5.916;2023-06-26T04:11:59;101046.28;;;22.02;70.27
74329;BME280;62749;51.982;5.916;2023-06-26T04:14:28;101056.06;;;22.03;70.12
74329;BME280;62749;51.982;5.916;2023-06-26T04:16:57;101058.34;;;21.86;70.44
74329;BME280;62749;51.982;5.916;2023-06-26T04:19:30;101063.41;;;21.80;70.90
74329;BME280;62749;51.982;5.916;2023-06-26T04:22:02;101069.75;;;21.79;71.06
74329;BME280;62749;51.982;5.916;2023-06-26T04:24:32;101068.84;;;21.89;71.08
74329;BME280;62749;51.982;5.916;2023-06-26T04:27:02;101070.69;;;21.89;71.21
74329;BME280;62749;51.982;5.916;2023-06-26T04:29:32;101078.75;;;21.89;71.10
74329;BME280;62749;51.982;5.916;2023-06-26T04:32:01;101077.19;;;21.86;71.05
74329;BME280;62749;51.982;5.916;2023-06-26T04:34:33;101086.69;;;21.69;71.34
74329;BME280;62749;51.982;5.916;2023-06-26T04:37:05;101084.41;;;21.65;72.75
74329;BME280;62749;51.982;5.916;2023-06-26T04:39:35;101089.88;;;21.63;72.40
74329;BME280;62749;51.982;5.916;2023-06-26T04:42:06;101077.19;;;21.54;72.54
74329;BME280;62749;51.982;5.916;2023-06-26T04:44:36;101083.44;;;21.54;72.73
74329;BME280;62749;51.982;5.916;2023-06-26T04:47:07;101074.75;;;21.51;73.35
74329;BME280;62749;51.982;5.916;2023-06-26T04:49:40;101070.13;;;21.53;73.53
74329;BME280;62749;51.982;5.916;2023-06-26T04:52:12;101083.69;;;21.51;73.41
74329;BME280;62749;51.982;5.916;2023-06-26T04:54:41;101084.91;;;21.47;73.75
74329;BME280;62749;51.982;5.916;2023-06-26T04:57:11;101087.69;;;21.57;73.46
74329;BME280;62749;51.982;5.916;2023-06-26T04:59:41;101091.63;;;21.53;73.15
74329;BME280;62749;51.982;5.916;2023-06-26T05:02:10;101105.31;;;21.50;73.15
74329;BME280;62749;51.982;5.916;2023-06-26T05:04:43;101090.38;;;21.57;72.84
74329;BME280;62749;51.982;5.916;2023-06-26T05:07:13;101098.44;;;21.57;72.81
74329;BME280;62749;51.982;5.916;2023-06-26T05:09:43;101104.78;;;21.67;71.76
74329;BME280;62749;51.982;5.916;2023-06-26T05:12:12;101104.38;;;21.72;71.91
74329;BME280;62749;51.982;5.916;2023-06-26T05:14:42;101108.88;;;21.83;72.20
74329;BME280;62749;51.982;5.916;2023-06-26T05:17:13;101106.91;;;21.85;70.99
74329;BME280;62749;51.982;5.916;2023-06-26T05:19:45;101110.56;;;21.84;71.28
74329;BME280;62749;51.982;5.916;2023-06-26T05:22:17;101118.25;;;21.88;71.26
74329;BME280;62749;51.982;5.916;2023-06-26T05:24:46;101115.56;;;21.88;71.78
74329;BME280;62749;51.982;5.916;2023-06-26T05:27:16;101125.41;;;21.99;71.39
74329;BME280;62749;51.982;5.916;2023-06-26T05:29:48;101127.63;;;21.94;70.75
74329;BME280;62749;51.982;5.916;2023-06-26T05:32:18;101130.72;;;21.89;71.23
74329;BME280;62749;51.982;5.916;2023-06-26T05:34:51;101134.63;;;21.85;71.04
74329;BME280;62749;51.982;5.916;2023-06-26T05:37:26;101143.03;;;21.92;70.85
74329;BME280;62749;51.982;5.916;2023-06-26T05:39:57;101154.25;;;21.97;70.80
74329;BME280;62749;51.982;5.916;2023-06-26T05:42:27;101150.91;;;22.05;69.84
74329;BME280;62749;51.982;5.916;2023-06-26T05:44:57;101154.00;;;22.00;69.27
74329;BME280;62749;51.982;5.916;2023-06-26T05:47:27;101149.88;;;21.96;69.23
74329;BME280;62749;51.982;5.916;2023-06-26T05:50:00;101161.00;;;21.91;69.13
74329;BME280;62749;51.982;5.916;2023-06-26T05:52:30;101175.53;;;22.00;68.11
74329;BME280;62749;51.982;5.916;2023-06-26T05:55:00;101169.59;;;22.06;67.68
74329;BME280;62749;51.982;5.916;2023-06-26T05:57:30;101174.16;;;22.06;66.42
74329;BME280;62749;51.982;5.916;2023-06-26T06:00:00;101180.38;;;22.06;66.34
74329;BME280;62749;51.982;5.916;2023-06-26T06:02:35;101189.63;;;22.14;65.00
74329;BME280;62749;51.982;5.916;2023-06-26T06:05:07;101179.84;;;22.13;65.44
74329;BME280;62749;51.982;5.916;2023-06-26T06:07:37;101189.09;;;22.20;65.01
74329;BME280;62749;51.982;5.916;2023-06-26T06:10:07;101186.41;;;22.20;64.39
74329;BME280;62749;51.982;5.916;2023-06-26T06:12:36;101187.38;;;22.19;64.75
74329;BME280;62749;51.982;5.916;2023-06-26T06:15:07;101194.56;;;22.30;63.34
74329;BME280;62749;51.982;5.916;2023-06-26T06:17:36;101203.44;;;22.42;62.84
74329;BME280;62749;51.982;5.916;2023-06-26T06:20:09;101198.91;;;22.42;61.40
74329;BME280;62749;51.982;5.916;2023-06-26T06:22:38;101211.25;;;22.45;61.77
74329;BME280;62749;51.982;5.916;2023-06-26T06:25:08;101219.78;;;22.50;61.29
74329;BME280;62749;51.982;5.916;2023-06-26T06:27:38;101231.28;;;22.52;60.93
74329;BME280;62749;51.982;5.916;2023-06-26T06:30:09;101225.31;;;22.37;60.99
74329;BME280;62749;51.982;5.916;2023-06-26T06:32:39;101230.97;;;22.45;59.83
74329;BME280;62749;51.982;5.916;2023-06-26T06:35:26;101234.97;;;22.51;59.63
74329;BME280;62749;51.982;5.916;2023-06-26T06:37:55;101232.81;;;22.33;59.81
74329;BME280;62749;51.982;5.916;2023-06-26T06:40:24;101231.28;;;22.41;58.41
74329;BME280;62749;51.982;5.916;2023-06-26T06:42:54;101250.28;;;22.39;58.14
74329;BME280;62749;51.982;5.916;2023-06-26T06:45:23;101245.84;;;22.49;58.10
74329;BME280;62749;51.982;5.916;2023-06-26T06:47:53;101237.50;;;22.74;57.29
74329;BME280;62749;51.982;5.916;2023-06-26T06:50:22;101236.94;;;22.80;57.32
74329;BME280;62749;51.982;5.916;2023-06-26T06:52:54;101246.63;;;22.92;56.39
74329;BME280;62749;51.982;5.916;2023-06-26T06:55:23;101258.44;;;22.91;56.09
74329;BME280;62749;51.982;5.916;2023-06-26T06:57:52;101258.63;;;22.78;56.88
74329;BME280;62749;51.982;5.916;2023-06-26T07:00:22;101262.44;;;22.76;57.81
74329;BME280;62749;51.982;5.916;2023-06-26T07:02:52;101271.19;;;22.89;57.39
74329;BME280;62749;51.982;5.916;2023-06-26T07:05:23;101276.16;;;22.94;57.20
74329;BME280;62749;51.982;5.916;2023-06-26T07:07:54;101273.88;;;22.89;56.73
74329;BME280;62749;51.982;5.916;2023-06-26T07:10:24;101274.28;;;22.85;57.18
74329;BME280;62749;51.982;5.916;2023-06-26T07:12:53;101281.41;;;22.95;57.13
74329;BME280;62749;51.982;5.916;2023-06-26T07:15:22;101285.28;;;23.03;57.25
74329;BME280;62749;51.982;5.916;2023-06-26T07:17:52;101292.41;;;23.13;57.96
74329;BME280;62749;51.982;5.916;2023-06-26T07:20:21;101284.03;;;23.38;57.10
74329;BME280;62749;51.982;5.916;2023-06-26T07:22:51;101286.78;;;23.57;55.61
74329;BME280;62749;51.982;5.916;2023-06-26T07:25:23;101291.25;;;23.37;55.85
74329;BME280;62749;51.982;5.916;2023-06-26T07:27:53;101297.06;;;23.11;57.30
74329;BME280;62749;51.982;5.916;2023-06-26T07:30:22;101294.91;;;23.05;57.27
74329;BME280;62749;51.982;5.916;2023-06-26T07:32:52;101310.94;;;23.07;56.70
74329;BME280;62749;51.982;5.916;2023-06-26T07:35:21;101310.81;;;23.08;57.43
74329;BME280;62749;51.982;5.916;2023-06-26T07:37:51;101313.19;;;23.23;57.33
74329;BME280;62749;51.982;5.916;2023-06-26T07:40:23;101325.28;;;23.28;56.78
74329;BME280;62749;51.982;5.916;2023-06-26T07:42:52;101322.28;;;23.32;56.81
74329;BME280;62749;51.982;5.916;2023-06-26T07:45:24;101319.91;;;23.07;56.96
74329;BME280;62749;51.982;5.916;2023-06-26T07:47:54;101313.19;;;23.23;56.43
74329;BME280;62749;51.982;5.916;2023-06-26T07:50:23;101314.88;;;23.24;56.27
74329;BME280;62749;51.982;5.916;2023-06-26T07:52:52;101315.75;;;23.24;56.61
74329;BME280;62749;51.982;5.916;2023-06-26T07:55:24;101316.25;;;23.18;57.17
74329;BME280;62749;51.982;5.916;2023-06-26T07:57:55;101323.75;;;23.14;57.01
74329;BME280;62749;51.982;5.916;2023-06-26T08:00:24;101320.94;;;23.16;57.52
74329;BME280;62749;51.982;5.916;2023-06-26T08:02:54;101331.03;;;23.24;56.51
74329;BME280;62749;51.982;5.916;2023-06-26T08:05:23;101336.06;;;23.07;57.35
74329;BME280;62749;51.982;5.916;2023-06-26T08:07:52;101342.44;;;23.06;57.18
74329;BME280;62749;51.982;5.916;2023-06-26T08:10:24;101352.47;;;23.04;56.79
74329;BME280;62749;51.982;5.916;2023-06-26T08:12:53;101346.94;;;23.06;56.08
74329;BME280;62749;51.982;5.916;2023-06-26T08:15:23;101343.00;;;23.10;56.89
74329;BME280;62749;51.982;5.916;2023-06-26T08:17:53;101340.59;;;23.28;56.57
74329;BME280;62749;51.982;5.916;2023-06-26T08:20:22;101340.22;;;23.42;56.97
74329;BME280;62749;51.982;5.916;2023-06-26T08:22:51;101333.31;;;23.59;56.33
74329;BME280;62749;51.982;5.916;2023-06-26T08:25:23;101333.81;;;23.74;55.53
74329;BME280;62749;51.982;5.916;2023-06-26T08:27:53;101341.78;;;23.86;55.07
74329;BME280;62749;51.982;5.916;2023-06-26T08:30:22;101336.22;;;23.78;53.64
74329;BME280;62749;51.982;5.916;2023-06-26T08:32:54;101342.44;;;23.68;54.13
74329;BME280;62749;51.982;5.916;2023-06-26T08:35:24;101349.91;;;23.55;55.26
74329;BME280;62749;51.982;5.916;2023-06-26T08:37:53;101352.72;;;23.43;55.76
74329;BME280;62749;51.982;5.916;2023-06-26T08:40:25;101364.56;;;23.31;56.00
74329;BME280;62749;51.982;5.916;2023-06-26T08:42:55;101370.13;;;23.18;56.93
74329;BME280;62749;51.982;5.916;2023-06-26T08:45:25;101367.00;;;23.34;57.06
74329;BME280;62749;51.982;5.916;2023-06-26T08:47:55;101367.13;;;23.64;57.07
74329;BME280;62749;51.982;5.916;2023-06-26T08:50:30;101365.09;;;23.87;55.29
74329;BME280;62749;51.982;5.916;2023-06-26T08:53:06;101375.00;;;23.86;55.08
74329;BME280;62749;51.982;5.916;2023-06-26T08:55:43;101370.44;;;23.77;55.44
74329;BME280;62749;51.982;5.916;2023-06-26T08:58:12;101370.66;;;23.54;56.43
74329;BME280;62749;51.982;5.916;2023-06-26T09:00:42;101372.72;;;23.82;55.47
74329;BME280;62749;51.982;5.916;2023-06-26T09:03:13;101378.09;;;24.23;54.23
74329;BME280;62749;51.982;5.916;2023-06-26T09:05:42;101378.53;;;24.28;53.59
74329;BME280;62749;51.982;5.916;2023-06-26T09:08:11;101394.28;;;24.13;51.67
74329;BME280;62749;51.982;5.916;2023-06-26T09:10:44;101391.44;;;24.14;49.90
74329;BME280;62749;51.982;5.916;2023-06-26T09:13:23;101390.38;;;23.96;51.28
74329;BME280;62749;51.982;5.916;2023-06-26T09:15:54;101403.34;;;23.71;51.71
74329;BME280;62749;51.982;5.916;2023-06-26T09:18:23;101400.22;;;23.66;51.52
74329;BME280;62749;51.982;5.916;2023-06-26T09:20:54;101397.16;;;23.80;50.78
74329;BME280;62749;51.982;5.916;2023-06-26T09:23:24;101396.31;;;23.89;49.37
74329;BME280;62749;51.982;5.916;2023-06-26T09:25:56;101411.31;;;23.72;47.13
74329;BME280;62749;51.982;5.916;2023-06-26T09:28:28;101413.81;;;23.64;49.44
74329;BME280;62749;51.982;5.916;2023-06-26T09:31:03;101412.97;;;23.64;47.09
74329;BME280;62749;51.982;5.916;2023-06-26T09:33:34;101426.78;;;23.70;47.96
74329;BME280;62749;51.982;5.916;2023-06-26T09:36:05;101436.25;;;23.65;46.26
74329;BME280;62749;51.982;5.916;2023-06-26T09:38:36;101421.59;;;23.57;46.80
74329;BME280;62749;51.982;5.916;2023-06-26T09:41:08;101421.13;;;23.83;46.55
74329;BME280;62749;51.982;5.916;2023-06-26T09:43:45;101420.78;;;23.98;44.51
74329;BME280;62749;51.982;5.916;2023-06-26T09:46:15;101422.97;;;23.83;44.21
74329;BME280;62749;51.982;5.916;2023-06-26T09:48:45;101432.75;;;24.05;44.61
74329;BME280;62749;51.982;5.916;2023-06-26T09:51:16;101442.16;;;24.30;44.68
74329;BME280;62749;51.982;5.916;2023-06-26T09:53:48;101438.16;;;24.15;45.00
74329;BME280;62749;51.982;5.916;2023-06-26T09:56:20;101443.69;;;24.13;45.62
74329;BME280;62749;51.982;5.916;2023-06-26T09:58:49;101444.84;;;24.20;45.44
74329;BME280;62749;51.982;5.916;2023-06-26T10:01:19;101439.06;;;24.35;45.15
74329;BME280;62749;51.982;5.916;2023-06-26T10:03:48;101448.84;;;24.36;44.90
74329;BME280;62749;51.982;5.916;2023-06-26T10:06:20;101449.00;;;23.94;46.09
74329;BME280;62749;51.982;5.916;2023-06-26T10:08:52;101454.00;;;23.36;48.46
74329;BME280;62749;51.982;5.916;2023-06-26T10:11:25;101451.00;;;23.39;48.93
74329;BME280;62749;51.982;5.916;2023-06-26T10:13:57;101461.84;;;23.49;47.59
74329;BME280;62749;51.982;5.916;2023-06-26T10:16:31;101468.50;;;23.45;48.40
74329;BME280;62749;51.982;5.916;2023-06-26T10:19:06;101461.03;;;23.27;48.01
74329;BME280;62749;51.982;5.916;2023-06-26T10:21:38;101466.53;;;23.47;46.84
74329;BME280;62749;51.982;5.916;2023-06-26T10:24:12;101459.75;;;23.53;47.81
74329;BME280;62749;51.982;5.916;2023-06-26T10:26:45;101466.81;;;23.75;46.56
74329;BME280;62749;51.982;5.916;2023-06-26T10:29:21;101466.59;;;23.88;46.30
74329;BME280;62749;51.982;5.916;2023-06-26T10:31:56;101475.66;;;24.18;45.14
74329;BME280;62749;51.982;5.916;2023-06-26T10:34:26;101463.94;;;24.39;43.14
74329;BME280;62749;51.982;5.916;2023-06-26T10:36:59;101470.91;;;24.41;42.77
74329;BME280;62749;51.982;5.916;2023-06-26T10:39:46;101485.72;;;24.57;41.95
74329;BME280;62749;51.982;5.916;2023-06-26T10:42:20;101484.13;;;24.54;42.70
74329;BME280;62749;51.982;5.916;2023-06-26T10:45:09;101477.31;;;24.50;42.43
74329;BME280;62749;51.982;5.916;2023-06-26T10:47:40;101481.38;;;24.85;42.30
74329;BME280;62749;51.982;5.916;2023-06-26T10:50:17;101474.25;;;24.84;41.67
74329;BME280;62749;51.982;5.916;2023-06-26T10:53:09;101474.97;;;24.96;38.38
74329;BME280;62749;51.982;5.916;2023-06-26T10:55:48;101476.22;;;25.21;40.37
74329;BME280;62749;51.982;5.916;2023-06-26T10:58:31;101485.56;;;26.04;38.76
74329;BME280;62749;51.982;5.916;2023-06-26T11:01:20;101480.09;;;27.32;36.72
74329;BME280;62749;51.982;5.916;2023-06-26T11:04:03;101497.75;;;26.92;37.16
74329;BME280;62749;51.982;5.916;2023-06-26T11:06:33;101494.25;;;27.97;34.38
74329;BME280;62749;51.982;5.916;2023-06-26T11:09:09;101504.66;;;28.53;31.84
74329;BME280;62749;51.982;5.916;2023-06-26T11:11:58;101506.72;;;28.59;32.89
74329;BME280;62749;51.982;5.916;2023-06-26T11:14:33;101502.91;;;28.78;32.97
74329;BME280;62749;51.982;5.916;2023-06-26T11:17:03;101507.13;;;28.29;32.57
74329;BME280;62749;51.982;5.916;2023-06-26T11:19:34;101504.41;;;28.21;33.07
74329;BME280;62749;51.982;5.916;2023-06-26T11:22:05;101517.28;;;28.19;33.24
74329;BME280;62749;51.982;5.916;2023-06-26T11:24:36;101510.25;;;27.29;34.02
74329;BME280;62749;51.982;5.916;2023-06-26T11:27:05;101513.06;;;27.64;32.83
74329;BME280;62749;51.982;5.916;2023-06-26T11:29:37;101512.75;;;27.67;34.48
74329;BME280;62749;51.982;5.916;2023-06-26T11:32:07;101517.31;;;26.86;36.49
74329;BME280;62749;51.982;5.916;2023-06-26T11:34:36;101538.00;;;26.13;33.24
74329;BME280;62749;51.982;5.916;2023-06-26T11:37:07;101538.38;;;25.51;34.77
74329;BME280;62749;51.982;5.916;2023-06-26T11:39:38;101538.94;;;24.86;36.10
74329;BME280;62749;51.982;5.916;2023-06-26T11:42:07;101531.53;;;25.56;36.06
74329;BME280;62749;51.982;5.916;2023-06-26T11:44:43;101539.69;;;26.88;34.44
74329;BME280;62749;51.982;5.916;2023-06-26T11:47:13;101556.59;;;28.41;33.84
74329;BME280;62749;51.982;5.916;2023-06-26T11:49:44;101564.69;;;27.72;32.17
74329;BME280;62749;51.982;5.916;2023-06-26T11:52:15;101566.66;;;27.62;33.24
74329;BME280;62749;51.982;5.916;2023-06-26T11:54:44;101558.63;;;28.90;31.20
74329;BME280;62749;51.982;5.916;2023-06-26T11:57:15;101563.63;;;29.61;30.50
74329;BME280;62749;51.982;5.916;2023-06-26T11:59:50;101570.16;;;28.33;33.18
74329;BME280;62749;51.982;5.916;2023-06-26T12:02:21;101555.44;;;26.74;34.43
74329;BME280;62749;51.982;5.916;2023-06-26T12:04:50;101569.66;;;25.83;36.73
74329;BME280;62749;51.982;5.916;2023-06-26T12:07:20;101575.97;;;27.59;32.70
74329;BME280;62749;51.982;5.916;2023-06-26T12:09:50;101568.06;;;28.27;30.86
74329;BME280;62749;51.982;5.916;2023-06-26T12:12:21;101574.53;;;28.26;31.61
74329;BME280;62749;51.982;5.916;2023-06-26T12:14:54;101567.59;;;28.74;31.20
74329;BME280;62749;51.982;5.916;2023-06-26T12:17:24;101575.13;;;28.97;31.28
74329;BME280;62749;51.982;5.916;2023-06-26T12:19:53;101575.84;;;28.22;32.11
74329;BME280;62749;51.982;5.916;2023-06-26T12:22:22;101561.50;;;27.14;33.62
74329;BME280;62749;51.982;5.916;2023-06-26T12:24:56;101599.34;;;27.06;33.27
74329;BME280;62749;51.982;5.916;2023-06-26T12:27:26;101602.09;;;26.78;34.92
74329;BME280;62749;51.982;5.916;2023-06-26T12:29:59;101596.00;;;26.38;34.45
74329;BME280;62749;51.982;5.916;2023-06-26T12:32:32;101599.00;;;26.63;33.53
74329;BME280;62749;51.982;5.916;2023-06-26T12:35:01;101595.38;;;26.07;34.75
74329;BME280;62749;51.982;5.916;2023-06-26T12:37:36;101591.88;;;28.07;32.41
74329;BME280;62749;51.982;5.916;2023-06-26T12:40:16;101590.19;;;28.75;31.10
74329;BME280;62749;51.982;5.916;2023-06-26T12:42:48;101596.25;;;28.69;30.60
74329;BME280;62749;51.982;5.916;2023-06-26T12:45:20;101583.84;;;27.97;32.51
74329;BME280;62749;51.982;5.916;2023-06-26T12:47:49;101593.91;;;28.31;30.67
74329;BME280;62749;51.982;5.916;2023-06-26T12:50:19;101588.22;;;28.51;30.79
74329;BME280;62749;51.982;5.916;2023-06-26T12:52:48;101581.91;;;29.01;30.79
74329;BME280;62749;51.982;5.916;2023-06-26T12:55:18;101598.13;;;28.25;31.36
74329;BME280;62749;51.982;5.916;2023-06-26T12:57:47;101598.81;;;28.70;31.55
74329;BME280;62749;51.982;5.916;2023-06-26T13:00:21;101608.50;;;27.41;32.89
74329;BME280;62749;51.982;5.916;2023-06-26T13:02:51;101603.16;;;27.13;33.89
74329;BME280;62749;51.982;5.916;2023-06-26T13:05:21;101603.69;;;27.71;32.90
74329;BME280;62749;51.982;5.916;2023-06-26T13:07:50;101587.34;;;26.90;35.22
74329;BME280;62749;51.982;5.916;2023-06-26T13:10:20;101595.22;;;26.56;35.39
74329;BME280;62749;51.982;5.916;2023-06-26T13:12:49;101593.38;;;26.09;36.53
74329;BME280;62749;51.982;5.916;2023-06-26T13:15:21;101597.28;;;27.54;34.82