sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49901;DHT22;35789;48.414;12.768;2022-10-16T00:00:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T00:05:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T00:10:00;12.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T00:15:00;12.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T00:20:00;12.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T00:25:00;12.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T00:30:00;12.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T00:35:00;12.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T00:40:00;12.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T00:45:00;12.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T00:50:01;12.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T00:55:00;12.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T01:00:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T01:05:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T01:10:03;12.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T01:15:02;12.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T01:20:02;11.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T01:25:00;11.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T01:30:02;11.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T01:35:02;11.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T01:40:00;11.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T01:45:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T01:50:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T01:55:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T02:00:04;11.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T02:05:02;11.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T02:10:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T02:15:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T02:20:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T02:25:01;11.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T02:30:02;11.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T02:35:00;11.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T02:40:00;11.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T02:45:00;11.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T02:50:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T02:55:00;11.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T03:00:00;11.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T03:05:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T03:10:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T03:15:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T03:20:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T03:25:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T03:30:00;11.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T03:35:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T03:40:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T03:45:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T03:50:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T03:55:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T04:00:00;10.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T04:05:00;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T04:10:01;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T04:15:00;10.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T04:20:00;10.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T04:25:00;10.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T04:30:00;10.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T04:35:00;10.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T04:40:00;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T04:45:00;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T04:50:00;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T04:55:00;10.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T05:00:00;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T05:05:00;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T05:10:00;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T05:15:00;10.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T05:20:00;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T05:25:00;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T05:30:00;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T05:35:00;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T05:40:00;10.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T05:45:00;10.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T05:50:00;10.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T05:55:00;10.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T06:00:00;10.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T06:05:00;10.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T06:10:00;10.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T06:15:00;10.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T06:20:00;10.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T06:25:00;10.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T06:30:00;10.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T06:35:00;11.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T06:40:00;11.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T06:45:00;11.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T06:50:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T06:55:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T07:00:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T07:05:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T07:10:00;11.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T07:15:00;11.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T07:20:00;11.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T07:25:00;11.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T07:35:00;11.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T07:40:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T07:45:00;11.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T07:50:00;11.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T07:55:00;11.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T08:00:00;11.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T08:05:00;11.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T08:10:00;12.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T08:15:00;12.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T08:20:00;12.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T08:25:00;12.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T08:30:00;12.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T08:35:00;13.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T08:40:00;13.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T08:45:07;13.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T08:50:00;13.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T08:55:00;13.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T09:00:00;13.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T09:05:10;13.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T09:10:03;13.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T09:15:03;13.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T09:20:03;14.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T09:25:00;13.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T09:30:00;13.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T09:35:00;14.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T09:40:00;14.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T09:45:00;14.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T09:50:00;14.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T09:55:01;14.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T10:00:00;14.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T10:05:00;14.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T10:10:00;15.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T10:15:03;15.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T10:20:00;15.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T10:30:01;15.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T10:35:04;15.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T10:40:02;16.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T10:45:11;15.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T10:50:02;15.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T10:55:02;15.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T11:00:02;15.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T11:05:05;15.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T11:10:02;15.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T11:15:02;15.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T11:20:02;16.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T11:25:00;16.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T11:30:02;16.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T11:35:02;16.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T11:40:03;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T11:45:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T11:50:01;16.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T11:55:01;16.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T12:00:01;16.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T12:05:02;17.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T12:10:09;16.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T12:15:00;17.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T12:20:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2022-10-16T12:25:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T12:30:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T12:35:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T12:40:10;17.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T12:45:00;17.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T12:50:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T12:55:00;17.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T13:00:02;17.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T13:05:08;17.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T13:10:02;17.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T13:15:11;17.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T13:20:01;17.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T13:25:04;17.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T13:30:01;17.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T13:35:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T13:40:09;17.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T13:45:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T13:50:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T13:55:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T14:00:00;17.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T14:05:00;17.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T14:10:00;17.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T14:15:00;17.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T14:20:00;17.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T14:25:00;16.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T14:35:00;16.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T14:40:00;16.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T14:45:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T14:50:00;16.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T14:55:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T15:00:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T15:05:04;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T15:10:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T15:15:00;16.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T15:20:00;16.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T15:25:00;16.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T15:30:00;16.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T15:35:00;16.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T15:40:00;16.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T15:45:00;16.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T15:50:00;16.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T15:55:00;16.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T16:00:00;16.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T16:05:00;16.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T16:10:00;15.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T16:15:00;15.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T16:20:00;15.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T16:25:00;15.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T16:30:00;15.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T16:35:00;15.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T16:40:00;15.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T16:45:00;15.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T16:50:00;15.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T16:55:00;15.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T17:00:00;15.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T17:05:00;15.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T17:10:00;15.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T17:15:00;15.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T17:20:00;15.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T17:25:00;15.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T17:30:00;15.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T17:35:00;14.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T17:40:00;14.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T17:45:00;14.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T17:50:00;14.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T17:55:00;14.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T18:00:00;14.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T18:05:00;14.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T18:10:00;14.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T18:15:00;14.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T18:20:00;14.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T18:25:00;14.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T18:30:00;14.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T18:35:00;14.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T18:40:00;14.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T18:45:00;14.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T18:50:00;14.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T18:55:00;14.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T19:00:00;14.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T19:05:00;14.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T19:10:00;14.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T19:15:00;unavailable;unavailable
49901;DHT22;35789;48.414;12.768;2022-10-16T19:20:00;14.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T19:25:00;14.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T19:30:00;14.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T19:35:00;14.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T19:40:00;14.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T19:45:00;13.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T19:50:00;13.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T19:55:00;13.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T20:00:00;13.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T20:05:00;13.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T20:10:00;13.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T20:15:00;13.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T20:20:00;13.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T20:25:00;13.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T20:30:00;13.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T20:35:00;13.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T20:40:00;13.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T20:45:00;13.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T20:50:00;13.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T20:55:00;13.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T21:00:00;12.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T21:05:00;12.8;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T21:10:00;12.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T21:15:00;12.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T21:20:00;12.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T21:25:00;12.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T21:30:00;12.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T21:35:00;12.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T21:40:00;12.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T21:45:00;12.2;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T21:50:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T21:55:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T22:00:00;12.1;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T22:05:00;12.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T22:10:00;12.0;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T22:15:00;11.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T22:20:00;11.9;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T22:25:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T22:30:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T22:35:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T22:40:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T22:45:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T22:50:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T22:55:00;11.7;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T23:00:00;11.6;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T23:05:00;11.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T23:10:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T23:15:00;11.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T23:20:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T23:25:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T23:30:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T23:35:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T23:40:00;11.3;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T23:45:00;11.4;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T23:50:00;11.5;99.9
49901;DHT22;35789;48.414;12.768;2022-10-16T23:55:00;11.5;99.9
