sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60489;BME280;46331;49.252;8.904;2023-09-07T00:00:20;100054.25;;;16.72;85.13
60489;BME280;46331;49.252;8.904;2023-09-07T00:01:00;100045.69;;;16.70;85.25
60489;BME280;46331;49.252;8.904;2023-09-07T00:01:43;100046.22;;;16.67;85.56
60489;BME280;46331;49.252;8.904;2023-09-07T00:02:24;100047.28;;;16.66;85.72
60489;BME280;46331;49.252;8.904;2023-09-07T00:03:04;100056.38;;;16.65;85.46
60489;BME280;46331;49.252;8.904;2023-09-07T00:03:45;100049.72;;;16.62;85.68
60489;BME280;46331;49.252;8.904;2023-09-07T00:04:25;100055.34;;;16.60;85.87
60489;BME280;46331;49.252;8.904;2023-09-07T00:05:06;100045.97;;;16.58;85.82
60489;BME280;46331;49.252;8.904;2023-09-07T00:05:47;100048.13;;;16.56;85.99
60489;BME280;46331;49.252;8.904;2023-09-07T00:06:28;100043.28;;;16.53;86.07
60489;BME280;46331;49.252;8.904;2023-09-07T00:07:08;100048.66;;;16.53;86.35
60489;BME280;46331;49.252;8.904;2023-09-07T00:07:49;100045.16;;;16.52;86.51
60489;BME280;46331;49.252;8.904;2023-09-07T00:08:30;100049.44;;;16.53;86.82
60489;BME280;46331;49.252;8.904;2023-09-07T00:09:10;100048.66;;;16.53;86.75
60489;BME280;46331;49.252;8.904;2023-09-07T00:09:56;100048.66;;;16.53;86.81
60489;BME280;46331;49.252;8.904;2023-09-07T00:10:36;100046.50;;;16.50;86.66
60489;BME280;46331;49.252;8.904;2023-09-07T00:11:17;100050.78;;;16.51;86.71
60489;BME280;46331;49.252;8.904;2023-09-07T00:11:57;100047.56;;;16.49;86.94
60489;BME280;46331;49.252;8.904;2023-09-07T00:12:38;100048.38;;;16.49;87.14
60489;BME280;46331;49.252;8.904;2023-09-07T00:13:19;100054.81;;;16.48;87.29
60489;BME280;46331;49.252;8.904;2023-09-07T00:14:00;100049.44;;;16.48;87.43
60489;BME280;46331;49.252;8.904;2023-09-07T00:14:40;100048.38;;;16.49;87.55
60489;BME280;46331;49.252;8.904;2023-09-07T00:15:21;100054.53;;;16.50;87.56
60489;BME280;46331;49.252;8.904;2023-09-07T00:16:03;100052.66;;;16.50;87.78
60489;BME280;46331;49.252;8.904;2023-09-07T00:16:44;100051.59;;;16.51;87.86
60489;BME280;46331;49.252;8.904;2023-09-07T00:17:25;100041.94;;;16.50;88.02
60489;BME280;46331;49.252;8.904;2023-09-07T00:18:05;100051.03;;;16.49;88.02
60489;BME280;46331;49.252;8.904;2023-09-07T00:18:46;100053.19;;;16.42;88.34
60489;BME280;46331;49.252;8.904;2023-09-07T00:19:27;100048.63;;;16.32;89.22
60489;BME280;46331;49.252;8.904;2023-09-07T00:20:08;100051.03;;;16.34;89.37
60489;BME280;46331;49.252;8.904;2023-09-07T00:20:51;100055.34;;;16.30;89.54
60489;BME280;46331;49.252;8.904;2023-09-07T00:21:31;100050.78;;;16.30;89.95
60489;BME280;46331;49.252;8.904;2023-09-07T00:22:12;100046.75;;;16.27;89.70
60489;BME280;46331;49.252;8.904;2023-09-07T00:22:53;100053.47;;;16.25;90.28
60489;BME280;46331;49.252;8.904;2023-09-07T00:23:33;100050.53;;;16.26;90.09
60489;BME280;46331;49.252;8.904;2023-09-07T00:24:14;100051.31;;;16.27;90.07
60489;BME280;46331;49.252;8.904;2023-09-07T00:24:56;100048.91;;;16.25;89.81
60489;BME280;46331;49.252;8.904;2023-09-07T00:25:37;100051.59;;;16.25;90.13
60489;BME280;46331;49.252;8.904;2023-09-07T00:26:17;100055.31;;;16.24;90.11
60489;BME280;46331;49.252;8.904;2023-09-07T00:26:59;100053.47;;;16.25;90.59
60489;BME280;46331;49.252;8.904;2023-09-07T00:27:39;100058.56;;;16.26;90.29
60489;BME280;46331;49.252;8.904;2023-09-07T00:28:20;100051.59;;;16.25;90.15
60489;BME280;46331;49.252;8.904;2023-09-07T00:29:01;100050.78;;;16.25;89.83
60489;BME280;46331;49.252;8.904;2023-09-07T00:29:42;100058.00;;;16.24;89.60
60489;BME280;46331;49.252;8.904;2023-09-07T00:30:22;100051.31;;;16.22;89.39
60489;BME280;46331;49.252;8.904;2023-09-07T00:31:03;100050.50;;;16.21;89.23
60489;BME280;46331;49.252;8.904;2023-09-07T00:31:44;100048.91;;;16.25;89.04
60489;BME280;46331;49.252;8.904;2023-09-07T00:32:24;100057.72;;;16.26;88.71
60489;BME280;46331;49.252;8.904;2023-09-07T00:33:05;100052.38;;;16.26;88.76
60489;BME280;46331;49.252;8.904;2023-09-07T00:33:45;100052.38;;;16.26;88.93
60489;BME280;46331;49.252;8.904;2023-09-07T00:34:26;100045.16;;;16.26;88.90
60489;BME280;46331;49.252;8.904;2023-09-07T00:35:07;100044.34;;;16.26;88.54
60489;BME280;46331;49.252;8.904;2023-09-07T00:35:47;100049.16;;;16.24;88.38
60489;BME280;46331;49.252;8.904;2023-09-07T00:36:27;100050.78;;;16.25;88.58
60489;BME280;46331;49.252;8.904;2023-09-07T00:37:08;100040.63;;;16.22;88.72
60489;BME280;46331;49.252;8.904;2023-09-07T00:37:49;100042.47;;;16.21;88.70
60489;BME280;46331;49.252;8.904;2023-09-07T00:38:29;100047.56;;;16.23;88.75
60489;BME280;46331;49.252;8.904;2023-09-07T00:39:10;100047.28;;;16.24;88.65
60489;BME280;46331;49.252;8.904;2023-09-07T00:39:50;100047.56;;;16.23;87.97
60489;BME280;46331;49.252;8.904;2023-09-07T00:40:33;100050.78;;;16.25;88.65
60489;BME280;46331;49.252;8.904;2023-09-07T00:41:15;100053.19;;;16.21;88.82
60489;BME280;46331;49.252;8.904;2023-09-07T00:41:55;100044.34;;;16.21;89.09
60489;BME280;46331;49.252;8.904;2023-09-07T00:42:36;100047.03;;;16.21;88.94
60489;BME280;46331;49.252;8.904;2023-09-07T00:43:17;100052.38;;;16.21;88.95
60489;BME280;46331;49.252;8.904;2023-09-07T00:43:57;100051.28;;;16.17;89.59
60489;BME280;46331;49.252;8.904;2023-09-07T00:44:38;100051.03;;;16.13;89.63
60489;BME280;46331;49.252;8.904;2023-09-07T00:45:19;100047.31;;;16.14;90.29
60489;BME280;46331;49.252;8.904;2023-09-07T00:46:00;100054.50;;;16.14;90.17
60489;BME280;46331;49.252;8.904;2023-09-07T00:46:41;100048.63;;;16.12;90.08
60489;BME280;46331;49.252;8.904;2023-09-07T00:47:22;100049.69;;;16.11;90.17
60489;BME280;46331;49.252;8.904;2023-09-07T00:48:04;100040.06;;;16.09;89.87
60489;BME280;46331;49.252;8.904;2023-09-07T00:48:45;100043.81;;;16.08;89.80
60489;BME280;46331;49.252;8.904;2023-09-07T00:49:26;100050.22;;;16.07;89.72
60489;BME280;46331;49.252;8.904;2023-09-07T00:50:06;100041.66;;;16.05;89.65
60489;BME280;46331;49.252;8.904;2023-09-07T00:50:48;100043.28;;;16.06;89.90
60489;BME280;46331;49.252;8.904;2023-09-07T00:51:29;100043.28;;;16.06;89.33
60489;BME280;46331;49.252;8.904;2023-09-07T00:52:09;100040.59;;;16.06;89.57
60489;BME280;46331;49.252;8.904;2023-09-07T00:52:51;100045.94;;;16.06;89.54
60489;BME280;46331;49.252;8.904;2023-09-07T00:53:32;100042.19;;;16.07;89.56
60489;BME280;46331;49.252;8.904;2023-09-07T00:54:13;100045.69;;;16.08;89.83
60489;BME280;46331;49.252;8.904;2023-09-07T00:54:54;100047.28;;;16.04;89.65
60489;BME280;46331;49.252;8.904;2023-09-07T00:55:35;100041.94;;;16.04;89.33
60489;BME280;46331;49.252;8.904;2023-09-07T00:56:16;100041.13;;;16.03;89.81
60489;BME280;46331;49.252;8.904;2023-09-07T00:56:59;100043.25;;;16.01;89.81
60489;BME280;46331;49.252;8.904;2023-09-07T00:57:40;100042.47;;;16.01;89.83
60489;BME280;46331;49.252;8.904;2023-09-07T00:58:22;100033.91;;;15.99;89.59
60489;BME280;46331;49.252;8.904;2023-09-07T00:59:03;100036.56;;;15.99;89.63
60489;BME280;46331;49.252;8.904;2023-09-07T00:59:44;100041.38;;;15.97;90.56
60489;BME280;46331;49.252;8.904;2023-09-07T01:00:25;100042.19;;;15.97;90.21
60489;BME280;46331;49.252;8.904;2023-09-07T01:01:06;100045.66;;;15.98;90.48
60489;BME280;46331;49.252;8.904;2023-09-07T01:01:46;100031.50;;;15.97;90.54
60489;BME280;46331;49.252;8.904;2023-09-07T01:02:27;100037.63;;;15.98;90.20
60489;BME280;46331;49.252;8.904;2023-09-07T01:03:10;100041.09;;;15.98;90.48
60489;BME280;46331;49.252;8.904;2023-09-07T01:03:50;100041.94;;;15.99;90.72
60489;BME280;46331;49.252;8.904;2023-09-07T01:04:31;100039.00;;;16.00;90.94
60489;BME280;46331;49.252;8.904;2023-09-07T01:05:13;100035.22;;;16.01;90.48
60489;BME280;46331;49.252;8.904;2023-09-07T01:06:03;100039.25;;;16.04;89.91
60489;BME280;46331;49.252;8.904;2023-09-07T01:06:50;100034.44;;;16.06;90.06
60489;BME280;46331;49.252;8.904;2023-09-07T01:07:38;100043.53;;;16.05;89.97
60489;BME280;46331;49.252;8.904;2023-09-07T01:08:26;100038.47;;;16.03;89.59
60489;BME280;46331;49.252;8.904;2023-09-07T01:09:21;100037.38;;;16.04;89.57
60489;BME280;46331;49.252;8.904;2023-09-07T01:10:04;100036.56;;;16.04;90.27
60489;BME280;46331;49.252;8.904;2023-09-07T01:10:44;100035.22;;;16.01;89.99
60489;BME280;46331;49.252;8.904;2023-09-07T01:11:25;100038.72;;;16.02;90.24
60489;BME280;46331;49.252;8.904;2023-09-07T01:12:07;100033.63;;;16.00;90.44
60489;BME280;46331;49.252;8.904;2023-09-07T01:12:51;100034.16;;;15.97;90.38
60489;BME280;46331;49.252;8.904;2023-09-07T01:13:31;100037.91;;;15.96;91.31
60489;BME280;46331;49.252;8.904;2023-09-07T01:14:12;100032.81;;;15.95;91.18
60489;BME280;46331;49.252;8.904;2023-09-07T01:14:52;100033.34;;;15.97;91.71
60489;BME280;46331;49.252;8.904;2023-09-07T01:15:33;100042.47;;;15.96;91.79
60489;BME280;46331;49.252;8.904;2023-09-07T01:16:14;100030.66;;;15.91;92.16
60489;BME280;46331;49.252;8.904;2023-09-07T01:16:54;100035.19;;;15.86;92.49
60489;BME280;46331;49.252;8.904;2023-09-07T01:17:41;100031.41;;;15.77;93.37
60489;BME280;46331;49.252;8.904;2023-09-07T01:18:22;100038.06;;;15.74;93.85
60489;BME280;46331;49.252;8.904;2023-09-07T01:19:05;100042.34;;;15.70;94.44
60489;BME280;46331;49.252;8.904;2023-09-07T01:19:46;100030.56;;;15.61;95.04
60489;BME280;46331;49.252;8.904;2023-09-07T01:20:28;100041.78;;;15.58;95.61
60489;BME280;46331;49.252;8.904;2023-09-07T01:21:11;100038.53;;;15.50;96.40
60489;BME280;46331;49.252;8.904;2023-09-07T01:21:52;100039.84;;;15.48;96.97
60489;BME280;46331;49.252;8.904;2023-09-07T01:22:34;100029.16;;;15.43;97.91
60489;BME280;46331;49.252;8.904;2023-09-07T01:23:15;100032.34;;;15.40;97.54
60489;BME280;46331;49.252;8.904;2023-09-07T01:23:56;100038.22;;;15.42;98.06
60489;BME280;46331;49.252;8.904;2023-09-07T01:24:38;100038.50;;;15.40;97.97
60489;BME280;46331;49.252;8.904;2023-09-07T01:25:20;100032.34;;;15.40;98.16
60489;BME280;46331;49.252;8.904;2023-09-07T01:26:02;100040.91;;;15.42;98.20
60489;BME280;46331;49.252;8.904;2023-09-07T01:26:44;100034.50;;;15.43;98.57
60489;BME280;46331;49.252;8.904;2023-09-07T01:27:29;100032.63;;;15.43;98.39
60489;BME280;46331;49.252;8.904;2023-09-07T01:28:10;100036.91;;;15.44;98.26
60489;BME280;46331;49.252;8.904;2023-09-07T01:28:51;100043.63;;;15.47;98.11
60489;BME280;46331;49.252;8.904;2023-09-07T01:29:31;100036.38;;;15.47;98.01
60489;BME280;46331;49.252;8.904;2023-09-07T01:30:12;100032.41;;;15.50;97.93
60489;BME280;46331;49.252;8.904;2023-09-07T01:30:53;100032.41;;;15.50;97.00
60489;BME280;46331;49.252;8.904;2023-09-07T01:31:38;100043.88;;;15.50;96.50
60489;BME280;46331;49.252;8.904;2023-09-07T01:32:19;100040.16;;;15.51;96.06
60489;BME280;46331;49.252;8.904;2023-09-07T01:32:59;100041.75;;;15.52;95.73
60489;BME280;46331;49.252;8.904;2023-09-07T01:33:40;100026.53;;;15.53;95.22
60489;BME280;46331;49.252;8.904;2023-09-07T01:34:21;100042.31;;;15.54;95.25
60489;BME280;46331;49.252;8.904;2023-09-07T01:35:04;100040.16;;;15.56;94.74
60489;BME280;46331;49.252;8.904;2023-09-07T01:35:47;100035.34;;;15.59;94.19
60489;BME280;46331;49.252;8.904;2023-09-07T01:36:28;100032.69;;;15.59;94.15
60489;BME280;46331;49.252;8.904;2023-09-07T01:37:09;100036.19;;;15.59;93.65
60489;BME280;46331;49.252;8.904;2023-09-07T01:37:50;100034.03;;;15.61;93.59
60489;BME280;46331;49.252;8.904;2023-09-07T01:38:31;100039.91;;;15.63;93.36
60489;BME280;46331;49.252;8.904;2023-09-07T01:39:11;100033.78;;;15.63;93.31
60489;BME280;46331;49.252;8.904;2023-09-07T01:39:52;100036.97;;;15.65;93.31
60489;BME280;46331;49.252;8.904;2023-09-07T01:40:32;100030.84;;;15.64;92.98
60489;BME280;46331;49.252;8.904;2023-09-07T01:41:13;100035.13;;;15.65;92.80
60489;BME280;46331;49.252;8.904;2023-09-07T01:41:53;100032.72;;;15.64;92.80
60489;BME280;46331;49.252;8.904;2023-09-07T01:42:34;100036.97;;;15.65;92.36
60489;BME280;46331;49.252;8.904;2023-09-07T01:43:14;100038.84;;;15.64;92.35
60489;BME280;46331;49.252;8.904;2023-09-07T01:43:55;100036.72;;;15.61;92.71
60489;BME280;46331;49.252;8.904;2023-09-07T01:44:36;100037.50;;;15.62;92.66
60489;BME280;46331;49.252;8.904;2023-09-07T01:45:16;100032.41;;;15.60;92.51
60489;BME280;46331;49.252;8.904;2023-09-07T01:45:57;100038.84;;;15.59;92.18
60489;BME280;46331;49.252;8.904;2023-09-07T01:46:39;100042.03;;;15.56;92.87
60489;BME280;46331;49.252;8.904;2023-09-07T01:47:19;100039.38;;;15.56;92.51
60489;BME280;46331;49.252;8.904;2023-09-07T01:48:00;100042.03;;;15.56;92.86
60489;BME280;46331;49.252;8.904;2023-09-07T01:48:41;100040.16;;;15.56;92.61
60489;BME280;46331;49.252;8.904;2023-09-07T01:49:25;100046.03;;;15.59;92.97
60489;BME280;46331;49.252;8.904;2023-09-07T01:50:06;100038.84;;;15.59;92.54
60489;BME280;46331;49.252;8.904;2023-09-07T01:50:46;100042.03;;;15.56;92.46
60489;BME280;46331;49.252;8.904;2023-09-07T01:51:27;100045.78;;;15.55;92.33
60489;BME280;46331;49.252;8.904;2023-09-07T01:52:08;100039.91;;;15.53;92.16
60489;BME280;46331;49.252;8.904;2023-09-07T01:52:48;100044.41;;;15.52;91.80
60489;BME280;46331;49.252;8.904;2023-09-07T01:53:29;100039.34;;;15.51;92.03
60489;BME280;46331;49.252;8.904;2023-09-07T01:54:10;100044.69;;;15.51;92.00
60489;BME280;46331;49.252;8.904;2023-09-07T01:54:50;100046.81;;;15.49;91.97
60489;BME280;46331;49.252;8.904;2023-09-07T01:55:32;100043.09;;;15.50;92.29
60489;BME280;46331;49.252;8.904;2023-09-07T01:56:17;100047.09;;;15.52;91.94
60489;BME280;46331;49.252;8.904;2023-09-07T01:56:57;100043.09;;;15.50;91.89
60489;BME280;46331;49.252;8.904;2023-09-07T01:57:38;100046.31;;;15.52;92.04
60489;BME280;46331;49.252;8.904;2023-09-07T01:58:19;100042.84;;;15.51;92.20
60489;BME280;46331;49.252;8.904;2023-09-07T01:58:59;100050.03;;;15.51;92.10
60489;BME280;46331;49.252;8.904;2023-09-07T01:59:40;100046.31;;;15.52;92.60
60489;BME280;46331;49.252;8.904;2023-09-07T02:00:20;100047.09;;;15.52;92.47
60489;BME280;46331;49.252;8.904;2023-09-07T02:01:01;100041.47;;;15.54;92.34
60489;BME280;46331;49.252;8.904;2023-09-07T02:01:42;100041.22;;;15.55;92.08
60489;BME280;46331;49.252;8.904;2023-09-07T02:02:23;100040.44;;;15.55;92.04
60489;BME280;46331;49.252;8.904;2023-09-07T02:03:04;100043.63;;;15.57;92.08
60489;BME280;46331;49.252;8.904;2023-09-07T02:03:45;100033.75;;;15.58;91.81
60489;BME280;46331;49.252;8.904;2023-09-07T02:04:25;100042.31;;;15.54;91.69
60489;BME280;46331;49.252;8.904;2023-09-07T02:05:06;100037.22;;;15.58;92.29
60489;BME280;46331;49.252;8.904;2023-09-07T02:05:48;100035.63;;;15.57;91.58
60489;BME280;46331;49.252;8.904;2023-09-07T02:06:28;100038.81;;;15.54;91.76
60489;BME280;46331;49.252;8.904;2023-09-07T02:07:09;100036.41;;;15.52;91.83
60489;BME280;46331;49.252;8.904;2023-09-07T02:07:50;100039.91;;;15.53;91.82
60489;BME280;46331;49.252;8.904;2023-09-07T02:08:30;100032.16;;;15.51;91.81
60489;BME280;46331;49.252;8.904;2023-09-07T02:09:11;100039.06;;;15.52;91.71
60489;BME280;46331;49.252;8.904;2023-09-07T02:09:51;100038.53;;;15.50;92.04
60489;BME280;46331;49.252;8.904;2023-09-07T02:10:33;100036.13;;;15.49;92.08
60489;BME280;46331;49.252;8.904;2023-09-07T02:11:14;100043.63;;;15.47;92.49
60489;BME280;46331;49.252;8.904;2023-09-07T02:11:55;100045.22;;;15.48;91.78
60489;BME280;46331;49.252;8.904;2023-09-07T02:12:36;100035.84;;;15.45;91.80
60489;BME280;46331;49.252;8.904;2023-09-07T02:13:16;100043.06;;;15.45;92.11
60489;BME280;46331;49.252;8.904;2023-09-07T02:13:57;100038.78;;;15.44;91.88
60489;BME280;46331;49.252;8.904;2023-09-07T02:14:37;100039.84;;;15.43;91.76
60489;BME280;46331;49.252;8.904;2023-09-07T02:15:18;100032.34;;;15.40;92.03
60489;BME280;46331;49.252;8.904;2023-09-07T02:16:03;100040.13;;;15.41;92.13
60489;BME280;46331;49.252;8.904;2023-09-07T02:16:44;100040.38;;;15.40;91.96
60489;BME280;46331;49.252;8.904;2023-09-07T02:17:25;100036.59;;;15.35;92.04
60489;BME280;46331;49.252;8.904;2023-09-07T02:18:06;100039.28;;;15.35;91.94
60489;BME280;46331;49.252;8.904;2023-09-07T02:18:49;100035.56;;;15.36;92.30
60489;BME280;46331;49.252;8.904;2023-09-07T02:19:30;100037.44;;;15.36;92.02
60489;BME280;46331;49.252;8.904;2023-09-07T02:20:11;100035.81;;;15.35;92.09
60489;BME280;46331;49.252;8.904;2023-09-07T02:20:52;100039.81;;;15.32;91.64
60489;BME280;46331;49.252;8.904;2023-09-07T02:21:32;100036.34;;;15.32;91.84
60489;BME280;46331;49.252;8.904;2023-09-07T02:22:13;100030.97;;;15.27;91.54
60489;BME280;46331;49.252;8.904;2023-09-07T02:22:53;100043.50;;;15.26;92.21
60489;BME280;46331;49.252;8.904;2023-09-07T02:23:36;100032.03;;;15.26;91.97
60489;BME280;46331;49.252;8.904;2023-09-07T02:24:21;100037.91;;;15.23;92.14
60489;BME280;46331;49.252;8.904;2023-09-07T02:25:01;100031.75;;;15.22;92.07
60489;BME280;46331;49.252;8.904;2023-09-07T02:25:43;100039.22;;;15.20;92.37
60489;BME280;46331;49.252;8.904;2023-09-07T02:26:24;100032.53;;;15.17;92.36
60489;BME280;46331;49.252;8.904;2023-09-07T02:27:04;100037.06;;;15.17;92.78
60489;BME280;46331;49.252;8.904;2023-09-07T02:27:45;100037.84;;;15.12;92.69
60489;BME280;46331;49.252;8.904;2023-09-07T02:28:26;100031.44;;;15.13;93.33
60489;BME280;46331;49.252;8.904;2023-09-07T02:29:06;100032.75;;;15.11;92.91
60489;BME280;46331;49.252;8.904;2023-09-07T02:29:47;100033.84;;;15.10;92.97
60489;BME280;46331;49.252;8.904;2023-09-07T02:30:28;100033.53;;;15.06;93.13
60489;BME280;46331;49.252;8.904;2023-09-07T02:31:09;100031.13;;;15.05;93.45
60489;BME280;46331;49.252;8.904;2023-09-07T02:31:49;100032.19;;;15.04;93.14
60489;BME280;46331;49.252;8.904;2023-09-07T02:32:31;100035.66;;;15.04;93.32
60489;BME280;46331;49.252;8.904;2023-09-07T02:33:12;100031.63;;;15.01;93.34
60489;BME280;46331;49.252;8.904;2023-09-07T02:33:53;100027.63;;;14.99;92.98
60489;BME280;46331;49.252;8.904;2023-09-07T02:34:33;100031.09;;;14.99;93.37
60489;BME280;46331;49.252;8.904;2023-09-07T02:35:17;100029.75;;;14.97;93.64
60489;BME280;46331;49.252;8.904;2023-09-07T02:35:58;100039.09;;;14.94;93.56
60489;BME280;46331;49.252;8.904;2023-09-07T02:36:39;100027.03;;;14.92;94.13
60489;BME280;46331;49.252;8.904;2023-09-07T02:37:20;100029.19;;;14.90;94.13
60489;BME280;46331;49.252;8.904;2023-09-07T02:38:00;100036.38;;;14.89;94.37
60489;BME280;46331;49.252;8.904;2023-09-07T02:38:41;100039.03;;;14.89;94.32
60489;BME280;46331;49.252;8.904;2023-09-07T02:39:22;100038.50;;;14.87;94.24
60489;BME280;46331;49.252;8.904;2023-09-07T02:40:06;100036.34;;;14.84;94.64
60489;BME280;46331;49.252;8.904;2023-09-07T02:40:48;100033.94;;;14.82;94.85
60489;BME280;46331;49.252;8.904;2023-09-07T02:41:31;100039.53;;;14.81;94.83
60489;BME280;46331;49.252;8.904;2023-09-07T02:42:11;100040.59;;;14.80;94.96
60489;BME280;46331;49.252;8.904;2023-09-07T02:42:52;100037.38;;;14.78;95.30
60489;BME280;46331;49.252;8.904;2023-09-07T02:43:32;100035.22;;;14.75;95.15
60489;BME280;46331;49.252;8.904;2023-09-07T02:44:13;100038.94;;;14.74;95.13
60489;BME280;46331;49.252;8.904;2023-09-07T02:44:54;100037.09;;;14.74;95.71
60489;BME280;46331;49.252;8.904;2023-09-07T02:45:35;100033.06;;;14.72;95.51
60489;BME280;46331;49.252;8.904;2023-09-07T02:46:15;100037.59;;;14.71;95.85
60489;BME280;46331;49.252;8.904;2023-09-07T02:46:56;100036.78;;;14.71;96.14
60489;BME280;46331;49.252;8.904;2023-09-07T02:47:38;100038.13;;;14.68;96.17
60489;BME280;46331;49.252;8.904;2023-09-07T02:48:19;100031.97;;;14.68;96.41
60489;BME280;46331;49.252;8.904;2023-09-07T02:49:00;100032.47;;;14.64;96.77
60489;BME280;46331;49.252;8.904;2023-09-07T02:49:41;100030.63;;;14.65;97.20
60489;BME280;46331;49.252;8.904;2023-09-07T02:50:22;100031.69;;;14.64;97.49
60489;BME280;46331;49.252;8.904;2023-09-07T02:51:03;100033.56;;;14.63;97.53
60489;BME280;46331;49.252;8.904;2023-09-07T02:51:43;100026.59;;;14.62;98.10
60489;BME280;46331;49.252;8.904;2023-09-07T02:52:25;100030.06;;;14.63;98.12
60489;BME280;46331;49.252;8.904;2023-09-07T02:53:06;100028.22;;;14.63;98.01
60489;BME280;46331;49.252;8.904;2023-09-07T02:53:47;100030.63;;;14.65;98.97
60489;BME280;46331;49.252;8.904;2023-09-07T02:54:27;100031.97;;;14.68;99.29
60489;BME280;46331;49.252;8.904;2023-09-07T02:55:09;100034.38;;;14.69;99.55
60489;BME280;46331;49.252;8.904;2023-09-07T02:55:50;100026.69;;;14.73;99.29
60489;BME280;46331;49.252;8.904;2023-09-07T02:56:31;100030.94;;;14.74;98.60
60489;BME280;46331;49.252;8.904;2023-09-07T02:57:12;100028.31;;;14.79;99.07
60489;BME280;46331;49.252;8.904;2023-09-07T02:57:53;100026.44;;;14.79;98.52
60489;BME280;46331;49.252;8.904;2023-09-07T02:58:35;100029.63;;;14.76;98.50
60489;BME280;46331;49.252;8.904;2023-09-07T02:59:18;100036.28;;;14.74;98.78
60489;BME280;46331;49.252;8.904;2023-09-07T02:59:58;100023.94;;;14.68;98.40
60489;BME280;46331;49.252;8.904;2023-09-07T03:00:43;100026.69;;;14.73;98.83
60489;BME280;46331;49.252;8.904;2023-09-07T03:01:29;100030.91;;;14.69;99.04
60489;BME280;46331;49.252;8.904;2023-09-07T03:02:10;100023.69;;;14.69;99.14
60489;BME280;46331;49.252;8.904;2023-09-07T03:02:51;100026.09;;;14.71;99.19
60489;BME280;46331;49.252;8.904;2023-09-07T03:03:34;100024.78;;;14.68;99.14
60489;BME280;46331;49.252;8.904;2023-09-07T03:04:15;100024.78;;;14.68;98.90
60489;BME280;46331;49.252;8.904;2023-09-07T03:04:56;100019.69;;;14.66;98.39
60489;BME280;46331;49.252;8.904;2023-09-07T03:05:42;100019.69;;;14.66;98.35
60489;BME280;46331;49.252;8.904;2023-09-07T03:06:23;100023.41;;;14.65;98.36
60489;BME280;46331;49.252;8.904;2023-09-07T03:07:06;100027.69;;;14.66;98.43
60489;BME280;46331;49.252;8.904;2023-09-07T03:07:47;100024.78;;;14.68;98.61
60489;BME280;46331;49.252;8.904;2023-09-07T03:08:29;100029.59;;;14.71;98.88
60489;BME280;46331;49.252;8.904;2023-09-07T03:09:10;100023.75;;;14.74;98.95
60489;BME280;46331;49.252;8.904;2023-09-07T03:09:52;100026.16;;;14.76;98.39
60489;BME280;46331;49.252;8.904;2023-09-07T03:10:35;100021.91;;;14.80;98.18
60489;BME280;46331;49.252;8.904;2023-09-07T03:11:17;100023.78;;;14.79;98.24
60489;BME280;46331;49.252;8.904;2023-09-07T03:11:58;100026.44;;;14.79;97.94
60489;BME280;46331;49.252;8.904;2023-09-07T03:12:39;100019.22;;;14.80;97.58
60489;BME280;46331;49.252;8.904;2023-09-07T03:13:19;100022.72;;;14.80;97.79
60489;BME280;46331;49.252;8.904;2023-09-07T03:14:00;100018.69;;;14.78;97.87
60489;BME280;46331;49.252;8.904;2023-09-07T03:14:43;100024.03;;;14.78;97.96
60489;BME280;46331;49.252;8.904;2023-09-07T03:15:24;100009.31;;;14.75;98.31
60489;BME280;46331;49.252;8.904;2023-09-07T03:16:05;100015.22;;;14.77;98.33
60489;BME280;46331;49.252;8.904;2023-09-07T03:16:46;100013.84;;;14.70;97.79
60489;BME280;46331;49.252;8.904;2023-09-07T03:17:31;100017.56;;;14.69;98.76
60489;BME280;46331;49.252;8.904;2023-09-07T03:18:11;100018.09;;;14.71;98.62
60489;BME280;46331;49.252;8.904;2023-09-07T03:18:53;100017.78;;;14.62;98.53
60489;BME280;46331;49.252;8.904;2023-09-07T03:19:33;100017.28;;;14.65;98.62
60489;BME280;46331;49.252;8.904;2023-09-07T03:20:16;100017.28;;;14.65;98.66
60489;BME280;46331;49.252;8.904;2023-09-07T03:21:01;100021.28;;;14.68;98.92
60489;BME280;46331;49.252;8.904;2023-09-07T03:21:43;100016.75;;;14.68;98.62
60489;BME280;46331;49.252;8.904;2023-09-07T03:22:24;100017.03;;;14.66;98.54
60489;BME280;46331;49.252;8.904;2023-09-07T03:23:05;100018.63;;;14.68;98.37
60489;BME280;46331;49.252;8.904;2023-09-07T03:23:46;100018.06;;;14.65;98.76
60489;BME280;46331;49.252;8.904;2023-09-07T03:24:28;100016.47;;;14.64;98.57
60489;BME280;46331;49.252;8.904;2023-09-07T03:25:10;100014.88;;;14.63;98.73
60489;BME280;46331;49.252;8.904;2023-09-07T03:25:50;100017.53;;;14.63;98.76
60489;BME280;46331;49.252;8.904;2023-09-07T03:26:32;100017.53;;;14.63;98.84
60489;BME280;46331;49.252;8.904;2023-09-07T03:27:12;100014.31;;;14.61;98.50
60489;BME280;46331;49.252;8.904;2023-09-07T03:27:53;100016.97;;;14.61;97.86
60489;BME280;46331;49.252;8.904;2023-09-07T03:28:34;100016.19;;;14.61;97.98
60489;BME280;46331;49.252;8.904;2023-09-07T03:29:15;100017.78;;;14.62;97.64
60489;BME280;46331;49.252;8.904;2023-09-07T03:29:55;100016.97;;;14.61;97.38
60489;BME280;46331;49.252;8.904;2023-09-07T03:30:36;100017.78;;;14.62;96.96
60489;BME280;46331;49.252;8.904;2023-09-07T03:31:18;100017.78;;;14.62;97.26
60489;BME280;46331;49.252;8.904;2023-09-07T03:31:59;100011.63;;;14.61;96.72
60489;BME280;46331;49.252;8.904;2023-09-07T03:32:40;100010.84;;;14.61;96.67
60489;BME280;46331;49.252;8.904;2023-09-07T03:33:21;100011.06;;;14.59;96.55
60489;BME280;46331;49.252;8.904;2023-09-07T03:34:02;100012.94;;;14.59;96.65
60489;BME280;46331;49.252;8.904;2023-09-07T03:34:44;100007.03;;;14.57;96.97
60489;BME280;46331;49.252;8.904;2023-09-07T03:35:24;100015.81;;;14.52;97.64
60489;BME280;46331;49.252;8.904;2023-09-07T03:36:05;100010.22;;;14.54;97.62