sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4308;DHT22;2167;53.448;9.984;2024-03-22T00:01:45;9.20;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T00:04:12;9.20;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T00:06:38;9.30;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T00:09:04;9.30;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T00:11:29;9.20;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T00:13:55;9.20;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T00:16:20;9.20;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T00:18:46;9.20;1.10
4308;DHT22;2167;53.448;9.984;2024-03-22T00:21:11;9.10;1.20
4308;DHT22;2167;53.448;9.984;2024-03-22T00:23:37;9.10;1.30
4308;DHT22;2167;53.448;9.984;2024-03-22T00:26:03;9.10;1.30
4308;DHT22;2167;53.448;9.984;2024-03-22T00:28:28;9.10;1.70
4308;DHT22;2167;53.448;9.984;2024-03-22T00:30:54;9.10;1.80
4308;DHT22;2167;53.448;9.984;2024-03-22T00:33:19;9.00;1.80
4308;DHT22;2167;53.448;9.984;2024-03-22T00:35:45;9.00;1.90
4308;DHT22;2167;53.448;9.984;2024-03-22T00:38:10;8.90;2.20
4308;DHT22;2167;53.448;9.984;2024-03-22T00:40:36;9.00;2.20
4308;DHT22;2167;53.448;9.984;2024-03-22T00:43:01;9.00;2.20
4308;DHT22;2167;53.448;9.984;2024-03-22T00:45:27;9.00;2.30
4308;DHT22;2167;53.448;9.984;2024-03-22T00:47:53;9.00;2.30
4308;DHT22;2167;53.448;9.984;2024-03-22T00:50:18;9.10;2.30
4308;DHT22;2167;53.448;9.984;2024-03-22T00:52:44;9.10;1.90
4308;DHT22;2167;53.448;9.984;2024-03-22T00:55:10;9.10;1.90
4308;DHT22;2167;53.448;9.984;2024-03-22T00:57:35;9.20;1.80
4308;DHT22;2167;53.448;9.984;2024-03-22T01:00:01;9.10;1.70
4308;DHT22;2167;53.448;9.984;2024-03-22T01:02:26;9.10;1.80
4308;DHT22;2167;53.448;9.984;2024-03-22T01:04:52;9.20;1.90
4308;DHT22;2167;53.448;9.984;2024-03-22T01:07:17;9.10;2.20
4308;DHT22;2167;53.448;9.984;2024-03-22T01:09:43;9.10;2.50
4308;DHT22;2167;53.448;9.984;2024-03-22T01:12:10;9.10;2.70
4308;DHT22;2167;53.448;9.984;2024-03-22T01:14:36;9.00;2.90
4308;DHT22;2167;53.448;9.984;2024-03-22T01:17:01;9.10;2.90
4308;DHT22;2167;53.448;9.984;2024-03-22T01:19:27;9.10;3.00
4308;DHT22;2167;53.448;9.984;2024-03-22T01:21:52;9.10;3.40
4308;DHT22;2167;53.448;9.984;2024-03-22T01:24:18;9.10;3.40
4308;DHT22;2167;53.448;9.984;2024-03-22T01:26:43;9.10;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T01:29:09;9.10;3.90
4308;DHT22;2167;53.448;9.984;2024-03-22T01:31:34;9.00;3.80
4308;DHT22;2167;53.448;9.984;2024-03-22T01:34:00;9.10;3.90
4308;DHT22;2167;53.448;9.984;2024-03-22T01:36:25;9.10;3.90
4308;DHT22;2167;53.448;9.984;2024-03-22T01:38:51;9.10;4.00
4308;DHT22;2167;53.448;9.984;2024-03-22T01:41:17;9.10;4.00
4308;DHT22;2167;53.448;9.984;2024-03-22T01:43:43;9.10;4.00
4308;DHT22;2167;53.448;9.984;2024-03-22T01:46:09;9.10;4.00
4308;DHT22;2167;53.448;9.984;2024-03-22T01:48:35;9.10;4.20
4308;DHT22;2167;53.448;9.984;2024-03-22T01:51:02;9.10;4.10
4308;DHT22;2167;53.448;9.984;2024-03-22T01:53:27;9.10;4.20
4308;DHT22;2167;53.448;9.984;2024-03-22T01:55:53;9.10;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T01:58:19;9.10;4.20
4308;DHT22;2167;53.448;9.984;2024-03-22T02:00:44;9.20;4.30
4308;DHT22;2167;53.448;9.984;2024-03-22T02:03:11;9.20;4.20
4308;DHT22;2167;53.448;9.984;2024-03-22T02:05:36;9.20;4.00
4308;DHT22;2167;53.448;9.984;2024-03-22T02:08:02;9.20;4.00
4308;DHT22;2167;53.448;9.984;2024-03-22T02:10:28;9.30;3.90
4308;DHT22;2167;53.448;9.984;2024-03-22T02:12:53;9.30;3.70
4308;DHT22;2167;53.448;9.984;2024-03-22T02:15:19;9.30;3.70
4308;DHT22;2167;53.448;9.984;2024-03-22T02:17:44;9.30;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T02:20:10;9.30;3.60
4308;DHT22;2167;53.448;9.984;2024-03-22T02:22:37;9.30;3.60
4308;DHT22;2167;53.448;9.984;2024-03-22T02:25:03;9.40;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T02:27:29;9.40;3.40
4308;DHT22;2167;53.448;9.984;2024-03-22T02:29:54;9.40;3.30
4308;DHT22;2167;53.448;9.984;2024-03-22T02:32:20;9.30;3.40
4308;DHT22;2167;53.448;9.984;2024-03-22T02:34:45;9.40;3.40
4308;DHT22;2167;53.448;9.984;2024-03-22T02:37:11;9.40;3.60
4308;DHT22;2167;53.448;9.984;2024-03-22T02:39:37;9.40;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T02:42:02;9.40;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T02:44:28;9.40;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T02:46:54;9.40;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T02:49:19;9.50;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T02:51:45;9.50;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T02:54:10;9.50;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T02:56:36;9.60;3.20
4308;DHT22;2167;53.448;9.984;2024-03-22T02:59:01;9.60;3.10
4308;DHT22;2167;53.448;9.984;2024-03-22T03:01:27;9.60;3.20
4308;DHT22;2167;53.448;9.984;2024-03-22T03:03:53;9.60;3.40
4308;DHT22;2167;53.448;9.984;2024-03-22T03:06:18;9.60;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T03:08:45;9.60;3.40
4308;DHT22;2167;53.448;9.984;2024-03-22T03:11:11;9.60;3.40
4308;DHT22;2167;53.448;9.984;2024-03-22T03:13:37;9.70;3.30
4308;DHT22;2167;53.448;9.984;2024-03-22T03:16:03;9.70;3.30
4308;DHT22;2167;53.448;9.984;2024-03-22T03:18:28;9.70;3.10
4308;DHT22;2167;53.448;9.984;2024-03-22T03:20:54;9.70;3.10
4308;DHT22;2167;53.448;9.984;2024-03-22T03:23:19;9.80;3.20
4308;DHT22;2167;53.448;9.984;2024-03-22T03:25:46;9.80;3.00
4308;DHT22;2167;53.448;9.984;2024-03-22T03:28:11;9.80;2.90
4308;DHT22;2167;53.448;9.984;2024-03-22T03:30:38;9.80;3.10
4308;DHT22;2167;53.448;9.984;2024-03-22T03:33:04;9.80;3.30
4308;DHT22;2167;53.448;9.984;2024-03-22T03:35:30;9.80;3.10
4308;DHT22;2167;53.448;9.984;2024-03-22T03:37:55;9.80;3.20
4308;DHT22;2167;53.448;9.984;2024-03-22T03:40:21;9.80;2.90
4308;DHT22;2167;53.448;9.984;2024-03-22T03:42:52;9.80;2.60
4308;DHT22;2167;53.448;9.984;2024-03-22T03:45:18;9.90;2.90
4308;DHT22;2167;53.448;9.984;2024-03-22T03:47:43;9.90;2.80
4308;DHT22;2167;53.448;9.984;2024-03-22T03:50:09;9.90;2.80
4308;DHT22;2167;53.448;9.984;2024-03-22T03:52:35;9.90;2.60
4308;DHT22;2167;53.448;9.984;2024-03-22T03:55:01;9.90;2.60
4308;DHT22;2167;53.448;9.984;2024-03-22T03:57:26;10.00;2.80
4308;DHT22;2167;53.448;9.984;2024-03-22T03:59:52;10.00;2.80
4308;DHT22;2167;53.448;9.984;2024-03-22T04:02:18;10.00;3.20
4308;DHT22;2167;53.448;9.984;2024-03-22T04:04:43;9.90;3.30
4308;DHT22;2167;53.448;9.984;2024-03-22T04:07:09;10.00;2.80
4308;DHT22;2167;53.448;9.984;2024-03-22T04:09:34;9.90;3.20
4308;DHT22;2167;53.448;9.984;2024-03-22T04:12:00;9.90;3.20
4308;DHT22;2167;53.448;9.984;2024-03-22T04:14:26;10.00;2.90
4308;DHT22;2167;53.448;9.984;2024-03-22T04:16:52;10.00;3.00
4308;DHT22;2167;53.448;9.984;2024-03-22T04:19:20;10.00;3.10
4308;DHT22;2167;53.448;9.984;2024-03-22T04:21:46;9.90;3.30
4308;DHT22;2167;53.448;9.984;2024-03-22T04:24:11;9.90;3.40
4308;DHT22;2167;53.448;9.984;2024-03-22T04:26:37;9.90;3.70
4308;DHT22;2167;53.448;9.984;2024-03-22T04:29:02;9.90;3.70
4308;DHT22;2167;53.448;9.984;2024-03-22T04:31:28;9.90;3.70
4308;DHT22;2167;53.448;9.984;2024-03-22T04:33:53;9.90;3.90
4308;DHT22;2167;53.448;9.984;2024-03-22T04:36:19;9.90;4.10
4308;DHT22;2167;53.448;9.984;2024-03-22T04:38:44;9.90;4.30
4308;DHT22;2167;53.448;9.984;2024-03-22T04:41:10;10.00;4.30
4308;DHT22;2167;53.448;9.984;2024-03-22T04:43:36;10.00;4.30
4308;DHT22;2167;53.448;9.984;2024-03-22T04:46:02;10.00;4.00
4308;DHT22;2167;53.448;9.984;2024-03-22T04:48:27;10.00;4.10
4308;DHT22;2167;53.448;9.984;2024-03-22T04:50:53;10.00;3.90
4308;DHT22;2167;53.448;9.984;2024-03-22T04:53:22;10.00;4.10
4308;DHT22;2167;53.448;9.984;2024-03-22T04:55:48;9.90;4.20
4308;DHT22;2167;53.448;9.984;2024-03-22T04:58:14;9.90;4.50
4308;DHT22;2167;53.448;9.984;2024-03-22T05:00:41;10.00;4.60
4308;DHT22;2167;53.448;9.984;2024-03-22T05:03:07;9.90;4.60
4308;DHT22;2167;53.448;9.984;2024-03-22T05:05:33;10.00;4.60
4308;DHT22;2167;53.448;9.984;2024-03-22T05:07:59;10.00;4.50
4308;DHT22;2167;53.448;9.984;2024-03-22T05:10:24;10.00;4.50
4308;DHT22;2167;53.448;9.984;2024-03-22T05:12:50;10.00;4.50
4308;DHT22;2167;53.448;9.984;2024-03-22T05:15:15;10.00;4.50
4308;DHT22;2167;53.448;9.984;2024-03-22T05:17:41;10.00;4.70
4308;DHT22;2167;53.448;9.984;2024-03-22T05:20:08;10.00;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T05:22:37;10.00;4.90
4308;DHT22;2167;53.448;9.984;2024-03-22T05:25:03;10.10;5.00
4308;DHT22;2167;53.448;9.984;2024-03-22T05:27:30;10.10;5.00
4308;DHT22;2167;53.448;9.984;2024-03-22T05:29:56;10.10;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T05:32:21;10.20;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T05:34:47;10.20;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T05:37:12;10.20;5.00
4308;DHT22;2167;53.448;9.984;2024-03-22T05:39:38;10.20;5.00
4308;DHT22;2167;53.448;9.984;2024-03-22T05:42:06;10.30;5.20
4308;DHT22;2167;53.448;9.984;2024-03-22T05:44:32;10.30;5.10
4308;DHT22;2167;53.448;9.984;2024-03-22T05:46:57;10.30;5.00
4308;DHT22;2167;53.448;9.984;2024-03-22T05:49:23;10.40;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T05:51:48;10.30;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T05:54:14;10.40;5.00
4308;DHT22;2167;53.448;9.984;2024-03-22T05:56:39;10.40;4.90
4308;DHT22;2167;53.448;9.984;2024-03-22T05:59:05;10.40;5.10
4308;DHT22;2167;53.448;9.984;2024-03-22T06:01:32;10.40;5.00
4308;DHT22;2167;53.448;9.984;2024-03-22T06:03:58;10.50;4.90
4308;DHT22;2167;53.448;9.984;2024-03-22T06:06:24;10.50;4.60
4308;DHT22;2167;53.448;9.984;2024-03-22T06:08:54;10.60;4.60
4308;DHT22;2167;53.448;9.984;2024-03-22T06:11:20;10.60;4.50
4308;DHT22;2167;53.448;9.984;2024-03-22T06:13:49;10.60;4.40
4308;DHT22;2167;53.448;9.984;2024-03-22T06:16:14;10.60;4.40
4308;DHT22;2167;53.448;9.984;2024-03-22T06:18:40;10.60;4.40
4308;DHT22;2167;53.448;9.984;2024-03-22T06:21:06;10.60;4.40
4308;DHT22;2167;53.448;9.984;2024-03-22T06:23:32;10.70;4.40
4308;DHT22;2167;53.448;9.984;2024-03-22T06:25:57;10.70;4.40
4308;DHT22;2167;53.448;9.984;2024-03-22T06:28:23;10.60;4.30
4308;DHT22;2167;53.448;9.984;2024-03-22T06:30:49;10.70;4.70
4308;DHT22;2167;53.448;9.984;2024-03-22T06:33:15;10.70;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T06:35:41;10.70;4.70
4308;DHT22;2167;53.448;9.984;2024-03-22T06:38:07;10.80;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T06:40:32;10.70;5.00
4308;DHT22;2167;53.448;9.984;2024-03-22T06:42:58;10.80;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T06:45:24;10.90;4.90
4308;DHT22;2167;53.448;9.984;2024-03-22T06:47:49;10.90;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T06:50:15;10.90;4.50
4308;DHT22;2167;53.448;9.984;2024-03-22T06:52:43;10.90;4.50
4308;DHT22;2167;53.448;9.984;2024-03-22T06:55:08;10.90;4.30
4308;DHT22;2167;53.448;9.984;2024-03-22T06:57:34;11.00;4.50
4308;DHT22;2167;53.448;9.984;2024-03-22T06:59:59;11.00;4.60
4308;DHT22;2167;53.448;9.984;2024-03-22T07:02:25;10.90;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T07:04:51;11.00;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T07:07:17;11.00;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T07:09:43;11.00;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T07:12:08;11.00;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T07:14:34;11.00;5.20
4308;DHT22;2167;53.448;9.984;2024-03-22T07:17:00;11.10;5.20
4308;DHT22;2167;53.448;9.984;2024-03-22T07:19:26;11.10;5.20
4308;DHT22;2167;53.448;9.984;2024-03-22T07:21:53;11.20;4.90
4308;DHT22;2167;53.448;9.984;2024-03-22T07:24:19;11.30;4.30
4308;DHT22;2167;53.448;9.984;2024-03-22T07:26:45;11.30;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T07:29:11;11.40;3.30
4308;DHT22;2167;53.448;9.984;2024-03-22T07:31:37;11.50;2.90
4308;DHT22;2167;53.448;9.984;2024-03-22T07:34:03;11.50;2.10
4308;DHT22;2167;53.448;9.984;2024-03-22T07:36:30;11.50;2.30
4308;DHT22;2167;53.448;9.984;2024-03-22T07:38:55;11.50;2.20
4308;DHT22;2167;53.448;9.984;2024-03-22T07:41:23;11.50;2.60
4308;DHT22;2167;53.448;9.984;2024-03-22T07:43:49;11.40;2.60
4308;DHT22;2167;53.448;9.984;2024-03-22T07:46:14;11.30;3.40
4308;DHT22;2167;53.448;9.984;2024-03-22T07:48:41;11.30;3.20
4308;DHT22;2167;53.448;9.984;2024-03-22T07:51:07;11.30;3.50
4308;DHT22;2167;53.448;9.984;2024-03-22T07:53:33;11.30;3.90
4308;DHT22;2167;53.448;9.984;2024-03-22T07:55:58;11.30;4.30
4308;DHT22;2167;53.448;9.984;2024-03-22T07:58:25;11.30;4.80
4308;DHT22;2167;53.448;9.984;2024-03-22T08:00:51;11.30;5.60
4308;DHT22;2167;53.448;9.984;2024-03-22T08:03:16;11.30;5.70
4308;DHT22;2167;53.448;9.984;2024-03-22T08:06:00;11.40;5.60
4308;DHT22;2167;53.448;9.984;2024-03-22T08:08:27;11.40;5.50
4308;DHT22;2167;53.448;9.984;2024-03-22T08:10:53;11.40;5.60
4308;DHT22;2167;53.448;9.984;2024-03-22T08:13:18;11.40;6.00
4308;DHT22;2167;53.448;9.984;2024-03-22T08:15:44;11.40;5.80
4308;DHT22;2167;53.448;9.984;2024-03-22T08:18:11;11.40;5.40
4308;DHT22;2167;53.448;9.984;2024-03-22T08:20:37;11.40;5.50
4308;DHT22;2167;53.448;9.984;2024-03-22T08:23:07;11.40;6.20
4308;DHT22;2167;53.448;9.984;2024-03-22T08:25:32;11.40;6.60
4308;DHT22;2167;53.448;9.984;2024-03-22T08:27:59;11.40;7.20
4308;DHT22;2167;53.448;9.984;2024-03-22T08:30:25;11.40;8.00
4308;DHT22;2167;53.448;9.984;2024-03-22T08:32:51;11.40;8.40
4308;DHT22;2167;53.448;9.984;2024-03-22T08:35:17;11.40;8.30
4308;DHT22;2167;53.448;9.984;2024-03-22T08:37:43;11.30;8.70
4308;DHT22;2167;53.448;9.984;2024-03-22T08:40:09;11.40;8.70
4308;DHT22;2167;53.448;9.984;2024-03-22T08:42:35;11.30;9.10
4308;DHT22;2167;53.448;9.984;2024-03-22T08:45:01;11.30;9.40
4308;DHT22;2167;53.448;9.984;2024-03-22T08:47:26;11.20;9.70
4308;DHT22;2167;53.448;9.984;2024-03-22T08:49:52;11.20;9.70
4308;DHT22;2167;53.448;9.984;2024-03-22T08:52:17;11.20;10.40
4308;DHT22;2167;53.448;9.984;2024-03-22T08:54:43;11.20;10.60
4308;DHT22;2167;53.448;9.984;2024-03-22T08:57:09;11.20;10.90
4308;DHT22;2167;53.448;9.984;2024-03-22T08:59:34;11.20;11.00
4308;DHT22;2167;53.448;9.984;2024-03-22T09:02:00;11.30;10.80
4308;DHT22;2167;53.448;9.984;2024-03-22T09:04:26;11.20;11.00
4308;DHT22;2167;53.448;9.984;2024-03-22T09:06:51;11.30;10.80
4308;DHT22;2167;53.448;9.984;2024-03-22T09:09:18;11.40;10.60
4308;DHT22;2167;53.448;9.984;2024-03-22T09:11:43;11.40;10.70
4308;DHT22;2167;53.448;9.984;2024-03-22T09:14:09;11.40;10.60
4308;DHT22;2167;53.448;9.984;2024-03-22T09:16:35;11.40;9.90
4308;DHT22;2167;53.448;9.984;2024-03-22T09:19:00;11.40;9.60
4308;DHT22;2167;53.448;9.984;2024-03-22T09:21:26;11.40;9.70
4308;DHT22;2167;53.448;9.984;2024-03-22T09:23:51;11.40;9.80
4308;DHT22;2167;53.448;9.984;2024-03-22T09:26:17;11.40;9.70
4308;DHT22;2167;53.448;9.984;2024-03-22T09:28:46;11.30;9.70
4308;DHT22;2167;53.448;9.984;2024-03-22T09:31:11;11.40;9.50
4308;DHT22;2167;53.448;9.984;2024-03-22T09:33:37;11.40;9.60
4308;DHT22;2167;53.448;9.984;2024-03-22T09:36:03;11.40;9.40
4308;DHT22;2167;53.448;9.984;2024-03-22T09:38:28;11.40;9.20
4308;DHT22;2167;53.448;9.984;2024-03-22T09:40:54;11.40;9.10
4308;DHT22;2167;53.448;9.984;2024-03-22T09:43:21;11.40;9.30
4308;DHT22;2167;53.448;9.984;2024-03-22T09:45:47;11.40;9.50
4308;DHT22;2167;53.448;9.984;2024-03-22T09:48:18;11.40;9.40
4308;DHT22;2167;53.448;9.984;2024-03-22T09:50:46;11.40;9.60
4308;DHT22;2167;53.448;9.984;2024-03-22T09:53:13;11.40;10.00
4308;DHT22;2167;53.448;9.984;2024-03-22T09:55:40;11.40;10.40
4308;DHT22;2167;53.448;9.984;2024-03-22T09:58:09;11.30;10.50
4308;DHT22;2167;53.448;9.984;2024-03-22T10:00:35;11.40;10.80
4308;DHT22;2167;53.448;9.984;2024-03-22T10:03:04;11.40;11.00
4308;DHT22;2167;53.448;9.984;2024-03-22T10:05:30;11.40;10.90
4308;DHT22;2167;53.448;9.984;2024-03-22T10:07:56;11.30;11.20
4308;DHT22;2167;53.448;9.984;2024-03-22T10:10:21;11.30;11.60
4308;DHT22;2167;53.448;9.984;2024-03-22T10:12:48;11.40;11.80
4308;DHT22;2167;53.448;9.984;2024-03-22T10:15:14;11.40;12.00
4308;DHT22;2167;53.448;9.984;2024-03-22T10:17:40;11.40;11.90
4308;DHT22;2167;53.448;9.984;2024-03-22T10:20:06;11.40;12.00
4308;DHT22;2167;53.448;9.984;2024-03-22T10:22:43;11.40;12.10
4308;DHT22;2167;53.448;9.984;2024-03-22T10:25:11;11.40;12.20
4308;DHT22;2167;53.448;9.984;2024-03-22T10:27:40;11.50;12.50
4308;DHT22;2167;53.448;9.984;2024-03-22T10:30:09;11.40;12.30
4308;DHT22;2167;53.448;9.984;2024-03-22T10:32:36;11.40;12.40
4308;DHT22;2167;53.448;9.984;2024-03-22T10:35:06;11.40;12.60
4308;DHT22;2167;53.448;9.984;2024-03-22T10:37:32;11.40;12.70
4308;DHT22;2167;53.448;9.984;2024-03-22T10:40:01;11.50;13.40
4308;DHT22;2167;53.448;9.984;2024-03-22T10:42:35;11.50;13.50
4308;DHT22;2167;53.448;9.984;2024-03-22T10:45:07;11.60;13.10
4308;DHT22;2167;53.448;9.984;2024-03-22T10:47:34;11.50;12.70
4308;DHT22;2167;53.448;9.984;2024-03-22T10:50:08;11.50;12.50
4308;DHT22;2167;53.448;9.984;2024-03-22T10:52:48;11.50;12.80
4308;DHT22;2167;53.448;9.984;2024-03-22T10:55:26;11.50;12.80
4308;DHT22;2167;53.448;9.984;2024-03-22T10:57:56;11.50;12.80
4308;DHT22;2167;53.448;9.984;2024-03-22T11:00:34;11.50;12.60
4308;DHT22;2167;53.448;9.984;2024-03-22T11:03:03;11.40;12.50
4308;DHT22;2167;53.448;9.984;2024-03-22T11:05:30;11.50;12.70
4308;DHT22;2167;53.448;9.984;2024-03-22T11:08:05;11.40;12.30
4308;DHT22;2167;53.448;9.984;2024-03-22T11:10:34;11.40;11.80
4308;DHT22;2167;53.448;9.984;2024-03-22T11:13:04;11.40;12.00
4308;DHT22;2167;53.448;9.984;2024-03-22T11:15:30;11.40;12.30
4308;DHT22;2167;53.448;9.984;2024-03-22T11:17:56;11.40;12.40
4308;DHT22;2167;53.448;9.984;2024-03-22T11:20:22;11.50;12.80
4308;DHT22;2167;53.448;9.984;2024-03-22T11:22:48;11.50;12.90
4308;DHT22;2167;53.448;9.984;2024-03-22T11:25:13;11.60;13.20
4308;DHT22;2167;53.448;9.984;2024-03-22T11:27:39;11.50;11.60
4308;DHT22;2167;53.448;9.984;2024-03-22T11:30:05;11.50;11.60
4308;DHT22;2167;53.448;9.984;2024-03-22T11:32:31;11.50;11.30
4308;DHT22;2167;53.448;9.984;2024-03-22T11:34:59;11.40;11.20
4308;DHT22;2167;53.448;9.984;2024-03-22T11:37:25;11.50;11.30
4308;DHT22;2167;53.448;9.984;2024-03-22T11:39:51;11.40;11.20
4308;DHT22;2167;53.448;9.984;2024-03-22T11:42:17;11.50;11.60
4308;DHT22;2167;53.448;9.984;2024-03-22T11:44:43;11.50;11.20
4308;DHT22;2167;53.448;9.984;2024-03-22T11:47:09;11.40;10.90
4308;DHT22;2167;53.448;9.984;2024-03-22T11:49:35;11.50;11.00
4308;DHT22;2167;53.448;9.984;2024-03-22T11:52:00;11.40;10.90
4308;DHT22;2167;53.448;9.984;2024-03-22T11:54:26;11.40;10.70
4308;DHT22;2167;53.448;9.984;2024-03-22T11:56:55;11.40;11.00
4308;DHT22;2167;53.448;9.984;2024-03-22T11:59:22;11.40;11.40
4308;DHT22;2167;53.448;9.984;2024-03-22T12:01:47;11.50;11.50
4308;DHT22;2167;53.448;9.984;2024-03-22T12:04:13;11.50;11.30
4308;DHT22;2167;53.448;9.984;2024-03-22T12:06:44;11.50;11.40
4308;DHT22;2167;53.448;9.984;2024-03-22T12:09:13;11.50;11.60
4308;DHT22;2167;53.448;9.984;2024-03-22T12:11:40;11.60;11.40
4308;DHT22;2167;53.448;9.984;2024-03-22T12:14:06;11.60;11.30
4308;DHT22;2167;53.448;9.984;2024-03-22T12:16:32;11.60;10.50
4308;DHT22;2167;53.448;9.984;2024-03-22T12:18:58;11.50;10.10
4308;DHT22;2167;53.448;9.984;2024-03-22T12:21:24;11.60;10.10
4308;DHT22;2167;53.448;9.984;2024-03-22T12:23:49;11.60;9.80
4308;DHT22;2167;53.448;9.984;2024-03-22T12:26:15;11.60;9.60
4308;DHT22;2167;53.448;9.984;2024-03-22T12:28:40;11.60;10.20
4308;DHT22;2167;53.448;9.984;2024-03-22T12:31:08;11.70;10.70
4308;DHT22;2167;53.448;9.984;2024-03-22T12:33:36;11.70;10.50
4308;DHT22;2167;53.448;9.984;2024-03-22T12:36:01;11.70;9.90
4308;DHT22;2167;53.448;9.984;2024-03-22T12:38:27;11.70;9.20
4308;DHT22;2167;53.448;9.984;2024-03-22T12:40:53;11.70;8.70
4308;DHT22;2167;53.448;9.984;2024-03-22T12:43:18;11.60;8.40
4308;DHT22;2167;53.448;9.984;2024-03-22T12:45:44;11.60;8.80
4308;DHT22;2167;53.448;9.984;2024-03-22T12:48:09;11.60;8.70
4308;DHT22;2167;53.448;9.984;2024-03-22T12:50:35;11.60;8.80
4308;DHT22;2167;53.448;9.984;2024-03-22T12:53:00;11.60;9.00
4308;DHT22;2167;53.448;9.984;2024-03-22T12:55:26;11.60;9.40
4308;DHT22;2167;53.448;9.984;2024-03-22T12:57:54;11.60;9.70
4308;DHT22;2167;53.448;9.984;2024-03-22T13:00:19;11.50;9.80
4308;DHT22;2167;53.448;9.984;2024-03-22T13:02:45;11.60;10.40
4308;DHT22;2167;53.448;9.984;2024-03-22T13:05:12;11.60;11.00
4308;DHT22;2167;53.448;9.984;2024-03-22T13:07:37;11.50;10.90
4308;DHT22;2167;53.448;9.984;2024-03-22T13:10:03;11.50;11.10
4308;DHT22;2167;53.448;9.984;2024-03-22T13:12:29;11.50;11.30
4308;DHT22;2167;53.448;9.984;2024-03-22T13:14:56;11.40;11.40
4308;DHT22;2167;53.448;9.984;2024-03-22T13:17:22;11.40;11.70
4308;DHT22;2167;53.448;9.984;2024-03-22T13:19:49;11.50;11.90
4308;DHT22;2167;53.448;9.984;2024-03-22T13:22:14;11.50;11.70
4308;DHT22;2167;53.448;9.984;2024-03-22T13:24:44;11.50;11.50
4308;DHT22;2167;53.448;9.984;2024-03-22T13:27:10;11.50;12.00
4308;DHT22;2167;53.448;9.984;2024-03-22T13:29:35;11.40;12.00
4308;DHT22;2167;53.448;9.984;2024-03-22T13:32:01;11.50;12.20
4308;DHT22;2167;53.448;9.984;2024-03-22T13:34:26;11.50;12.30
4308;DHT22;2167;53.448;9.984;2024-03-22T13:36:52;11.60;12.40
4308;DHT22;2167;53.448;9.984;2024-03-22T13:39:17;11.50;12.50
4308;DHT22;2167;53.448;9.984;2024-03-22T13:41:43;11.60;12.40
4308;DHT22;2167;53.448;9.984;2024-03-22T13:44:09;11.60;12.20
4308;DHT22;2167;53.448;9.984;2024-03-22T13:46:37;11.50;12.10
4308;DHT22;2167;53.448;9.984;2024-03-22T13:49:13;11.50;12.20
4308;DHT22;2167;53.448;9.984;2024-03-22T13:51:41;11.60;12.40
4308;DHT22;2167;53.448;9.984;2024-03-22T13:54:06;11.60;12.30
4308;DHT22;2167;53.448;9.984;2024-03-22T13:56:32;11.60;12.40
4308;DHT22;2167;53.448;9.984;2024-03-22T13:58:57;11.60;12.30
4308;DHT22;2167;53.448;9.984;2024-03-22T14:01:23;11.60;12.20
4308;DHT22;2167;53.448;9.984;2024-03-22T14:03:49;11.60;12.30
4308;DHT22;2167;53.448;9.984;2024-03-22T14:06:14;11.70;12.50
4308;DHT22;2167;53.448;9.984;2024-03-22T14:08:40;11.80;12.60
4308;DHT22;2167;53.448;9.984;2024-03-22T14:11:05;11.90;12.40
4308;DHT22;2167;53.448;9.984;2024-03-22T14:13:31;11.70;11.30
4308;DHT22;2167;53.448;9.984;2024-03-22T14:15:56;11.90;11.40
4308;DHT22;2167;53.448;9.984;2024-03-22T14:18:22;11.90;10.90
4308;DHT22;2167;53.448;9.984;2024-03-22T14:20:48;11.90;10.00
4308;DHT22;2167;53.448;9.984;2024-03-22T14:23:13;11.80;8.80
4308;DHT22;2167;53.448;9.984;2024-03-22T14:25:39;11.80;8.30
4308;DHT22;2167;53.448;9.984;2024-03-22T14:28:05;11.60;8.00
4308;DHT22;2167;53.448;9.984;2024-03-22T14:30:31;11.60;8.00
4308;DHT22;2167;53.448;9.984;2024-03-22T14:32:56;11.60;8.20
4308;DHT22;2167;53.448;9.984;2024-03-22T14:35:22;11.50;8.20
4308;DHT22;2167;53.448;9.984;2024-03-22T14:37:48;11.40;8.20
4308;DHT22;2167;53.448;9.984;2024-03-22T14:40:13;11.40;8.40
4308;DHT22;2167;53.448;9.984;2024-03-22T14:42:40;11.30;8.90
4308;DHT22;2167;53.448;9.984;2024-03-22T14:45:08;11.30;9.10
4308;DHT22;2167;53.448;9.984;2024-03-22T14:47:35;11.30;9.10
4308;DHT22;2167;53.448;9.984;2024-03-22T14:50:01;11.30;9.10
4308;DHT22;2167;53.448;9.984;2024-03-22T14:52:27;11.30;8.20
4308;DHT22;2167;53.448;9.984;2024-03-22T14:54:53;11.10;5.60
4308;DHT22;2167;53.448;9.984;2024-03-22T14:57:18;11.10;4.60
4308;DHT22;2167;53.448;9.984;2024-03-22T14:59:45;11.10;4.70
4308;DHT22;2167;53.448;9.984;2024-03-22T15:02:10;11.00;3.90
4308;DHT22;2167;53.448;9.984;2024-03-22T15:04:36;11.00;4.20
4308;DHT22;2167;53.448;9.984;2024-03-22T15:07:01;11.00;4.90
4308;DHT22;2167;53.448;9.984;2024-03-22T15:09:27;11.00;5.90
4308;DHT22;2167;53.448;9.984;2024-03-22T15:11:52;11.00;6.00
4308;DHT22;2167;53.448;9.984;2024-03-22T15:14:20;11.00;5.90
4308;DHT22;2167;53.448;9.984;2024-03-22T15:16:48;11.00;5.90
4308;DHT22;2167;53.448;9.984;2024-03-22T15:19:13;10.90;5.60
4308;DHT22;2167;53.448;9.984;2024-03-22T15:21:39;11.00;5.50
4308;DHT22;2167;53.448;9.984;2024-03-22T15:24:05;11.00;4.90
4308;DHT22;2167;53.448;9.984;2024-03-22T15:26:31;11.00;4.10
4308;DHT22;2167;53.448;9.984;2024-03-22T15:28:57;11.00;4.40
4308;DHT22;2167;53.448;9.984;2024-03-22T15:31:22;10.90;4.30
4308;DHT22;2167;53.448;9.984;2024-03-22T15:33:48;10.90;2.80
4308;DHT22;2167;53.448;9.984;2024-03-22T15:36:14;10.80;2.80
4308;DHT22;2167;53.448;9.984;2024-03-22T15:38:40;10.70;2.00
4308;DHT22;2167;53.448;9.984;2024-03-22T15:41:17;10.60;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T15:44:07;10.70;1.80
4308;DHT22;2167;53.448;9.984;2024-03-22T15:46:33;10.70;2.90
4308;DHT22;2167;53.448;9.984;2024-03-22T15:48:59;10.70;2.60
4308;DHT22;2167;53.448;9.984;2024-03-22T15:51:24;10.70;1.90
4308;DHT22;2167;53.448;9.984;2024-03-22T15:53:50;10.70;1.20
4308;DHT22;2167;53.448;9.984;2024-03-22T15:56:16;10.70;1.40
4308;DHT22;2167;53.448;9.984;2024-03-22T15:58:42;10.60;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T16:01:08;10.60;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T16:03:33;10.60;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T16:05:59;10.50;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T16:08:25;10.50;1.00
4308;DHT22;2167;53.448;9.984;2024-03-22T16:10:50;10.50;1.00