sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2024-02-21T00:00:28;7.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:02:54;7.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:08:21;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:10:48;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:13:17;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:15:43;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:18:13;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:20:42;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:23:12;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:25:39;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:28:06;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:30:32;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:32:59;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:35:25;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:37:52;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:40:27;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:45:35;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:48:02;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:50:29;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:52:55;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:55:23;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T00:57:50;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:00:17;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:02:44;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:05:10;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:07:39;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:10:06;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:12:33;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:15:03;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:17:29;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:19:56;8.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:22:23;8.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:24:49;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:27:17;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:29:45;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:32:15;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:37:18;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:44:52;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:47:19;8.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:49:46;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:52:14;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:54:41;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:57:08;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T01:59:35;8.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:02:03;8.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:04:31;8.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:06:59;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:09:30;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:11:58;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:14:26;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:16:55;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:19:21;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:21:51;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:24:53;8.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:27:20;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:29:49;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:32:15;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:34:42;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:37:11;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:39:37;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:42:05;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:47:24;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:49:51;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:52:21;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:54:47;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:57:20;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T02:59:51;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:02:17;8.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:04:44;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:07:11;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:09:39;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:12:11;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:14:37;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:17:06;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:19:36;7.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:22:02;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:24:29;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:26:59;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:29:25;7.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:31:54;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:34:25;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:36:52;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:39:19;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:41:47;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:44:14;7.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:46:42;7.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:49:09;7.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:51:35;7.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:54:03;7.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:56:30;7.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T03:58:59;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:01:25;7.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:03:52;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:06:22;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:28:35;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:36:54;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:39:48;7.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:42:19;7.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:44:45;7.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:47:13;7.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:49:40;6.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:52:06;6.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:57:18;6.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T04:59:48;6.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:02:15;6.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:04:43;6.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:07:11;6.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:09:39;6.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:12:10;6.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:14:39;6.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:17:11;6.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:19:38;5.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:22:05;5.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:24:32;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:27:01;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:29:35;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:32:04;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:34:34;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:37:01;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:39:30;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:41:57;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:44:24;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:46:53;5.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:49:22;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:51:48;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:54:15;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:56:45;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T05:59:12;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:01:42;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:04:13;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:06:41;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:09:09;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:11:36;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:14:04;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:16:36;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:19:05;5.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:21:36;5.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:24:03;5.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:26:31;5.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:28:58;5.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:31:26;5.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:33:55;5.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:36:31;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:39:03;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:41:34;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:44:04;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:46:31;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:49:01;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:51:31;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:54:01;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:56:28;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T06:58:57;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:01:24;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:03:51;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:06:18;4.90;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:08:48;5.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:11:19;5.00;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:13:46;5.10;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:16:18;5.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:18:45;5.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:21:12;5.30;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:23:41;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:26:18;5.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:28:44;5.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:31:12;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:33:39;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:36:10;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:38:37;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:41:03;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:43:36;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:46:06;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:48:35;5.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T07:51:02;5.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T09:00:36;7.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T17:48:47;10.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T18:00:58;10.20;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T18:53:13;9.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T18:55:42;9.60;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T21:25:47;11.80;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T21:28:55;11.70;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T21:31:49;11.50;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T21:35:07;11.40;99.90
25320;DHT22;13256;49.012;8.610;2024-02-21T23:52:32;9.90;99.90
