sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21011;BME280;10663;42.714;23.274;2022-12-17T00:01:05;94531.34;;;6.30;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:02:57;94544.47;;;6.30;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:04:47;94530.88;;;6.17;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:06:37;94531.97;;;6.21;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:08:31;94540.34;;;6.34;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:10:20;94545.59;;;6.34;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:12:10;94542.88;;;6.29;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:13:59;94536.59;;;6.30;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:15:51;94545.69;;;6.23;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:17:40;94546.44;;;6.18;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:19:30;94542.59;;;6.26;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:21:19;94533.34;;;6.23;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:23:08;94537.75;;;6.18;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:24:58;94549.91;;;6.24;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:26:47;94542.25;;;6.22;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:28:37;94538.03;;;6.21;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:30:26;94543.25;;;6.16;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:32:16;94541.16;;;6.18;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:34:05;94535.97;;;6.23;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:35:57;94538.28;;;6.20;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:37:46;94521.97;;;6.18;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:39:37;94547.94;;;6.14;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:41:27;94526.34;;;6.12;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:43:16;94518.03;;;6.20;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:45:06;94534.13;;;6.24;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:46:57;94520.19;;;6.23;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:48:47;94528.03;;;6.18;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:50:38;94523.47;;;6.14;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:52:28;94522.91;;;6.12;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:54:17;94518.22;;;6.14;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:56:08;94519.75;;;6.10;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T00:58:11;94513.13;;;6.07;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:00:01;94519.66;;;6.05;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:01:51;94525.09;;;5.98;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:03:40;94526.34;;;5.95;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:05:30;94530.91;;;6.00;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:07:19;94529.31;;;5.99;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:09:09;94527.56;;;6.05;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:11:03;94536.84;;;6.12;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:12:53;94531.38;;;6.14;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:14:42;94532.41;;;6.13;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:16:32;94529.75;;;6.13;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:18:21;94536.06;;;6.12;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:20:12;94554.16;;;6.08;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:22:01;94535.03;;;6.13;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:23:51;94531.53;;;6.07;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:25:40;94529.63;;;6.03;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:27:30;94537.44;;;5.97;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:29:19;94528.44;;;5.93;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:31:09;94527.16;;;5.96;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:33:06;94533.16;;;5.91;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:34:56;94525.25;;;5.91;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:36:46;94523.16;;;5.93;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:38:35;94533.16;;;5.91;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:40:25;94522.69;;;5.96;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:42:14;94524.28;;;5.97;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:45:05;94534.19;;;5.90;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:46:39;94529.00;;;5.95;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:48:40;94526.72;;;5.87;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:50:34;94522.31;;;5.88;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:52:24;94516.31;;;5.92;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:54:14;94506.38;;;5.94;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:56:04;94499.28;;;5.95;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T01:57:54;94512.97;;;5.97;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:00:03;94511.44;;;6.01;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:01:53;94517.28;;;6.03;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:03:43;94500.69;;;6.03;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:10:17;94512.69;;;6.32;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:12:16;94498.59;;;6.21;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:14:16;94519.81;;;6.53;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:16:29;94515.94;;;6.39;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:18:23;94524.25;;;6.31;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:20:25;94509.97;;;6.44;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:24:49;94490.38;;;6.56;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:26:48;94500.00;;;6.67;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:28:40;94510.00;;;6.49;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:30:32;94491.13;;;6.52;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:32:22;94506.94;;;6.73;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:34:12;94487.88;;;6.66;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:36:04;94500.78;;;6.68;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:37:54;94496.53;;;6.62;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:39:45;94493.88;;;6.62;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:41:43;94492.84;;;6.63;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:43:35;94481.03;;;6.65;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:45:25;94487.84;;;6.61;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:47:14;94477.59;;;6.65;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:49:06;94475.22;;;6.63;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:50:57;94460.53;;;6.67;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:52:47;94469.66;;;6.82;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:54:37;94464.91;;;6.84;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:56:27;94453.53;;;7.00;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T02:58:17;94468.22;;;6.96;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:00:06;94436.28;;;6.87;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:01:56;94435.88;;;6.73;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:03:45;94449.22;;;6.67;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:05:35;94446.56;;;6.67;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:07:24;94432.75;;;6.76;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:09:14;94443.16;;;6.66;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:11:04;94441.16;;;6.73;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:12:53;94446.09;;;6.70;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:14:56;94452.75;;;6.78;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:16:46;94441.06;;;6.68;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:18:35;94446.34;;;6.68;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:20:26;94453.69;;;6.66;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:22:15;94451.00;;;6.61;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:24:05;94440.28;;;6.68;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:26:00;94452.88;;;6.66;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:27:49;94445.34;;;6.74;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:29:39;94441.91;;;6.74;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:31:28;94440.44;;;6.83;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:33:17;94443.78;;;7.00;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:35:07;94445.91;;;7.03;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:36:56;94457.78;;;7.06;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:38:46;94449.41;;;7.09;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:40:35;94452.53;;;7.06;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:42:25;94436.72;;;7.06;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:44:14;94441.19;;;7.05;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:46:04;94453.22;;;6.96;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:48:07;94433.19;;;6.95;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:49:57;94435.03;;;6.95;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:51:47;94446.00;;;6.87;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:53:36;94436.84;;;6.89;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:55:25;94446.31;;;6.90;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:57:15;94455.84;;;6.96;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T03:59:04;94464.22;;;6.93;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:00:53;94446.13;;;6.97;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:02:43;94431.59;;;6.94;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:04:32;94436.63;;;6.96;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:06:21;94446.66;;;6.99;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:08:10;94439.31;;;7.01;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:09:59;94427.47;;;7.03;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:11:49;94447.22;;;7.01;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:13:38;94442.03;;;7.11;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:15:27;94450.44;;;7.08;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:17:17;94441.34;;;7.21;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:19:06;94460.03;;;7.19;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:20:55;94449.44;;;7.14;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:22:44;94437.41;;;7.23;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:24:34;94465.66;;;7.28;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:26:24;94463.25;;;7.26;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:28:13;94438.91;;;7.14;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:30:03;94448.25;;;7.27;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:31:52;94452.13;;;7.19;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:33:41;94451.25;;;7.40;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:35:30;94437.03;;;7.36;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:37:20;94480.91;;;7.26;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:39:09;94458.97;;;7.20;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:40:58;94443.78;;;7.27;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:42:48;94466.94;;;7.25;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:44:37;94452.56;;;7.70;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:46:26;94468.41;;;7.75;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:48:15;94477.28;;;7.64;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:50:05;94478.97;;;7.48;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:51:54;94467.78;;;7.63;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:53:44;94484.09;;;7.60;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:55:33;94507.69;;;7.44;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:57:22;94493.16;;;7.42;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T04:59:12;94496.56;;;7.37;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:01:01;94498.91;;;7.39;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:02:51;94503.94;;;7.40;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:04:40;94512.38;;;7.69;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:06:29;94512.81;;;7.93;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:08:19;94502.72;;;8.17;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:10:08;94512.34;;;8.38;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:11:58;94510.63;;;8.17;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:13:47;94530.00;;;8.33;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:15:44;94526.16;;;8.50;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:17:33;94504.44;;;8.33;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:19:22;94497.94;;;8.51;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:21:12;94505.84;;;8.56;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:23:06;94518.47;;;8.44;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:24:56;94509.19;;;7.99;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:26:45;94494.88;;;7.90;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:28:34;94493.38;;;7.99;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:30:24;94495.28;;;8.09;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:32:13;94496.81;;;8.05;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:34:02;94512.56;;;7.95;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:35:52;94521.44;;;7.83;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:37:41;94522.28;;;7.89;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:39:31;94505.38;;;7.85;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:41:20;94519.59;;;7.84;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:43:11;94497.19;;;7.81;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:45:01;94512.94;;;7.76;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:46:50;94510.56;;;7.43;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:48:42;94498.47;;;7.47;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:50:31;94516.19;;;7.57;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:52:21;94522.78;;;7.54;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:54:10;94507.78;;;7.55;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:55:59;94524.38;;;7.55;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:57:49;94533.66;;;7.63;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T05:59:38;94526.34;;;7.70;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:01:28;94522.31;;;7.94;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:03:17;94508.66;;;8.02;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:05:07;94516.88;;;8.06;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:06:56;94532.00;;;8.20;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:08:46;94542.88;;;8.29;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:10:35;94524.41;;;8.29;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:12:24;94535.91;;;8.45;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:14:13;94547.81;;;8.52;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:16:03;94550.75;;;8.61;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:17:56;94551.31;;;8.68;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:19:46;94557.75;;;8.82;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:21:35;94548.19;;;8.76;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:23:25;94561.34;;;8.66;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:25:14;94565.81;;;8.66;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:27:04;94573.88;;;8.44;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:28:53;94577.88;;;8.46;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:30:49;94579.81;;;8.66;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:32:38;94581.94;;;8.69;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:34:27;94560.84;;;8.74;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:36:17;94576.59;;;9.11;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:38:06;94586.47;;;9.26;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:39:56;94585.44;;;9.42;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T06:41:45;94586.00;;;9.44;98.85
21011;BME280;10663;42.714;23.274;2022-12-17T06:43:34;94586.50;;;9.41;98.65
21011;BME280;10663;42.714;23.274;2022-12-17T06:45:24;94585.72;;;9.51;98.96
21011;BME280;10663;42.714;23.274;2022-12-17T06:47:14;94584.44;;;9.58;98.35
21011;BME280;10663;42.714;23.274;2022-12-17T06:49:03;94589.97;;;9.57;97.95
21011;BME280;10663;42.714;23.274;2022-12-17T06:50:54;94581.28;;;9.61;97.06
21011;BME280;10663;42.714;23.274;2022-12-17T06:52:44;94597.09;;;9.46;96.89
21011;BME280;10663;42.714;23.274;2022-12-17T06:54:33;94617.50;;;9.61;96.15
21011;BME280;10663;42.714;23.274;2022-12-17T06:56:22;94619.88;;;9.62;96.31
21011;BME280;10663;42.714;23.274;2022-12-17T06:58:12;94644.25;;;9.80;96.12
21011;BME280;10663;42.714;23.274;2022-12-17T07:00:01;94697.41;;;9.83;96.28
21011;BME280;10663;42.714;23.274;2022-12-17T07:01:51;94703.97;;;9.75;97.88
21011;BME280;10663;42.714;23.274;2022-12-17T07:03:40;94731.59;;;9.37;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:05:29;94747.09;;;9.29;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:07:19;94711.19;;;9.28;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:09:08;94678.00;;;9.52;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:11:01;94672.75;;;9.67;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:12:50;94678.03;;;9.62;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:14:39;94687.75;;;9.47;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:16:29;94688.94;;;9.24;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:18:19;94692.88;;;9.16;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:20:09;94709.22;;;9.08;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:21:58;94694.97;;;9.14;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:23:48;94678.13;;;9.25;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:25:38;94665.19;;;9.29;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:27:27;94651.06;;;9.60;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:29:16;94623.63;;;9.87;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:31:06;94609.38;;;10.08;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:33:00;94610.47;;;10.47;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:34:50;94612.03;;;10.69;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:36:39;94614.72;;;10.74;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:38:28;94625.56;;;10.57;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:40:18;94608.09;;;10.46;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:42:07;94623.97;;;10.31;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:43:56;94552.50;;;10.16;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:45:46;94566.00;;;9.99;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:47:35;94578.16;;;9.90;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:49:24;94578.66;;;9.76;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:51:13;94596.38;;;9.81;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:53:03;94571.25;;;9.94;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:54:53;94575.03;;;10.18;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:56:43;94586.13;;;10.45;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T07:58:32;94599.34;;;10.61;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:00:21;94593.53;;;10.59;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:02:11;94607.31;;;10.40;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:04:00;94619.16;;;10.12;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:05:49;94632.13;;;10.04;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:07:39;94632.94;;;10.14;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:09:28;94659.13;;;10.06;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:11:18;94650.66;;;10.14;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:13:07;94651.44;;;9.99;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:14:57;94645.34;;;9.99;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:16:46;94648.25;;;9.97;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:18:36;94656.97;;;10.03;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:20:25;94677.16;;;10.19;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:22:15;94698.63;;;10.43;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:24:05;94717.91;;;10.18;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:25:54;94687.97;;;10.12;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:27:58;94659.69;;;10.99;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:29:55;94658.66;;;10.75;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:31:45;94646.50;;;10.64;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:33:34;94632.97;;;10.60;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:35:25;94643.00;;;10.94;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:37:17;94668.47;;;10.69;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:39:07;94675.09;;;10.62;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:40:59;94687.00;;;10.64;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:42:55;94695.72;;;10.60;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:44:44;94685.41;;;10.73;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:46:34;94683.53;;;10.89;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:48:23;94676.41;;;10.69;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:50:12;94680.38;;;10.72;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:52:01;94722.44;;;11.24;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:53:51;94736.13;;;11.77;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:55:41;94681.63;;;12.05;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:57:30;94728.09;;;11.97;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T08:59:19;94711.16;;;11.88;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:01:08;94765.31;;;11.77;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:02:59;94745.69;;;11.73;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:04:48;94744.09;;;11.67;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:06:38;94761.88;;;11.66;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:08:27;94714.66;;;11.68;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:10:16;94714.38;;;11.75;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:12:06;94729.78;;;11.62;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:13:55;94727.13;;;11.68;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:15:51;94732.13;;;11.84;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:17:40;94730.25;;;11.85;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:19:29;94726.81;;;11.84;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:21:21;94750.69;;;11.84;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:23:15;94758.16;;;11.82;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:25:05;94745.38;;;11.84;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:26:55;94758.38;;;11.86;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:28:45;94771.13;;;11.84;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:30:35;94799.28;;;11.75;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:32:24;94822.63;;;11.62;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:34:14;94822.88;;;11.61;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:36:04;94819.97;;;11.57;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:37:55;94821.03;;;11.51;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:39:45;94811.50;;;11.50;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:42:06;94818.13;;;11.43;100.00
21011;BME280;10663;42.714;23.274;2022-12-17T09:44:03;94826.63;;;11.24;100.00