sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58373;BME280;44177;43.356;27.672;2022-07-29T00:00:12;98247.72;;;20.78;62.69
58373;BME280;44177;43.356;27.672;2022-07-29T00:02:37;98225.75;;;20.57;62.42
58373;BME280;44177;43.356;27.672;2022-07-29T00:05:04;98236.44;;;20.58;63.25
58373;BME280;44177;43.356;27.672;2022-07-29T00:07:30;98242.28;;;20.64;63.46
58373;BME280;44177;43.356;27.672;2022-07-29T00:09:55;98233.34;;;20.52;63.57
58373;BME280;44177;43.356;27.672;2022-07-29T00:12:23;98240.38;;;20.61;62.98
58373;BME280;44177;43.356;27.672;2022-07-29T00:14:49;98231.75;;;20.51;62.76
58373;BME280;44177;43.356;27.672;2022-07-29T00:17:14;98227.41;;;20.50;62.46
58373;BME280;44177;43.356;27.672;2022-07-29T00:19:40;98238.06;;;20.56;62.35
58373;BME280;44177;43.356;27.672;2022-07-29T00:22:05;98236.19;;;20.45;62.20
58373;BME280;44177;43.356;27.672;2022-07-29T00:24:31;98233.03;;;20.43;62.50
58373;BME280;44177;43.356;27.672;2022-07-29T00:26:56;98228.38;;;20.33;62.74
58373;BME280;44177;43.356;27.672;2022-07-29T00:29:22;98241.75;;;20.42;62.98
58373;BME280;44177;43.356;27.672;2022-07-29T00:31:48;98226.03;;;20.31;62.99
58373;BME280;44177;43.356;27.672;2022-07-29T00:34:13;98244.16;;;20.40;62.91
58373;BME280;44177;43.356;27.672;2022-07-29T00:36:57;98253.72;;;20.31;63.44
58373;BME280;44177;43.356;27.672;2022-07-29T00:39:23;98229.38;;;20.15;62.70
58373;BME280;44177;43.356;27.672;2022-07-29T00:41:49;98238.84;;;20.18;61.94
58373;BME280;44177;43.356;27.672;2022-07-29T00:44:14;98249.84;;;20.25;62.68
58373;BME280;44177;43.356;27.672;2022-07-29T00:46:40;98232.22;;;20.08;63.23
58373;BME280;44177;43.356;27.672;2022-07-29T00:49:05;98235.34;;;20.10;63.56
58373;BME280;44177;43.356;27.672;2022-07-29T00:51:34;98244.34;;;20.22;63.83
58373;BME280;44177;43.356;27.672;2022-07-29T00:54:01;98226.66;;;20.08;64.65
58373;BME280;44177;43.356;27.672;2022-07-29T00:56:27;98238.09;;;20.10;64.57
58373;BME280;44177;43.356;27.672;2022-07-29T00:58:55;98249.09;;;20.17;63.59
58373;BME280;44177;43.356;27.672;2022-07-29T01:01:21;98237.31;;;20.10;63.32
58373;BME280;44177;43.356;27.672;2022-07-29T01:03:47;98230.97;;;20.09;64.09
58373;BME280;44177;43.356;27.672;2022-07-29T01:06:12;98227.88;;;20.07;64.35
58373;BME280;44177;43.356;27.672;2022-07-29T01:08:38;98242.78;;;20.17;64.05
58373;BME280;44177;43.356;27.672;2022-07-29T01:11:05;98234.13;;;20.11;64.38
58373;BME280;44177;43.356;27.672;2022-07-29T01:13:30;98246.81;;;20.09;63.60
58373;BME280;44177;43.356;27.672;2022-07-29T01:16:10;98245.22;;;20.11;63.33
58373;BME280;44177;43.356;27.672;2022-07-29T01:18:44;98234.19;;;20.08;63.90
58373;BME280;44177;43.356;27.672;2022-07-29T01:26:38;98234.13;;;20.11;64.89
58373;BME280;44177;43.356;27.672;2022-07-29T01:32:08;98242.06;;;20.09;65.12
58373;BME280;44177;43.356;27.672;2022-07-29T01:34:41;98225.97;;;19.97;65.01
58373;BME280;44177;43.356;27.672;2022-07-29T01:37:21;98242.06;;;20.09;65.07
58373;BME280;44177;43.356;27.672;2022-07-29T01:39:51;98226.34;;;19.99;64.58
58373;BME280;44177;43.356;27.672;2022-07-29T01:51:07;98228.81;;;19.90;64.87
58373;BME280;44177;43.356;27.672;2022-07-29T01:54:04;98232.34;;;19.90;65.04
58373;BME280;44177;43.356;27.672;2022-07-29T01:56:32;98231.59;;;19.82;65.09
58373;BME280;44177;43.356;27.672;2022-07-29T01:59:00;98224.06;;;19.83;65.88
58373;BME280;44177;43.356;27.672;2022-07-29T02:01:30;98217.06;;;19.71;66.28
58373;BME280;44177;43.356;27.672;2022-07-29T02:03:56;98226.47;;;19.77;65.46
58373;BME280;44177;43.356;27.672;2022-07-29T02:06:22;98237.13;;;19.82;64.76
58373;BME280;44177;43.356;27.672;2022-07-29T02:08:50;98220.59;;;19.75;65.01
58373;BME280;44177;43.356;27.672;2022-07-29T02:11:17;98213.84;;;19.80;65.13
58373;BME280;44177;43.356;27.672;2022-07-29T02:13:44;98220.97;;;19.73;64.66
58373;BME280;44177;43.356;27.672;2022-07-29T02:16:12;98213.13;;;19.68;65.49
58373;BME280;44177;43.356;27.672;2022-07-29T02:18:40;98224.94;;;19.76;65.47
58373;BME280;44177;43.356;27.672;2022-07-29T02:21:08;98214.66;;;19.73;65.33
58373;BME280;44177;43.356;27.672;2022-07-29T02:23:35;98225.72;;;19.77;64.91
58373;BME280;44177;43.356;27.672;2022-07-29T02:26:03;98230.06;;;19.78;64.76
58373;BME280;44177;43.356;27.672;2022-07-29T02:28:29;98238.38;;;19.74;65.13
58373;BME280;44177;43.356;27.672;2022-07-29T02:30:58;98235.22;;;19.72;65.53
58373;BME280;44177;43.356;27.672;2022-07-29T02:33:25;98239.19;;;19.71;65.50
58373;BME280;44177;43.356;27.672;2022-07-29T02:35:51;98213.97;;;19.62;65.27
58373;BME280;44177;43.356;27.672;2022-07-29T02:38:18;98228.19;;;19.64;65.13
58373;BME280;44177;43.356;27.672;2022-07-29T02:41:10;98219.53;;;19.54;65.47
58373;BME280;44177;43.356;27.672;2022-07-29T02:43:36;98229.00;;;19.61;65.36
58373;BME280;44177;43.356;27.672;2022-07-29T02:46:05;98222.72;;;19.53;65.66
58373;BME280;44177;43.356;27.672;2022-07-29T02:48:37;98218.03;;;19.46;65.76
58373;BME280;44177;43.356;27.672;2022-07-29T02:51:27;98238.88;;;19.58;65.50
58373;BME280;44177;43.356;27.672;2022-07-29T02:53:56;98227.53;;;19.45;65.64
58373;BME280;44177;43.356;27.672;2022-07-29T02:56:27;98231.47;;;19.48;65.57
58373;BME280;44177;43.356;27.672;2022-07-29T02:59:04;98229.53;;;19.41;66.14
58373;BME280;44177;43.356;27.672;2022-07-29T03:01:32;98240.16;;;19.46;66.41
58373;BME280;44177;43.356;27.672;2022-07-29T03:04:01;98221.31;;;19.30;65.60
58373;BME280;44177;43.356;27.672;2022-07-29T03:06:28;98244.50;;;19.47;65.95
58373;BME280;44177;43.356;27.672;2022-07-29T03:08:55;98241.75;;;19.44;66.59
58373;BME280;44177;43.356;27.672;2022-07-29T03:11:21;98234.66;;;19.39;66.60
58373;BME280;44177;43.356;27.672;2022-07-29T03:13:47;98218.13;;;19.32;66.88
58373;BME280;44177;43.356;27.672;2022-07-29T03:16:14;98250.41;;;19.49;67.34
58373;BME280;44177;43.356;27.672;2022-07-29T03:18:41;98250.81;;;19.51;67.18
58373;BME280;44177;43.356;27.672;2022-07-29T03:21:07;98237.34;;;19.50;66.68
58373;BME280;44177;43.356;27.672;2022-07-29T03:23:33;98249.56;;;19.60;67.14
58373;BME280;44177;43.356;27.672;2022-07-29T03:25:59;98257.44;;;19.65;67.35
58373;BME280;44177;43.356;27.672;2022-07-29T03:28:25;98255.06;;;19.63;67.53
58373;BME280;44177;43.356;27.672;2022-07-29T03:30:53;98260.59;;;19.67;67.87
58373;BME280;44177;43.356;27.672;2022-07-29T03:33:18;98269.66;;;19.67;67.81
58373;BME280;44177;43.356;27.672;2022-07-29T03:35:44;98262.16;;;19.68;67.66
58373;BME280;44177;43.356;27.672;2022-07-29T03:38:09;98251.88;;;19.68;67.50
58373;BME280;44177;43.356;27.672;2022-07-29T03:40:44;98262.06;;;19.82;68.28
58373;BME280;44177;43.356;27.672;2022-07-29T03:43:13;98253.38;;;19.77;68.48
58373;BME280;44177;43.356;27.672;2022-07-29T03:45:42;98267.94;;;19.92;68.85
58373;BME280;44177;43.356;27.672;2022-07-29T03:48:12;98263.53;;;19.98;69.51
58373;BME280;44177;43.356;27.672;2022-07-29T03:50:39;98269.00;;;20.05;69.00
58373;BME280;44177;43.356;27.672;2022-07-29T03:53:05;98264.97;;;20.13;69.10
58373;BME280;44177;43.356;27.672;2022-07-29T03:55:37;98245.22;;;20.11;69.40
58373;BME280;44177;43.356;27.672;2022-07-29T03:58:05;98262.84;;;20.32;70.00
58373;BME280;44177;43.356;27.672;2022-07-29T04:00:34;98267.03;;;20.47;69.95
58373;BME280;44177;43.356;27.672;2022-07-29T04:02:59;98248.06;;;20.42;69.93
58373;BME280;44177;43.356;27.672;2022-07-29T04:05:25;98251.13;;;20.55;69.78
58373;BME280;44177;43.356;27.672;2022-07-29T04:07:51;98250.69;;;20.57;69.74
58373;BME280;44177;43.356;27.672;2022-07-29T04:10:18;98265.56;;;20.77;70.53
58373;BME280;44177;43.356;27.672;2022-07-29T04:12:48;98259.63;;;20.75;69.66
58373;BME280;44177;43.356;27.672;2022-07-29T04:15:14;98272.94;;;20.88;70.22
58373;BME280;44177;43.356;27.672;2022-07-29T04:17:40;98274.44;;;20.96;69.58
58373;BME280;44177;43.356;27.672;2022-07-29T04:20:05;98251.44;;;20.99;69.54
58373;BME280;44177;43.356;27.672;2022-07-29T04:22:31;98256.38;;;21.15;69.25
58373;BME280;44177;43.356;27.672;2022-07-29T04:24:56;98251.19;;;21.17;69.50
58373;BME280;44177;43.356;27.672;2022-07-29T04:27:22;98270.00;;;21.33;69.39
58373;BME280;44177;43.356;27.672;2022-07-29T04:29:47;98261.31;;;21.31;70.42
58373;BME280;44177;43.356;27.672;2022-07-29T04:32:13;98256.97;;;21.30;70.45
58373;BME280;44177;43.356;27.672;2022-07-29T04:34:38;98266.38;;;21.36;70.73
58373;BME280;44177;43.356;27.672;2022-07-29T04:37:04;98253.72;;;21.35;70.71
58373;BME280;44177;43.356;27.672;2022-07-29T04:39:29;98265.81;;;21.49;70.73
58373;BME280;44177;43.356;27.672;2022-07-29T04:41:55;98271.44;;;21.45;72.29
58373;BME280;44177;43.356;27.672;2022-07-29T04:44:20;98260.94;;;21.29;72.90
58373;BME280;44177;43.356;27.672;2022-07-29T04:46:46;98259.47;;;21.48;73.44
58373;BME280;44177;43.356;27.672;2022-07-29T04:49:11;98264.81;;;21.66;72.96
58373;BME280;44177;43.356;27.672;2022-07-29T04:51:37;98254.31;;;21.77;72.61
58373;BME280;44177;43.356;27.672;2022-07-29T04:54:03;98261.69;;;21.88;73.24
58373;BME280;44177;43.356;27.672;2022-07-29T04:56:28;98249.13;;;22.03;72.04
58373;BME280;44177;43.356;27.672;2022-07-29T04:58:54;98254.69;;;22.03;71.54
58373;BME280;44177;43.356;27.672;2022-07-29T05:01:19;98266.03;;;22.36;72.04
58373;BME280;44177;43.356;27.672;2022-07-29T05:03:45;98243.06;;;22.32;70.07
58373;BME280;44177;43.356;27.672;2022-07-29T05:06:11;98262.66;;;22.49;70.07
58373;BME280;44177;43.356;27.672;2022-07-29T05:08:37;98257.47;;;22.71;68.35
58373;BME280;44177;43.356;27.672;2022-07-29T05:11:03;98251.84;;;22.75;66.48
58373;BME280;44177;43.356;27.672;2022-07-29T05:13:29;98245.06;;;22.96;67.70
58373;BME280;44177;43.356;27.672;2022-07-29T05:15:55;98246.03;;;23.26;66.06
58373;BME280;44177;43.356;27.672;2022-07-29T05:18:20;98258.41;;;23.41;63.56
58373;BME280;44177;43.356;27.672;2022-07-29T05:20:46;98251.13;;;23.47;64.50
58373;BME280;44177;43.356;27.672;2022-07-29T05:23:11;98246.19;;;23.55;63.08
58373;BME280;44177;43.356;27.672;2022-07-29T05:25:40;98263.16;;;23.77;63.07
58373;BME280;44177;43.356;27.672;2022-07-29T05:28:05;98257.66;;;23.90;60.99
58373;BME280;44177;43.356;27.672;2022-07-29T05:30:31;98254.63;;;24.01;61.13
58373;BME280;44177;43.356;27.672;2022-07-29T05:32:56;98262.38;;;24.26;60.43
58373;BME280;44177;43.356;27.672;2022-07-29T05:35:22;98264.59;;;24.48;57.40
58373;BME280;44177;43.356;27.672;2022-07-29T05:37:47;98266.38;;;24.71;57.72
58373;BME280;44177;43.356;27.672;2022-07-29T05:40:13;98254.03;;;24.85;56.19
58373;BME280;44177;43.356;27.672;2022-07-29T05:42:38;98254.41;;;25.00;54.99
58373;BME280;44177;43.356;27.672;2022-07-29T05:45:04;98242.03;;;25.14;54.48
58373;BME280;44177;43.356;27.672;2022-07-29T05:47:30;98271.00;;;25.46;54.35
58373;BME280;44177;43.356;27.672;2022-07-29T05:49:56;98253.03;;;25.73;53.06
58373;BME280;44177;43.356;27.672;2022-07-29T05:52:21;98270.09;;;26.14;52.41
58373;BME280;44177;43.356;27.672;2022-07-29T05:54:47;98252.88;;;26.51;50.98
58373;BME280;44177;43.356;27.672;2022-07-29T05:57:20;98274.31;;;26.89;48.23
58373;BME280;44177;43.356;27.672;2022-07-29T05:59:46;98267.19;;;27.19;47.02
58373;BME280;44177;43.356;27.672;2022-07-29T06:02:12;98275.50;;;27.32;44.04
58373;BME280;44177;43.356;27.672;2022-07-29T06:04:38;98278.16;;;27.58;43.23
58373;BME280;44177;43.356;27.672;2022-07-29T06:07:03;98259.72;;;27.88;43.82
58373;BME280;44177;43.356;27.672;2022-07-29T06:09:29;98278.50;;;28.19;43.65
58373;BME280;44177;43.356;27.672;2022-07-29T06:11:55;98268.06;;;28.48;42.94
58373;BME280;44177;43.356;27.672;2022-07-29T06:14:20;98261.97;;;28.49;40.57
58373;BME280;44177;43.356;27.672;2022-07-29T06:16:46;98252.81;;;28.58;40.35
58373;BME280;44177;43.356;27.672;2022-07-29T06:19:11;98270.09;;;28.66;41.91
58373;BME280;44177;43.356;27.672;2022-07-29T12:19:51;98069.19;;;35.15;26.44
58373;BME280;44177;43.356;27.672;2022-07-29T12:22:34;98064.06;;;34.97;24.93
58373;BME280;44177;43.356;27.672;2022-07-29T12:25:13;98103.22;;;35.04;25.84
58373;BME280;44177;43.356;27.672;2022-07-29T12:27:41;98106.25;;;35.17;25.14
58373;BME280;44177;43.356;27.672;2022-07-29T12:30:10;98087.97;;;35.18;25.68
58373;BME280;44177;43.356;27.672;2022-07-29T12:32:38;98103.41;;;35.29;26.27
58373;BME280;44177;43.356;27.672;2022-07-29T12:35:08;98050.13;;;34.87;25.50
58373;BME280;44177;43.356;27.672;2022-07-29T12:37:35;98100.38;;;35.15;25.54
58373;BME280;44177;43.356;27.672;2022-07-29T12:40:03;98077.97;;;34.94;26.25
58373;BME280;44177;43.356;27.672;2022-07-29T12:42:29;98053.00;;;34.99;25.67
58373;BME280;44177;43.356;27.672;2022-07-29T12:44:54;98085.94;;;35.13;25.60
58373;BME280;44177;43.356;27.672;2022-07-29T12:47:21;98093.41;;;35.10;25.80
58373;BME280;44177;43.356;27.672;2022-07-29T12:49:47;98077.16;;;35.22;26.17
58373;BME280;44177;43.356;27.672;2022-07-29T12:52:32;98084.16;;;34.99;26.10
58373;BME280;44177;43.356;27.672;2022-07-29T12:54:58;98076.91;;;34.86;26.58
58373;BME280;44177;43.356;27.672;2022-07-29T12:57:24;98045.78;;;34.75;25.56
58373;BME280;44177;43.356;27.672;2022-07-29T13:00:07;98079.78;;;34.98;25.99
58373;BME280;44177;43.356;27.672;2022-07-29T13:02:34;98033.69;;;34.63;25.46
58373;BME280;44177;43.356;27.672;2022-07-29T13:05:00;98077.69;;;35.04;26.11
58373;BME280;44177;43.356;27.672;2022-07-29T13:07:31;98072.56;;;35.08;25.79
58373;BME280;44177;43.356;27.672;2022-07-29T13:10:18;98063.03;;;34.88;25.77
58373;BME280;44177;43.356;27.672;2022-07-29T13:13:07;98065.63;;;34.63;26.15
58373;BME280;44177;43.356;27.672;2022-07-29T13:15:35;98067.94;;;34.59;26.16
58373;BME280;44177;43.356;27.672;2022-07-29T13:18:01;98082.34;;;34.33;26.59
58373;BME280;44177;43.356;27.672;2022-07-29T13:20:28;98075.91;;;34.38;27.14
58373;BME280;44177;43.356;27.672;2022-07-29T13:23:00;98079.19;;;34.14;26.71
58373;BME280;44177;43.356;27.672;2022-07-29T13:25:30;98075.06;;;34.15;26.65
58373;BME280;44177;43.356;27.672;2022-07-29T13:27:57;98058.34;;;34.06;26.72
58373;BME280;44177;43.356;27.672;2022-07-29T13:30:23;98074.59;;;34.16;27.36
58373;BME280;44177;43.356;27.672;2022-07-29T13:32:49;98039.03;;;33.98;27.18
58373;BME280;44177;43.356;27.672;2022-07-29T13:35:15;98033.84;;;33.80;27.19
58373;BME280;44177;43.356;27.672;2022-07-29T13:37:41;98064.78;;;34.00;26.95
58373;BME280;44177;43.356;27.672;2022-07-29T13:40:08;98069.91;;;34.08;27.12
58373;BME280;44177;43.356;27.672;2022-07-29T13:42:34;98045.66;;;33.84;27.09
58373;BME280;44177;43.356;27.672;2022-07-29T13:45:00;98072.47;;;34.06;26.51
58373;BME280;44177;43.356;27.672;2022-07-29T13:47:26;98055.22;;;33.87;27.87
58373;BME280;44177;43.356;27.672;2022-07-29T13:49:52;98079.38;;;33.82;26.70
58373;BME280;44177;43.356;27.672;2022-07-29T13:52:18;98028.13;;;33.57;26.88
58373;BME280;44177;43.356;27.672;2022-07-29T13:54:44;98064.69;;;33.78;27.20
58373;BME280;44177;43.356;27.672;2022-07-29T13:57:11;98067.72;;;33.57;27.08
58373;BME280;44177;43.356;27.672;2022-07-29T13:59:37;98029.91;;;33.05;27.21
58373;BME280;44177;43.356;27.672;2022-07-29T14:02:03;98071.50;;;33.48;27.03
58373;BME280;44177;43.356;27.672;2022-07-29T14:04:28;98071.00;;;33.44;27.27
58373;BME280;44177;43.356;27.672;2022-07-29T14:06:54;98046.88;;;33.05;27.57
58373;BME280;44177;43.356;27.672;2022-07-29T14:09:19;98050.91;;;32.93;27.29
58373;BME280;44177;43.356;27.672;2022-07-29T14:11:45;98044.78;;;33.00;27.64
58373;BME280;44177;43.356;27.672;2022-07-29T14:14:11;98019.41;;;32.68;27.58
58373;BME280;44177;43.356;27.672;2022-07-29T14:16:36;98058.88;;;32.95;27.82
58373;BME280;44177;43.356;27.672;2022-07-29T14:19:02;98065.59;;;33.03;28.06
58373;BME280;44177;43.356;27.672;2022-07-29T14:21:28;98063.22;;;32.90;27.65
58373;BME280;44177;43.356;27.672;2022-07-29T14:23:53;98028.47;;;32.78;27.61
58373;BME280;44177;43.356;27.672;2022-07-29T14:26:20;98058.13;;;32.94;27.40
58373;BME280;44177;43.356;27.672;2022-07-29T14:28:46;98078.19;;;33.02;28.27
58373;BME280;44177;43.356;27.672;2022-07-29T14:31:11;98034.84;;;32.73;28.16
58373;BME280;44177;43.356;27.672;2022-07-29T14:33:37;98050.13;;;32.92;27.31
58373;BME280;44177;43.356;27.672;2022-07-29T14:36:02;98082.41;;;32.80;27.12
58373;BME280;44177;43.356;27.672;2022-07-29T14:38:28;98041.53;;;32.43;27.60
58373;BME280;44177;43.356;27.672;2022-07-29T14:40:53;98080.31;;;32.49;28.22
58373;BME280;44177;43.356;27.672;2022-07-29T14:43:19;98082.03;;;32.40;27.96
58373;BME280;44177;43.356;27.672;2022-07-29T14:45:44;98029.91;;;32.09;28.71
58373;BME280;44177;43.356;27.672;2022-07-29T14:48:10;98074.66;;;32.43;28.61
58373;BME280;44177;43.356;27.672;2022-07-29T14:50:36;98044.72;;;32.25;28.22
58373;BME280;44177;43.356;27.672;2022-07-29T14:53:02;98046.59;;;32.34;29.06
58373;BME280;44177;43.356;27.672;2022-07-29T14:55:28;98068.38;;;32.33;28.25
58373;BME280;44177;43.356;27.672;2022-07-29T14:57:54;98075.41;;;32.43;28.24
58373;BME280;44177;43.356;27.672;2022-07-29T15:00:19;98037.28;;;32.01;28.34
58373;BME280;44177;43.356;27.672;2022-07-29T15:02:46;98050.63;;;32.01;28.85
58373;BME280;44177;43.356;27.672;2022-07-29T15:05:11;98070.88;;;31.99;29.25
58373;BME280;44177;43.356;27.672;2022-07-29T15:07:37;98067.69;;;31.91;29.09
58373;BME280;44177;43.356;27.672;2022-07-29T15:10:03;98075.63;;;31.66;29.73
58373;BME280;44177;43.356;27.672;2022-07-29T15:12:30;98054.91;;;31.49;30.02
58373;BME280;44177;43.356;27.672;2022-07-29T15:14:55;98068.69;;;31.47;29.82
58373;BME280;44177;43.356;27.672;2022-07-29T15:17:21;98041.97;;;31.22;30.06
58373;BME280;44177;43.356;27.672;2022-07-29T15:19:46;98025.31;;;31.03;29.94
58373;BME280;44177;43.356;27.672;2022-07-29T15:22:12;98040.44;;;31.21;30.02
58373;BME280;44177;43.356;27.672;2022-07-29T15:24:38;98034.22;;;31.16;29.74
58373;BME280;44177;43.356;27.672;2022-07-29T15:27:03;98026.28;;;31.15;29.72
58373;BME280;44177;43.356;27.672;2022-07-29T15:29:29;98045.00;;;31.18;30.11
58373;BME280;44177;43.356;27.672;2022-07-29T15:31:54;98021.28;;;30.89;30.19
58373;BME280;44177;43.356;27.672;2022-07-29T15:34:20;98059.81;;;30.98;30.56
58373;BME280;44177;43.356;27.672;2022-07-29T15:36:46;98017.78;;;30.44;30.39
58373;BME280;44177;43.356;27.672;2022-07-29T15:39:11;98061.44;;;30.69;30.96
58373;BME280;44177;43.356;27.672;2022-07-29T15:41:37;98060.97;;;30.55;31.30
58373;BME280;44177;43.356;27.672;2022-07-29T15:44:03;98006.63;;;30.04;31.20
58373;BME280;44177;43.356;27.672;2022-07-29T15:46:28;98045.44;;;30.15;31.20
58373;BME280;44177;43.356;27.672;2022-07-29T15:49:12;98071.41;;;30.25;31.45
58373;BME280;44177;43.356;27.672;2022-07-29T15:51:37;98041.84;;;30.15;31.98
58373;BME280;44177;43.356;27.672;2022-07-29T15:54:03;98050.16;;;30.24;31.89
58373;BME280;44177;43.356;27.672;2022-07-29T15:56:29;98074.72;;;30.23;32.12
58373;BME280;44177;43.356;27.672;2022-07-29T15:58:55;98076.28;;;30.24;32.15
58373;BME280;44177;43.356;27.672;2022-07-29T16:01:21;98038.81;;;30.03;31.88
58373;BME280;44177;43.356;27.672;2022-07-29T16:03:46;98065.59;;;30.14;32.38
58373;BME280;44177;43.356;27.672;2022-07-29T16:06:12;98042.16;;;29.77;32.44
58373;BME280;44177;43.356;27.672;2022-07-29T16:08:38;98045.56;;;29.82;32.84
58373;BME280;44177;43.356;27.672;2022-07-29T16:11:03;98045.19;;;29.89;33.01
58373;BME280;44177;43.356;27.672;2022-07-29T16:13:29;98076.28;;;29.85;33.21
58373;BME280;44177;43.356;27.672;2022-07-29T16:15:54;98073.94;;;29.84;33.47
58373;BME280;44177;43.356;27.672;2022-07-29T16:18:20;98035.59;;;29.56;33.73
58373;BME280;44177;43.356;27.672;2022-07-29T16:20:45;98035.38;;;29.45;33.54
58373;BME280;44177;43.356;27.672;2022-07-29T16:23:11;98079.81;;;29.56;33.87
58373;BME280;44177;43.356;27.672;2022-07-29T16:25:40;98083.53;;;29.28;34.55
58373;BME280;44177;43.356;27.672;2022-07-29T16:28:06;98024.84;;;28.82;34.79
58373;BME280;44177;43.356;27.672;2022-07-29T16:30:33;98082.59;;;28.98;34.95
58373;BME280;44177;43.356;27.672;2022-07-29T16:32:59;98034.59;;;28.53;35.54
58373;BME280;44177;43.356;27.672;2022-07-29T16:35:25;98041.16;;;28.41;36.16
58373;BME280;44177;43.356;27.672;2022-07-29T16:37:50;98056.28;;;28.43;36.03
58373;BME280;44177;43.356;27.672;2022-07-29T16:40:16;98045.38;;;28.36;36.38
58373;BME280;44177;43.356;27.672;2022-07-29T16:42:41;98030.00;;;28.22;36.01
58373;BME280;44177;43.356;27.672;2022-07-29T16:45:07;98086.38;;;28.43;37.05
58373;BME280;44177;43.356;27.672;2022-07-29T16:47:33;98044.97;;;28.00;37.15
58373;BME280;44177;43.356;27.672;2022-07-29T16:49:58;98086.97;;;28.37;37.54
58373;BME280;44177;43.356;27.672;2022-07-29T16:52:24;98061.50;;;28.08;37.59
58373;BME280;44177;43.356;27.672;2022-07-29T16:54:49;98076.75;;;28.16;37.41
58373;BME280;44177;43.356;27.672;2022-07-29T16:57:15;98082.03;;;28.04;37.39
58373;BME280;44177;43.356;27.672;2022-07-29T16:59:40;98101.81;;;28.10;38.14
58373;BME280;44177;43.356;27.672;2022-07-29T17:02:06;98060.09;;;27.75;38.04
58373;BME280;44177;43.356;27.672;2022-07-29T17:04:31;98099.78;;;28.01;38.24
58373;BME280;44177;43.356;27.672;2022-07-29T17:06:57;98063.66;;;27.66;38.24
58373;BME280;44177;43.356;27.672;2022-07-29T17:09:23;98085.63;;;27.77;38.88
58373;BME280;44177;43.356;27.672;2022-07-29T17:11:49;98118.34;;;27.99;38.74
58373;BME280;44177;43.356;27.672;2022-07-29T17:14:26;98117.38;;;28.02;38.76
58373;BME280;44177;43.356;27.672;2022-07-29T17:16:54;98116.75;;;27.98;38.78
58373;BME280;44177;43.356;27.672;2022-07-29T17:19:20;98061.00;;;27.63;39.71
58373;BME280;44177;43.356;27.672;2022-07-29T17:21:46;98110.53;;;27.84;39.34
58373;BME280;44177;43.356;27.672;2022-07-29T17:24:11;98113.16;;;27.69;40.03
58373;BME280;44177;43.356;27.672;2022-07-29T17:26:37;98071.75;;;27.46;40.37
58373;BME280;44177;43.356;27.672;2022-07-29T17:29:04;98083.72;;;27.55;40.98
58373;BME280;44177;43.356;27.672;2022-07-29T17:31:30;98127.81;;;27.73;40.64
58373;BME280;44177;43.356;27.672;2022-07-29T17:33:56;98075.09;;;27.22;41.51
58373;BME280;44177;43.356;27.672;2022-07-29T17:36:24;98126.19;;;27.45;42.17
58373;BME280;44177;43.356;27.672;2022-07-29T17:39:11;98127.91;;;27.42;42.11
58373;BME280;44177;43.356;27.672;2022-07-29T17:41:36;98110.25;;;27.23;43.04
58373;BME280;44177;43.356;27.672;2022-07-29T17:44:02;98098.69;;;27.11;43.63
58373;BME280;44177;43.356;27.672;2022-07-29T17:46:28;98128.91;;;27.17;43.93
58373;BME280;44177;43.356;27.672;2022-07-29T17:48:55;98135.72;;;27.06;44.76
58373;BME280;44177;43.356;27.672;2022-07-29T17:51:24;98110.75;;;26.90;44.80
58373;BME280;44177;43.356;27.672;2022-07-29T17:53:51;98118.81;;;26.78;45.99
58373;BME280;44177;43.356;27.672;2022-07-29T17:56:16;98082.53;;;26.43;46.07
58373;BME280;44177;43.356;27.672;2022-07-29T17:58:42;98124.91;;;26.64;46.19
58373;BME280;44177;43.356;27.672;2022-07-29T18:01:08;98130.81;;;26.66;46.54
58373;BME280;44177;43.356;27.672;2022-07-29T18:03:33;98142.16;;;26.62;47.22
58373;BME280;44177;43.356;27.672;2022-07-29T18:05:59;98140.44;;;26.65;47.24
58373;BME280;44177;43.356;27.672;2022-07-29T18:08:25;98139.41;;;26.72;47.38
58373;BME280;44177;43.356;27.672;2022-07-29T18:10:51;98133.69;;;26.75;47.43
58373;BME280;44177;43.356;27.672;2022-07-29T18:13:17;98111.50;;;26.59;48.01
58373;BME280;44177;43.356;27.672;2022-07-29T18:15:43;98134.56;;;26.72;48.34
58373;BME280;44177;43.356;27.672;2022-07-29T18:18:10;98142.63;;;26.61;49.29
58373;BME280;44177;43.356;27.672;2022-07-29T18:20:36;98118.25;;;26.39;49.86
58373;BME280;44177;43.356;27.672;2022-07-29T18:23:01;98103.03;;;26.18;50.30
58373;BME280;44177;43.356;27.672;2022-07-29T18:25:27;98145.41;;;26.61;50.79
58373;BME280;44177;43.356;27.672;2022-07-29T18:27:53;98096.25;;;26.28;50.93
58373;BME280;44177;43.356;27.672;2022-07-29T18:30:18;98160.81;;;26.66;51.64
58373;BME280;44177;43.356;27.672;2022-07-29T18:32:44;98149.31;;;26.41;52.37
58373;BME280;44177;43.356;27.672;2022-07-29T18:35:10;98150.88;;;26.42;51.91
58373;BME280;44177;43.356;27.672;2022-07-29T18:37:36;98136.56;;;26.40;52.34
58373;BME280;44177;43.356;27.672;2022-07-29T18:40:05;98150.75;;;26.46;52.49
58373;BME280;44177;43.356;27.672;2022-07-29T18:42:30;98134.97;;;26.30;53.19
58373;BME280;44177;43.356;27.672;2022-07-29T18:44:56;98152.56;;;26.40;52.58
58373;BME280;44177;43.356;27.672;2022-07-29T18:47:22;98182.75;;;26.67;52.49
58373;BME280;44177;43.356;27.672;2022-07-29T18:49:48;98161.88;;;26.59;52.41
58373;BME280;44177;43.356;27.672;2022-07-29T18:52:13;98155.94;;;26.57;52.55
58373;BME280;44177;43.356;27.672;2022-07-29T18:54:39;98163.63;;;26.66;52.30
58373;BME280;44177;43.356;27.672;2022-07-29T18:57:04;98147.09;;;26.58;52.17
58373;BME280;44177;43.356;27.672;2022-07-29T18:59:30;98180.47;;;26.75;52.05
58373;BME280;44177;43.356;27.672;2022-07-29T19:01:55;98192.66;;;26.81;51.64
58373;BME280;44177;43.356;27.672;2022-07-29T19:04:21;98146.22;;;26.39;51.61