sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65897;BME280;52677;50.898;10.854;2022-10-26T00:01:38;98733.66;;;5.08;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:03:40;98726.34;;;5.13;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:05:40;98715.94;;;5.06;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:07:41;98721.69;;;5.13;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:09:41;98717.19;;;5.08;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:11:42;98723.13;;;5.11;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:13:43;98720.38;;;5.11;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:15:43;98728.09;;;5.17;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:17:45;98724.53;;;5.17;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:19:45;98721.00;;;5.16;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:21:45;98723.00;;;5.07;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:23:46;98739.25;;;5.12;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:25:53;98728.34;;;5.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:27:54;98726.09;;;5.05;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:29:54;98719.66;;;5.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:31:54;98724.00;;;5.02;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:33:55;98727.56;;;5.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:35:56;98726.28;;;5.00;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:37:56;98732.69;;;5.04;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:39:57;98734.44;;;5.09;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:41:57;98742.66;;;5.09;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:43:57;98730.97;;;5.00;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:45:58;98735.06;;;4.94;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:48:02;98743.16;;;4.90;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:50:11;98740.75;;;4.89;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:52:16;98735.25;;;4.89;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:54:18;98734.94;;;4.90;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:56:19;98740.53;;;4.94;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T00:58:21;98735.72;;;4.91;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:00:22;98727.56;;;5.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:02:22;98732.50;;;5.10;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:04:23;98729.16;;;5.04;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:06:23;98717.38;;;5.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:08:24;98721.34;;;5.15;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:10:27;98713.13;;;5.15;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:12:28;98716.03;;;5.10;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:14:28;98714.00;;;5.06;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:16:38;98707.22;;;5.04;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:21:21;98709.03;;;5.00;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:23:42;98707.44;;;4.99;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:25:55;98708.69;;;5.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:28:12;98698.41;;;4.98;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:30:39;98712.69;;;5.04;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:34:54;98705.63;;;5.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:37:06;98701.19;;;5.11;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:39:19;98703.94;;;5.11;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:41:27;98696.84;;;5.10;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:43:33;98692.25;;;5.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:45:36;98699.22;;;4.99;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:47:39;98692.69;;;5.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:49:49;98689.50;;;5.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:51:50;98689.69;;;4.96;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:53:50;98682.41;;;5.00;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:55:52;98680.00;;;4.99;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T01:58:00;98678.19;;;5.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:00:07;98682.41;;;5.00;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:02:22;98686.75;;;5.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:04:45;98680.94;;;5.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:07:04;98673.50;;;5.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:09:25;98672.69;;;5.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:11:39;98673.19;;;5.05;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:13:56;98669.63;;;5.04;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:18:28;98673.03;;;5.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:20:33;98666.50;;;4.94;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:22:38;98669.94;;;4.91;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:24:39;98670.13;;;4.86;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:26:42;98671.00;;;4.77;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:28:48;98668.78;;;4.71;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:30:51;98669.34;;;4.64;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:32:55;98659.97;;;4.65;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:34:58;98658.16;;;4.69;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:37:01;98659.91;;;4.74;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:39:04;98656.91;;;4.67;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:41:07;98662.03;;;4.68;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:43:11;98659.97;;;4.65;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:45:16;98653.81;;;4.68;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:47:18;98659.97;;;4.65;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:49:20;98667.25;;;4.61;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:53:30;98655.47;;;4.61;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:55:36;98651.94;;;4.60;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:57:41;98657.75;;;4.59;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T02:59:45;98659.72;;;4.58;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:01:47;98652.47;;;4.54;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:03:49;98655.69;;;4.56;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:05:49;98653.28;;;4.54;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:07:50;98652.69;;;4.48;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:09:51;98655.28;;;4.45;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:11:51;98655.69;;;4.56;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:13:52;98648.59;;;4.55;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:15:55;98652.34;;;4.50;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:17:56;98653.44;;;4.58;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:19:56;98645.94;;;4.67;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:21:57;98636.56;;;4.68;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:23:57;98645.25;;;4.70;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:25:58;98646.53;;;4.72;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:28:02;98644.13;;;4.71;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:30:03;98646.84;;;4.71;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:32:04;98639.44;;;4.71;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:34:05;98635.44;;;4.69;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:36:06;98630.91;;;4.73;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:38:06;98631.69;;;4.73;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:40:07;98633.16;;;4.71;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:42:07;98636.69;;;4.71;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:44:08;98624.94;;;4.71;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:46:08;98623.47;;;4.73;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:48:08;98620.72;;;4.73;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:50:09;98629.06;;;4.77;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:52:10;98623.75;;;4.81;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:54:10;98627.72;;;4.83;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:56:10;98635.44;;;4.90;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T03:58:11;98631.19;;;4.92;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:00:16;98640.69;;;4.95;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:02:16;98645.97;;;5.00;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:04:17;98631.22;;;5.04;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:06:17;98630.78;;;5.02;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:08:17;98632.72;;;5.02;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:10:18;98633.97;;;5.04;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:12:18;98639.00;;;5.02;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:14:18;98628.25;;;4.97;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:16:18;98622.28;;;4.95;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:18:19;98623.88;;;4.96;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:20:19;98625.50;;;4.97;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:22:19;98627.13;;;4.98;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:24:19;98617.41;;;5.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:26:20;98620.94;;;5.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:28:20;98616.72;;;5.04;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:30:20;98621.19;;;5.08;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:32:21;98615.81;;;5.12;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:34:21;98623.50;;;5.19;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:36:22;98629.59;;;5.24;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:38:22;98618.72;;;5.28;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:40:22;98622.88;;;5.34;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:42:22;98621.06;;;5.38;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:44:23;98614.09;;;5.41;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:46:23;98613.38;;;5.44;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:48:23;98617.41;;;5.46;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:50:24;98615.47;;;5.47;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:52:24;98618.53;;;5.45;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:54:25;98616.72;;;5.49;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:56:25;98616.38;;;5.51;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T04:58:26;98616.84;;;5.53;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:00:26;98617.31;;;5.55;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:02:29;98616.63;;;5.58;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:04:29;98611.22;;;5.61;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:06:29;98619.59;;;5.65;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:08:30;98612.03;;;5.62;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:10:30;98607.03;;;5.64;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:12:33;98618.91;;;5.68;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:14:33;98621.31;;;5.70;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:16:33;98614.66;;;5.71;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:18:33;98608.72;;;5.69;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:20:34;98611.59;;;5.72;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:22:35;98625.09;;;5.77;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:24:35;98612.16;;;5.78;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:26:36;98620.88;;;5.80;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:28:36;98615.38;;;5.80;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:30:36;98616.84;;;5.77;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:32:37;98612.16;;;5.78;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:34:37;98606.66;;;5.78;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:36:37;98613.75;;;5.79;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:38:37;98612.63;;;5.80;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:40:38;98611.00;;;5.79;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:42:45;98611.00;;;5.79;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:44:45;98622.47;;;5.81;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:46:46;98615.84;;;5.82;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:48:46;98621.78;;;5.84;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:50:46;98616.28;;;5.84;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:52:47;98624.63;;;5.87;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:54:48;98619.97;;;5.88;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:56:49;98615.41;;;5.92;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T05:58:49;98620.53;;;5.94;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:05:20;98627.88;;;6.02;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:07:21;98632.22;;;6.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:09:22;98630.25;;;6.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:11:22;98624.53;;;6.08;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:13:23;98631.28;;;6.11;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:15:23;98613.56;;;6.08;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:17:37;98620.44;;;6.14;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:24:47;98624.88;;;6.19;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:27:20;98630.84;;;6.21;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:30:00;98629.78;;;6.26;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:32:01;98630.25;;;6.28;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:34:01;98632.31;;;6.31;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:38:09;98644.66;;;6.37;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:40:12;98642.81;;;6.41;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:42:14;98637.44;;;6.44;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:44:21;98641.09;;;6.48;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:46:35;98640.84;;;6.54;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:48:50;98638.22;;;6.57;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:50:53;98634.06;;;6.63;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:53:17;98631.63;;;6.74;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:55:21;98623.59;;;6.81;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T06:57:24;98638.69;;;6.87;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:01:27;98641.03;;;7.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:03:27;98646.84;;;7.12;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:05:27;98640.72;;;7.18;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:07:29;98645.63;;;7.25;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:09:30;98640.41;;;7.36;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:11:30;98647.69;;;7.44;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:13:30;98649.41;;;7.48;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:15:31;98650.63;;;7.51;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:17:41;98654.31;;;7.55;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:19:42;98649.59;;;7.55;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:21:43;98657.84;;;7.55;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:23:44;98665.75;;;7.57;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:25:44;98666.63;;;7.61;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:27:44;98664.00;;;7.65;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:29:44;98670.03;;;7.70;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:31:45;98661.13;;;7.77;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:33:45;98668.34;;;7.81;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:35:45;98673.59;;;7.86;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:37:46;98664.97;;;7.88;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:39:46;98675.03;;;7.96;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:41:46;98679.91;;;8.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:43:46;98690.84;;;8.15;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:45:49;98687.88;;;8.24;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:47:50;98688.88;;;8.31;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:49:50;98691.03;;;8.38;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:51:51;98678.09;;;8.42;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:53:51;98683.00;;;8.49;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:55:56;98682.72;;;8.54;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:57:56;98683.31;;;8.63;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T07:59:56;98675.91;;;8.67;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:01:57;98683.97;;;8.76;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:03:57;98694.38;;;8.82;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:05:57;98690.59;;;8.90;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:07:57;98697.50;;;9.00;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:09:58;98690.91;;;9.05;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:11:58;98686.25;;;9.09;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:14:01;98685.25;;;9.17;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:16:03;98688.09;;;9.20;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:18:04;98697.53;;;9.19;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:20:05;98687.72;;;9.22;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:22:05;98687.72;;;9.22;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:24:06;98691.00;;;9.27;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:26:07;98696.56;;;9.31;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:28:08;98674.50;;;9.31;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:30:09;98680.81;;;9.32;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:32:09;98681.69;;;9.36;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:34:09;98690.78;;;9.36;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:36:10;98682.81;;;9.35;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:38:11;98685.31;;;9.40;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:40:15;98686.47;;;9.39;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:42:24;98682.19;;;9.41;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:44:38;98694.94;;;9.49;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:46:44;98690.69;;;9.52;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:48:59;98695.91;;;9.57;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:51:06;98697.56;;;9.62;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:53:16;98698.41;;;9.66;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:55:24;98696.16;;;9.71;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:57:44;98697.00;;;9.75;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T08:59:54;98688.00;;;9.78;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:01:55;98694.75;;;9.81;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:03:56;98700.00;;;9.86;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:08:12;98700.97;;;9.97;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:10:32;98701.50;;;10.06;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:15:34;98702.84;;;10.16;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:20:01;98711.00;;;10.28;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:23:15;98714.69;;;10.36;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:24:54;98715.09;;;10.38;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:29:13;98728.63;;;10.43;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:31:15;98724.44;;;10.53;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:33:19;98728.91;;;10.61;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:35:27;98729.38;;;10.66;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:37:33;98744.50;;;10.73;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:39:40;98738.66;;;10.78;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:41:47;98728.00;;;10.80;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:46:04;98731.59;;;10.84;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:48:11;98722.56;;;10.87;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:50:28;98724.16;;;10.88;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:52:30;98729.38;;;10.93;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:54:30;98724.69;;;10.97;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:56:30;98720.72;;;10.98;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T09:58:35;98722.78;;;11.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:00:37;98730.69;;;11.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:02:42;98725.59;;;11.08;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:04:46;98734.38;;;11.14;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:06:56;98733.28;;;11.18;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:09:16;98732.94;;;11.23;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:11:17;98727.34;;;11.20;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:13:20;98726.56;;;11.19;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:15:22;98722.56;;;11.17;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:17:24;98732.84;;;11.16;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:19:27;98727.69;;;11.15;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:21:36;98721.75;;;11.16;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:23:47;98721.81;;;11.20;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:25:57;98734.91;;;11.23;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:27:58;98738.56;;;11.31;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:30:19;98737.84;;;11.34;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:32:26;98729.16;;;11.39;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:34:30;98728.84;;;11.44;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:36:30;98728.50;;;11.49;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:38:37;98728.56;;;11.56;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:40:38;98727.06;;;11.62;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:42:40;98715.28;;;11.69;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:44:42;98718.91;;;11.76;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:46:43;98724.56;;;11.84;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:48:51;98723.75;;;11.83;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:50:58;98719.44;;;11.86;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:53:28;98726.97;;;11.85;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T10:55:29;98730.16;;;11.87;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T11:00:09;98734.88;;;11.87;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T11:02:19;98745.66;;;11.92;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T11:06:53;98743.28;;;11.94;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T11:09:06;98742.50;;;11.97;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T11:11:31;98741.03;;;12.06;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T11:13:40;98745.06;;;12.13;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T11:15:45;98747.50;;;12.21;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T11:19:58;98751.53;;;12.27;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T11:22:01;98746.38;;;12.29;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T11:24:23;98740.44;;;12.27;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T11:26:30;98739.66;;;12.30;100.00
65897;BME280;52677;50.898;10.854;2022-10-26T11:28:39;98744.00;;;12.28;100.00