sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38616;BME280;24370;51.986;4.666;2022-11-20T00:01:37;101453.75;;;7.58;42.46
38616;BME280;24370;51.986;4.666;2022-11-20T00:04:03;101458.00;;;8.31;40.25
38616;BME280;24370;51.986;4.666;2022-11-20T00:06:30;101453.09;;;7.78;40.20
38616;BME280;24370;51.986;4.666;2022-11-20T00:08:57;101453.81;;;7.64;41.13
38616;BME280;24370;51.986;4.666;2022-11-20T00:11:25;101455.53;;;7.62;41.64
38616;BME280;24370;51.986;4.666;2022-11-20T00:13:54;101452.75;;;7.48;41.93
38616;BME280;24370;51.986;4.666;2022-11-20T00:16:22;101452.19;;;7.76;40.64
38616;BME280;24370;51.986;4.666;2022-11-20T00:18:48;101454.91;;;7.85;41.50
38616;BME280;24370;51.986;4.666;2022-11-20T00:21:19;101460.53;;;8.27;39.91
38616;BME280;24370;51.986;4.666;2022-11-20T00:23:45;101466.53;;;8.18;41.27
38616;BME280;24370;51.986;4.666;2022-11-20T00:26:13;101470.72;;;8.02;41.92
38616;BME280;24370;51.986;4.666;2022-11-20T00:28:39;101469.84;;;8.02;40.92
38616;BME280;24370;51.986;4.666;2022-11-20T00:31:14;101451.09;;;7.55;42.55
38616;BME280;24370;51.986;4.666;2022-11-20T00:33:40;101457.34;;;7.70;42.26
38616;BME280;24370;51.986;4.666;2022-11-20T00:36:13;101451.84;;;8.25;40.64
38616;BME280;24370;51.986;4.666;2022-11-20T00:38:39;101442.00;;;7.94;41.39
38616;BME280;24370;51.986;4.666;2022-11-20T00:41:07;101445.00;;;7.53;41.84
38616;BME280;24370;51.986;4.666;2022-11-20T00:43:34;101447.84;;;7.06;42.56
38616;BME280;24370;51.986;4.666;2022-11-20T00:46:08;101447.28;;;7.28;41.87
38616;BME280;24370;51.986;4.666;2022-11-20T00:48:34;101454.09;;;7.89;41.90
38616;BME280;24370;51.986;4.666;2022-11-20T00:50:59;101445.28;;;7.75;40.78
38616;BME280;24370;51.986;4.666;2022-11-20T00:53:25;101442.22;;;7.38;41.63
38616;BME280;24370;51.986;4.666;2022-11-20T00:58:20;101441.38;;;6.77;41.75
38616;BME280;24370;51.986;4.666;2022-11-20T01:00:45;101430.78;;;7.26;41.95
38616;BME280;24370;51.986;4.666;2022-11-20T01:03:11;101439.19;;;7.76;41.51
38616;BME280;24370;51.986;4.666;2022-11-20T01:05:36;101441.78;;;7.76;41.99
38616;BME280;24370;51.986;4.666;2022-11-20T01:08:03;101436.13;;;8.14;41.74
38616;BME280;24370;51.986;4.666;2022-11-20T01:10:28;101443.75;;;7.95;41.46
38616;BME280;24370;51.986;4.666;2022-11-20T01:12:54;101442.03;;;7.99;42.38
38616;BME280;24370;51.986;4.666;2022-11-20T01:15:39;101447.13;;;7.88;42.31
38616;BME280;24370;51.986;4.666;2022-11-20T01:18:05;101438.47;;;7.89;42.26
38616;BME280;24370;51.986;4.666;2022-11-20T01:20:34;101444.88;;;8.22;42.71
38616;BME280;24370;51.986;4.666;2022-11-20T01:23:00;101449.25;;;8.23;41.05
38616;BME280;24370;51.986;4.666;2022-11-20T01:25:25;101435.06;;;7.95;41.34
38616;BME280;24370;51.986;4.666;2022-11-20T01:27:50;101432.41;;;7.87;42.00
38616;BME280;24370;51.986;4.666;2022-11-20T01:30:16;101433.34;;;7.95;42.50
38616;BME280;24370;51.986;4.666;2022-11-20T01:32:42;101431.75;;;8.13;40.77
38616;BME280;24370;51.986;4.666;2022-11-20T01:35:07;101424.88;;;8.18;41.35
38616;BME280;24370;51.986;4.666;2022-11-20T01:37:34;101426.56;;;8.13;40.84
38616;BME280;24370;51.986;4.666;2022-11-20T01:40:00;101423.34;;;7.54;43.35
38616;BME280;24370;51.986;4.666;2022-11-20T01:42:25;101414.91;;;7.77;42.82
38616;BME280;24370;51.986;4.666;2022-11-20T01:48:13;101429.44;;;7.56;43.32
38616;BME280;24370;51.986;4.666;2022-11-20T01:50:39;101425.50;;;7.94;41.42
38616;BME280;24370;51.986;4.666;2022-11-20T01:53:09;101427.31;;;8.00;41.45
38616;BME280;24370;51.986;4.666;2022-11-20T01:55:46;101429.94;;;8.04;41.70
38616;BME280;24370;51.986;4.666;2022-11-20T01:58:13;101438.66;;;7.31;42.38
38616;BME280;24370;51.986;4.666;2022-11-20T02:00:40;101424.75;;;7.30;43.17
38616;BME280;24370;51.986;4.666;2022-11-20T02:03:08;101422.97;;;7.26;44.13
38616;BME280;24370;51.986;4.666;2022-11-20T02:05:35;101422.44;;;7.52;42.68
38616;BME280;24370;51.986;4.666;2022-11-20T02:08:04;101425.22;;;7.69;42.73
38616;BME280;24370;51.986;4.666;2022-11-20T02:10:30;101423.75;;;7.91;41.60
38616;BME280;24370;51.986;4.666;2022-11-20T02:12:57;101423.00;;;7.28;43.45
38616;BME280;24370;51.986;4.666;2022-11-20T02:15:42;101422.44;;;7.52;41.89
38616;BME280;24370;51.986;4.666;2022-11-20T02:18:07;101435.72;;;7.75;42.34
38616;BME280;24370;51.986;4.666;2022-11-20T02:20:34;101436.22;;;7.42;43.23
38616;BME280;24370;51.986;4.666;2022-11-20T02:23:07;101435.63;;;7.69;42.88
38616;BME280;24370;51.986;4.666;2022-11-20T02:25:35;101424.91;;;7.43;43.21
38616;BME280;24370;51.986;4.666;2022-11-20T02:28:02;101425.81;;;7.43;42.06
38616;BME280;24370;51.986;4.666;2022-11-20T02:30:28;101419.97;;;6.95;43.73
38616;BME280;24370;51.986;4.666;2022-11-20T02:32:53;101422.47;;;7.55;43.61
38616;BME280;24370;51.986;4.666;2022-11-20T02:37:44;101422.13;;;7.27;44.10
38616;BME280;24370;51.986;4.666;2022-11-20T02:40:12;101418.81;;;7.38;44.00
38616;BME280;24370;51.986;4.666;2022-11-20T02:42:37;101415.16;;;7.25;44.51
38616;BME280;24370;51.986;4.666;2022-11-20T02:45:04;101413.00;;;7.59;43.83
38616;BME280;24370;51.986;4.666;2022-11-20T02:47:30;101402.94;;;7.16;44.16
38616;BME280;24370;51.986;4.666;2022-11-20T02:49:55;101407.28;;;7.19;44.88
38616;BME280;24370;51.986;4.666;2022-11-20T02:52:21;101406.63;;;7.34;44.27
38616;BME280;24370;51.986;4.666;2022-11-20T02:54:46;101399.47;;;7.17;44.22
38616;BME280;24370;51.986;4.666;2022-11-20T02:57:12;101402.59;;;7.62;43.26
38616;BME280;24370;51.986;4.666;2022-11-20T02:59:37;101397.94;;;7.35;43.21
38616;BME280;24370;51.986;4.666;2022-11-20T03:02:02;101391.06;;;7.40;43.44
38616;BME280;24370;51.986;4.666;2022-11-20T03:04:28;101385.88;;;7.40;43.12
38616;BME280;24370;51.986;4.666;2022-11-20T03:06:53;101384.25;;;7.48;43.58
38616;BME280;24370;51.986;4.666;2022-11-20T03:09:18;101372.44;;;7.06;43.48
38616;BME280;24370;51.986;4.666;2022-11-20T03:11:44;101372.19;;;6.84;44.22
38616;BME280;24370;51.986;4.666;2022-11-20T03:14:09;101365.56;;;7.08;43.87
38616;BME280;24370;51.986;4.666;2022-11-20T03:16:35;101377.72;;;7.09;44.47
38616;BME280;24370;51.986;4.666;2022-11-20T03:19:00;101366.75;;;7.35;43.90
38616;BME280;24370;51.986;4.666;2022-11-20T03:21:26;101376.19;;;7.28;43.88
38616;BME280;24370;51.986;4.666;2022-11-20T03:23:53;101366.59;;;7.22;43.61
38616;BME280;24370;51.986;4.666;2022-11-20T03:26:24;101353.91;;;6.81;44.59
38616;BME280;24370;51.986;4.666;2022-11-20T03:28:57;101353.28;;;6.97;44.14
38616;BME280;24370;51.986;4.666;2022-11-20T03:31:26;101356.03;;;7.10;44.38
38616;BME280;24370;51.986;4.666;2022-11-20T03:33:52;101358.47;;;6.97;43.48
38616;BME280;24370;51.986;4.666;2022-11-20T03:36:19;101357.97;;;7.25;43.48
38616;BME280;24370;51.986;4.666;2022-11-20T03:38:45;101357.25;;;7.40;42.57
38616;BME280;24370;51.986;4.666;2022-11-20T03:41:16;101349.50;;;7.43;42.79
38616;BME280;24370;51.986;4.666;2022-11-20T03:43:42;101343.66;;;6.90;43.77
38616;BME280;24370;51.986;4.666;2022-11-20T03:46:07;101347.22;;;6.99;43.41
38616;BME280;24370;51.986;4.666;2022-11-20T03:48:33;101341.34;;;7.10;44.16
38616;BME280;24370;51.986;4.666;2022-11-20T03:51:22;101336.19;;;7.18;43.85
38616;BME280;24370;51.986;4.666;2022-11-20T03:53:50;101333.06;;;6.75;44.57
38616;BME280;24370;51.986;4.666;2022-11-20T03:56:17;101339.00;;;7.34;44.23
38616;BME280;24370;51.986;4.666;2022-11-20T03:58:43;101339.91;;;6.70;44.35
38616;BME280;24370;51.986;4.666;2022-11-20T04:01:14;101346.03;;;7.44;42.93
38616;BME280;24370;51.986;4.666;2022-11-20T04:03:41;101345.13;;;7.40;43.37
38616;BME280;24370;51.986;4.666;2022-11-20T04:06:33;101340.81;;;7.41;43.00
38616;BME280;24370;51.986;4.666;2022-11-20T04:08:58;101330.03;;;7.10;44.12
38616;BME280;24370;51.986;4.666;2022-11-20T04:11:26;101326.22;;;6.80;44.85
38616;BME280;24370;51.986;4.666;2022-11-20T04:13:57;101326.72;;;7.23;43.58
38616;BME280;24370;51.986;4.666;2022-11-20T04:16:24;101314.06;;;6.79;44.99
38616;BME280;24370;51.986;4.666;2022-11-20T04:18:54;101310.94;;;6.40;44.97
38616;BME280;24370;51.986;4.666;2022-11-20T04:21:20;101304.50;;;6.76;45.04
38616;BME280;24370;51.986;4.666;2022-11-20T04:23:45;101303.22;;;7.14;43.36
38616;BME280;24370;51.986;4.666;2022-11-20T04:26:12;101306.56;;;7.01;44.25
38616;BME280;24370;51.986;4.666;2022-11-20T04:28:37;101303.69;;;6.81;43.94
38616;BME280;24370;51.986;4.666;2022-11-20T04:33:28;101301.56;;;6.50;45.15
38616;BME280;24370;51.986;4.666;2022-11-20T04:35:54;101303.41;;;5.53;45.79
38616;BME280;24370;51.986;4.666;2022-11-20T04:38:19;101294.56;;;6.46;45.35
38616;BME280;24370;51.986;4.666;2022-11-20T04:40:44;101302.63;;;6.66;44.24
38616;BME280;24370;51.986;4.666;2022-11-20T04:43:10;101298.97;;;5.97;46.55
38616;BME280;24370;51.986;4.666;2022-11-20T04:45:35;101299.97;;;6.61;44.82
38616;BME280;24370;51.986;4.666;2022-11-20T04:48:01;101299.56;;;6.32;46.19
38616;BME280;24370;51.986;4.666;2022-11-20T04:50:26;101296.25;;;5.89;45.89
38616;BME280;24370;51.986;4.666;2022-11-20T04:52:51;101290.16;;;6.40;44.78
38616;BME280;24370;51.986;4.666;2022-11-20T04:55:17;101303.63;;;6.76;45.22
38616;BME280;24370;51.986;4.666;2022-11-20T04:57:42;101302.31;;;7.09;44.38
38616;BME280;24370;51.986;4.666;2022-11-20T05:00:08;101303.88;;;6.94;43.48
38616;BME280;24370;51.986;4.666;2022-11-20T05:02:33;101295.22;;;6.95;44.33
38616;BME280;24370;51.986;4.666;2022-11-20T05:04:59;101299.03;;;7.25;43.98
38616;BME280;24370;51.986;4.666;2022-11-20T05:07:24;101300.31;;;6.89;43.78
38616;BME280;24370;51.986;4.666;2022-11-20T05:09:49;101303.06;;;7.00;43.92
38616;BME280;24370;51.986;4.666;2022-11-20T05:12:15;101293.97;;;6.67;44.59
38616;BME280;24370;51.986;4.666;2022-11-20T05:14:40;101288.97;;;6.81;43.98
38616;BME280;24370;51.986;4.666;2022-11-20T05:17:05;101299.41;;;6.84;43.91
38616;BME280;24370;51.986;4.666;2022-11-20T05:19:31;101302.03;;;6.87;44.66
38616;BME280;24370;51.986;4.666;2022-11-20T05:21:56;101306.44;;;6.93;44.51
38616;BME280;24370;51.986;4.666;2022-11-20T05:24:21;101310.03;;;7.03;43.83
38616;BME280;24370;51.986;4.666;2022-11-20T05:26:47;101305.81;;;7.14;43.81
38616;BME280;24370;51.986;4.666;2022-11-20T05:29:12;101310.84;;;6.99;44.22
38616;BME280;24370;51.986;4.666;2022-11-20T05:31:39;101304.09;;;7.13;44.01
38616;BME280;24370;51.986;4.666;2022-11-20T05:34:05;101314.41;;;7.07;44.22
38616;BME280;24370;51.986;4.666;2022-11-20T05:36:32;101300.25;;;6.83;44.35
38616;BME280;24370;51.986;4.666;2022-11-20T05:38:57;101303.28;;;7.17;43.85
38616;BME280;24370;51.986;4.666;2022-11-20T05:41:22;101300.69;;;7.17;43.63
38616;BME280;24370;51.986;4.666;2022-11-20T05:43:48;101297.88;;;7.02;43.81
38616;BME280;24370;51.986;4.666;2022-11-20T05:46:17;101292.59;;;6.92;44.17
38616;BME280;24370;51.986;4.666;2022-11-20T05:48:43;101286.56;;;6.96;44.34
38616;BME280;24370;51.986;4.666;2022-11-20T05:51:10;101291.31;;;7.33;44.08
38616;BME280;24370;51.986;4.666;2022-11-20T05:53:36;101287.16;;;6.74;45.22
38616;BME280;24370;51.986;4.666;2022-11-20T05:56:04;101291.13;;;7.18;44.33
38616;BME280;24370;51.986;4.666;2022-11-20T05:58:31;101279.91;;;5.96;45.47
38616;BME280;24370;51.986;4.666;2022-11-20T06:03:33;101285.25;;;7.34;44.70
38616;BME280;24370;51.986;4.666;2022-11-20T06:05:59;101285.34;;;7.42;44.02
38616;BME280;24370;51.986;4.666;2022-11-20T06:08:24;101282.38;;;7.09;44.10
38616;BME280;24370;51.986;4.666;2022-11-20T06:10:50;101266.97;;;6.54;46.54
38616;BME280;24370;51.986;4.666;2022-11-20T06:13:15;101267.59;;;7.04;44.04
38616;BME280;24370;51.986;4.666;2022-11-20T06:15:40;101261.50;;;5.79;46.11
38616;BME280;24370;51.986;4.666;2022-11-20T06:18:06;101256.31;;;6.36;46.07
38616;BME280;24370;51.986;4.666;2022-11-20T06:20:31;101248.59;;;6.39;46.53
38616;BME280;24370;51.986;4.666;2022-11-20T06:22:56;101243.47;;;7.17;45.06
38616;BME280;24370;51.986;4.666;2022-11-20T06:25:22;101251.22;;;7.14;44.40
38616;BME280;24370;51.986;4.666;2022-11-20T06:27:47;101255.19;;;6.83;44.92
38616;BME280;24370;51.986;4.666;2022-11-20T06:30:13;101258.34;;;6.55;44.49
38616;BME280;24370;51.986;4.666;2022-11-20T06:32:38;101253.94;;;7.25;44.39
38616;BME280;24370;51.986;4.666;2022-11-20T06:35:04;101252.72;;;6.26;46.13
38616;BME280;24370;51.986;4.666;2022-11-20T06:37:29;101254.69;;;5.86;46.18
38616;BME280;24370;51.986;4.666;2022-11-20T06:39:55;101249.78;;;6.03;47.77
38616;BME280;24370;51.986;4.666;2022-11-20T06:42:20;101245.91;;;5.79;46.04
38616;BME280;24370;51.986;4.666;2022-11-20T06:44:45;101242.53;;;6.40;45.06
38616;BME280;24370;51.986;4.666;2022-11-20T06:47:11;101242.59;;;6.43;45.56
38616;BME280;24370;51.986;4.666;2022-11-20T06:49:36;101237.81;;;6.77;44.30
38616;BME280;24370;51.986;4.666;2022-11-20T06:52:03;101237.59;;;5.99;47.28
38616;BME280;24370;51.986;4.666;2022-11-20T06:54:29;101236.69;;;6.56;46.06
38616;BME280;24370;51.986;4.666;2022-11-20T06:56:54;101232.09;;;6.37;45.66
38616;BME280;24370;51.986;4.666;2022-11-20T06:59:19;101232.69;;;6.83;45.18
38616;BME280;24370;51.986;4.666;2022-11-20T07:01:45;101232.38;;;6.57;45.20
38616;BME280;24370;51.986;4.666;2022-11-20T07:04:10;101232.94;;;7.05;43.99
38616;BME280;24370;51.986;4.666;2022-11-20T07:06:35;101234.91;;;7.27;43.61
38616;BME280;24370;51.986;4.666;2022-11-20T07:09:01;101233.28;;;7.39;43.46
38616;BME280;24370;51.986;4.666;2022-11-20T07:11:26;101236.69;;;7.35;44.16
38616;BME280;24370;51.986;4.666;2022-11-20T07:13:52;101224.56;;;7.34;43.35
38616;BME280;24370;51.986;4.666;2022-11-20T07:16:17;101228.06;;;7.40;43.62
38616;BME280;24370;51.986;4.666;2022-11-20T07:18:43;101228.19;;;7.51;44.07
38616;BME280;24370;51.986;4.666;2022-11-20T07:21:09;101229.00;;;6.66;45.47
38616;BME280;24370;51.986;4.666;2022-11-20T07:23:35;101231.84;;;6.84;45.43
38616;BME280;24370;51.986;4.666;2022-11-20T07:26:09;101237.41;;;5.88;47.63
38616;BME280;24370;51.986;4.666;2022-11-20T07:28:35;101235.78;;;6.51;46.25
38616;BME280;24370;51.986;4.666;2022-11-20T07:31:01;101248.28;;;6.83;46.59
38616;BME280;24370;51.986;4.666;2022-11-20T07:33:27;101237.44;;;6.46;46.82
38616;BME280;24370;51.986;4.666;2022-11-20T07:35:52;101237.81;;;6.77;45.80
38616;BME280;24370;51.986;4.666;2022-11-20T07:38:17;101239.28;;;5.95;47.46
38616;BME280;24370;51.986;4.666;2022-11-20T07:40:43;101241.13;;;6.64;46.93
38616;BME280;24370;51.986;4.666;2022-11-20T07:43:08;101242.38;;;6.29;46.71
38616;BME280;24370;51.986;4.666;2022-11-20T07:45:34;101245.81;;;6.92;45.74
38616;BME280;24370;51.986;4.666;2022-11-20T07:47:59;101248.66;;;6.45;46.64
38616;BME280;24370;51.986;4.666;2022-11-20T07:50:25;101244.69;;;6.72;46.04
38616;BME280;24370;51.986;4.666;2022-11-20T07:52:50;101241.50;;;6.97;46.10
38616;BME280;24370;51.986;4.666;2022-11-20T07:55:15;101243.16;;;6.89;46.35
38616;BME280;24370;51.986;4.666;2022-11-20T07:57:41;101232.72;;;6.86;45.85
38616;BME280;24370;51.986;4.666;2022-11-20T08:00:08;101236.03;;;6.73;46.59
38616;BME280;24370;51.986;4.666;2022-11-20T08:02:36;101232.06;;;6.34;47.85
38616;BME280;24370;51.986;4.666;2022-11-20T08:05:02;101237.28;;;7.06;47.37
38616;BME280;24370;51.986;4.666;2022-11-20T08:07:28;101237.00;;;7.69;45.59
38616;BME280;24370;51.986;4.666;2022-11-20T08:09:53;101243.84;;;7.57;45.64
38616;BME280;24370;51.986;4.666;2022-11-20T08:12:20;101244.28;;;8.14;45.05
38616;BME280;24370;51.986;4.666;2022-11-20T08:15:05;101243.22;;;7.86;44.40
38616;BME280;24370;51.986;4.666;2022-11-20T08:17:31;101232.66;;;7.69;45.56
38616;BME280;24370;51.986;4.666;2022-11-20T08:19:56;101232.00;;;6.96;46.83
38616;BME280;24370;51.986;4.666;2022-11-20T08:22:22;101224.19;;;6.96;47.20
38616;BME280;24370;51.986;4.666;2022-11-20T08:24:47;101217.09;;;7.71;45.69
38616;BME280;24370;51.986;4.666;2022-11-20T08:27:13;101212.84;;;7.84;45.35
38616;BME280;24370;51.986;4.666;2022-11-20T08:29:38;101219.72;;;7.74;46.24
38616;BME280;24370;51.986;4.666;2022-11-20T08:32:04;101223.78;;;8.72;43.42
38616;BME280;24370;51.986;4.666;2022-11-20T08:34:29;101225.44;;;8.51;44.51
38616;BME280;24370;51.986;4.666;2022-11-20T08:36:54;101216.91;;;8.92;43.55
38616;BME280;24370;51.986;4.666;2022-11-20T08:39:20;101214.06;;;8.38;44.22
38616;BME280;24370;51.986;4.666;2022-11-20T08:41:45;101220.78;;;7.01;47.12
38616;BME280;24370;51.986;4.666;2022-11-20T08:44:10;101225.75;;;7.71;46.28
38616;BME280;24370;51.986;4.666;2022-11-20T08:46:38;101215.38;;;7.74;45.28
38616;BME280;24370;51.986;4.666;2022-11-20T08:49:09;101208.91;;;8.47;44.56
38616;BME280;24370;51.986;4.666;2022-11-20T08:51:36;101212.84;;;7.85;44.61
38616;BME280;24370;51.986;4.666;2022-11-20T08:54:02;101213.31;;;8.56;44.89
38616;BME280;24370;51.986;4.666;2022-11-20T08:56:28;101219.50;;;8.92;44.23
38616;BME280;24370;51.986;4.666;2022-11-20T08:58:53;101216.97;;;9.17;43.60
38616;BME280;24370;51.986;4.666;2022-11-20T09:01:20;101217.00;;;9.26;43.07
38616;BME280;24370;51.986;4.666;2022-11-20T09:03:45;101210.88;;;9.06;43.13
38616;BME280;24370;51.986;4.666;2022-11-20T09:06:11;101213.44;;;8.90;44.01
38616;BME280;24370;51.986;4.666;2022-11-20T09:08:37;101207.34;;;8.87;43.51
38616;BME280;24370;51.986;4.666;2022-11-20T09:11:02;101205.28;;;8.19;44.98
38616;BME280;24370;51.986;4.666;2022-11-20T09:13:28;101199.53;;;8.97;44.22
38616;BME280;24370;51.986;4.666;2022-11-20T09:15:55;101188.31;;;9.37;43.51
38616;BME280;24370;51.986;4.666;2022-11-20T09:18:22;101177.00;;;9.27;43.34
38616;BME280;24370;51.986;4.666;2022-11-20T09:20:47;101180.47;;;9.46;43.71
38616;BME280;24370;51.986;4.666;2022-11-20T09:23:13;101179.59;;;9.18;44.22
38616;BME280;24370;51.986;4.666;2022-11-20T09:25:39;101173.53;;;9.56;43.72
38616;BME280;24370;51.986;4.666;2022-11-20T09:28:04;101177.88;;;9.39;43.16
38616;BME280;24370;51.986;4.666;2022-11-20T09:30:30;101168.25;;;9.90;43.15
38616;BME280;24370;51.986;4.666;2022-11-20T09:32:56;101164.75;;;10.00;43.25
38616;BME280;24370;51.986;4.666;2022-11-20T09:35:21;101157.81;;;8.82;44.77
38616;BME280;24370;51.986;4.666;2022-11-20T09:37:47;101158.66;;;8.79;44.85
38616;BME280;24370;51.986;4.666;2022-11-20T09:40:30;101149.16;;;9.54;44.20
38616;BME280;24370;51.986;4.666;2022-11-20T09:56:09;101117.75;;;9.97;44.09
38616;BME280;24370;51.986;4.666;2022-11-20T09:58:48;101120.91;;;10.77;42.64
38616;BME280;24370;51.986;4.666;2022-11-20T10:04:18;101121.31;;;9.68;44.66
38616;BME280;24370;51.986;4.666;2022-11-20T10:09:40;101100.19;;;10.33;43.67
38616;BME280;24370;51.986;4.666;2022-11-20T10:13:08;101095.03;;;10.15;44.15
38616;BME280;24370;51.986;4.666;2022-11-20T10:15:38;101082.81;;;10.29;43.42
38616;BME280;24370;51.986;4.666;2022-11-20T10:26:22;101065.69;;;9.37;45.87
38616;BME280;24370;51.986;4.666;2022-11-20T10:33:59;101042.81;;;10.15;45.00
38616;BME280;24370;51.986;4.666;2022-11-20T10:36:28;101043.06;;;9.38;46.08
38616;BME280;24370;51.986;4.666;2022-11-20T10:39:05;101035.78;;;10.28;44.99
38616;BME280;24370;51.986;4.666;2022-11-20T10:41:40;101032.53;;;9.75;45.90
38616;BME280;24370;51.986;4.666;2022-11-20T10:44:12;101027.25;;;9.93;46.00
38616;BME280;24370;51.986;4.666;2022-11-20T10:46:45;101018.59;;;11.15;43.98
38616;BME280;24370;51.986;4.666;2022-11-20T10:49:14;101025.63;;;9.57;46.94
38616;BME280;24370;51.986;4.666;2022-11-20T11:00:20;101004.50;;;10.11;46.15
38616;BME280;24370;51.986;4.666;2022-11-20T11:02:50;101001.16;;;9.87;47.06
38616;BME280;24370;51.986;4.666;2022-11-20T11:05:25;100997.47;;;10.34;46.75
38616;BME280;24370;51.986;4.666;2022-11-20T11:07:55;100994.25;;;9.77;47.49
38616;BME280;24370;51.986;4.666;2022-11-20T11:10:40;100984.41;;;10.34;46.97
38616;BME280;24370;51.986;4.666;2022-11-20T11:13:07;100980.78;;;10.52;46.32
38616;BME280;24370;51.986;4.666;2022-11-20T11:15:43;100985.59;;;9.59;48.44
38616;BME280;24370;51.986;4.666;2022-11-20T11:18:10;100982.84;;;9.92;47.54
38616;BME280;24370;51.986;4.666;2022-11-20T11:20:36;100964.31;;;10.40;47.14
38616;BME280;24370;51.986;4.666;2022-11-20T11:23:02;100966.22;;;10.13;46.75
38616;BME280;24370;51.986;4.666;2022-11-20T11:25:38;100963.84;;;9.62;49.79
38616;BME280;24370;51.986;4.666;2022-11-20T11:28:20;100939.00;;;10.46;47.39
38616;BME280;24370;51.986;4.666;2022-11-20T11:30:46;100936.91;;;9.49;48.79
38616;BME280;24370;51.986;4.666;2022-11-20T11:33:27;100939.78;;;10.56;47.24
38616;BME280;24370;51.986;4.666;2022-11-20T11:36:03;100920.59;;;10.60;46.73
38616;BME280;24370;51.986;4.666;2022-11-20T11:38:40;100922.19;;;9.32;49.30
38616;BME280;24370;51.986;4.666;2022-11-20T11:41:14;100912.69;;;9.13;50.54
38616;BME280;24370;51.986;4.666;2022-11-20T11:43:51;100901.94;;;9.87;49.43
38616;BME280;24370;51.986;4.666;2022-11-20T11:46:35;100895.28;;;9.21;50.48
38616;BME280;24370;51.986;4.666;2022-11-20T11:54:21;100843.59;;;9.91;48.36
38616;BME280;24370;51.986;4.666;2022-11-20T11:56:49;100833.09;;;10.95;47.41
38616;BME280;24370;51.986;4.666;2022-11-20T12:04:54;100840.31;;;11.46;46.39
38616;BME280;24370;51.986;4.666;2022-11-20T12:10:01;100840.75;;;10.19;49.09
38616;BME280;24370;51.986;4.666;2022-11-20T12:12:37;100845.84;;;10.41;48.86
38616;BME280;24370;51.986;4.666;2022-11-20T12:15:10;100840.84;;;11.01;48.10
38616;BME280;24370;51.986;4.666;2022-11-20T12:17:36;100848.34;;;10.53;48.36
38616;BME280;24370;51.986;4.666;2022-11-20T12:20:01;100840.25;;;10.78;48.27
38616;BME280;24370;51.986;4.666;2022-11-20T12:22:36;100830.31;;;11.75;46.07
38616;BME280;24370;51.986;4.666;2022-11-20T12:25:22;100834.88;;;10.90;48.73
38616;BME280;24370;51.986;4.666;2022-11-20T12:30:18;100824.94;;;11.20;47.87
38616;BME280;24370;51.986;4.666;2022-11-20T12:36:01;100838.13;;;11.11;48.92
38616;BME280;24370;51.986;4.666;2022-11-20T12:44:10;100810.31;;;10.19;51.61
38616;BME280;24370;51.986;4.666;2022-11-20T12:47:22;100793.66;;;11.11;49.40
38616;BME280;24370;51.986;4.666;2022-11-20T12:52:49;100771.41;;;10.77;50.03
38616;BME280;24370;51.986;4.666;2022-11-20T12:57:58;100757.69;;;11.28;49.02
38616;BME280;24370;51.986;4.666;2022-11-20T13:00:26;100759.94;;;11.53;48.44
38616;BME280;24370;51.986;4.666;2022-11-20T13:03:22;100765.69;;;11.77;47.53
38616;BME280;24370;51.986;4.666;2022-11-20T13:06:17;100755.31;;;11.70;48.55
38616;BME280;24370;51.986;4.666;2022-11-20T13:08:49;100741.38;;;11.09;49.16
38616;BME280;24370;51.986;4.666;2022-11-20T13:16:24;100733.81;;;11.50;49.44
38616;BME280;24370;51.986;4.666;2022-11-20T13:18:51;100724.66;;;11.21;50.51
38616;BME280;24370;51.986;4.666;2022-11-20T13:23:45;100718.13;;;10.86;51.01
38616;BME280;24370;51.986;4.666;2022-11-20T13:26:22;100729.59;;;9.90;53.71
38616;BME280;24370;51.986;4.666;2022-11-20T13:29:09;100724.31;;;10.80;51.72
38616;BME280;24370;51.986;4.666;2022-11-20T13:31:36;100718.50;;;11.25;51.39
38616;BME280;24370;51.986;4.666;2022-11-20T13:34:06;100708.03;;;11.25;51.38
38616;BME280;24370;51.986;4.666;2022-11-20T13:36:32;100710.16;;;10.97;51.17
38616;BME280;24370;51.986;4.666;2022-11-20T13:39:00;100702.56;;;10.77;52.91
38616;BME280;24370;51.986;4.666;2022-11-20T13:41:33;100701.50;;;11.51;50.98
38616;BME280;24370;51.986;4.666;2022-11-20T13:44:15;100694.94;;;11.25;51.91
38616;BME280;24370;51.986;4.666;2022-11-20T13:46:48;100683.41;;;11.37;51.30
38616;BME280;24370;51.986;4.666;2022-11-20T13:49:27;100679.47;;;11.64;51.00
38616;BME280;24370;51.986;4.666;2022-11-20T14:00:21;100656.63;;;12.24;49.58
38616;BME280;24370;51.986;4.666;2022-11-20T14:05:23;100653.47;;;10.97;51.99
38616;BME280;24370;51.986;4.666;2022-11-20T14:07:51;100640.13;;;11.70;50.21
38616;BME280;24370;51.986;4.666;2022-11-20T14:10:28;100632.31;;;11.66;50.25
38616;BME280;24370;51.986;4.666;2022-11-20T14:12:54;100621.47;;;11.36;50.73
38616;BME280;24370;51.986;4.666;2022-11-20T14:15:31;100607.44;;;11.42;51.89
38616;BME280;24370;51.986;4.666;2022-11-20T14:17:58;100600.88;;;11.16;52.40
38616;BME280;24370;51.986;4.666;2022-11-20T14:20:27;100600.34;;;11.50;51.02
38616;BME280;24370;51.986;4.666;2022-11-20T14:22:53;100578.81;;;11.81;50.67
38616;BME280;24370;51.986;4.666;2022-11-20T14:25:22;100582.06;;;11.95;50.79
38616;BME280;24370;51.986;4.666;2022-11-20T14:27:59;100581.63;;;11.70;51.50
38616;BME280;24370;51.986;4.666;2022-11-20T14:30:38;100572.63;;;11.85;50.54
38616;BME280;24370;51.986;4.666;2022-11-20T14:33:10;100584.78;;;11.41;52.30
38616;BME280;24370;51.986;4.666;2022-11-20T14:35:43;100580.47;;;10.82;54.44
38616;BME280;24370;51.986;4.666;2022-11-20T14:38:12;100578.56;;;11.46;52.94
38616;BME280;24370;51.986;4.666;2022-11-20T14:40:38;100578.50;;;11.49;51.80
38616;BME280;24370;51.986;4.666;2022-11-20T14:43:21;100559.69;;;11.76;51.18
38616;BME280;24370;51.986;4.666;2022-11-20T14:45:56;100546.31;;;11.91;51.65
38616;BME280;24370;51.986;4.666;2022-11-20T14:48:28;100535.06;;;11.86;50.88