sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19096;BME280;9680;52.520;13.332;2023-02-16T00:01:20;102088.22;;;3.10;89.36
19096;BME280;9680;52.520;13.332;2023-02-16T00:03:47;102079.59;;;3.10;89.41
19096;BME280;9680;52.520;13.332;2023-02-16T00:06:14;102090.78;;;3.10;89.47
19096;BME280;9680;52.520;13.332;2023-02-16T00:08:45;102095.03;;;3.08;89.46
19096;BME280;9680;52.520;13.332;2023-02-16T00:11:17;102088.13;;;3.04;89.40
19096;BME280;9680;52.520;13.332;2023-02-16T00:14:06;102096.66;;;3.01;89.59
19096;BME280;9680;52.520;13.332;2023-02-16T00:16:34;102093.22;;;3.01;89.64
19096;BME280;9680;52.520;13.332;2023-02-16T00:19:01;102090.66;;;3.01;89.79
19096;BME280;9680;52.520;13.332;2023-02-16T00:21:28;102100.94;;;3.01;89.93
19096;BME280;9680;52.520;13.332;2023-02-16T00:23:55;102099.22;;;3.01;89.90
19096;BME280;9680;52.520;13.332;2023-02-16T00:26:23;102093.22;;;3.02;90.36
19096;BME280;9680;52.520;13.332;2023-02-16T00:28:52;102083.81;;;3.03;90.08
19096;BME280;9680;52.520;13.332;2023-02-16T00:31:22;102094.13;;;3.04;90.19
19096;BME280;9680;52.520;13.332;2023-02-16T00:33:52;102087.22;;;3.03;90.07
19096;BME280;9680;52.520;13.332;2023-02-16T00:36:19;102091.53;;;3.04;90.14
19096;BME280;9680;52.520;13.332;2023-02-16T00:38:46;102090.69;;;3.04;90.21
19096;BME280;9680;52.520;13.332;2023-02-16T00:41:17;102096.69;;;3.04;90.41
19096;BME280;9680;52.520;13.332;2023-02-16T00:43:58;102095.00;;;3.06;90.41
19096;BME280;9680;52.520;13.332;2023-02-16T00:46:26;102092.41;;;3.05;90.34
19096;BME280;9680;52.520;13.332;2023-02-16T00:48:54;102088.97;;;3.03;90.58
19096;BME280;9680;52.520;13.332;2023-02-16T00:51:21;102084.66;;;3.03;90.48
19096;BME280;9680;52.520;13.332;2023-02-16T00:53:48;102088.97;;;3.03;90.27
19096;BME280;9680;52.520;13.332;2023-02-16T00:56:17;102094.06;;;3.01;90.34
19096;BME280;9680;52.520;13.332;2023-02-16T00:58:45;102085.50;;;3.02;90.39
19096;BME280;9680;52.520;13.332;2023-02-16T01:01:13;102090.66;;;3.01;90.52
19096;BME280;9680;52.520;13.332;2023-02-16T01:03:46;102084.59;;;2.99;90.23
19096;BME280;9680;52.520;13.332;2023-02-16T01:06:13;102089.75;;;2.99;90.42
19096;BME280;9680;52.520;13.332;2023-02-16T01:09:08;102096.59;;;2.98;90.53
19096;BME280;9680;52.520;13.332;2023-02-16T01:12:00;102089.69;;;2.96;90.38
19096;BME280;9680;52.520;13.332;2023-02-16T01:14:28;102085.38;;;2.93;90.46
19096;BME280;9680;52.520;13.332;2023-02-16T01:16:58;102084.47;;;2.91;90.49
19096;BME280;9680;52.520;13.332;2023-02-16T01:19:28;102081.91;;;2.92;90.54
19096;BME280;9680;52.520;13.332;2023-02-16T01:21:55;102077.59;;;2.91;90.47
19096;BME280;9680;52.520;13.332;2023-02-16T01:24:26;102075.88;;;2.90;90.54
19096;BME280;9680;52.520;13.332;2023-02-16T01:26:53;102075.88;;;2.89;90.65
19096;BME280;9680;52.520;13.332;2023-02-16T01:29:20;102078.41;;;2.87;90.60
19096;BME280;9680;52.520;13.332;2023-02-16T01:31:48;102074.09;;;2.86;90.61
19096;BME280;9680;52.520;13.332;2023-02-16T01:34:15;102074.09;;;2.86;90.65
19096;BME280;9680;52.520;13.332;2023-02-16T01:36:45;102074.09;;;2.85;90.69
19096;BME280;9680;52.520;13.332;2023-02-16T01:39:15;102064.63;;;2.85;90.90
19096;BME280;9680;52.520;13.332;2023-02-16T01:41:54;102065.47;;;2.84;90.70
19096;BME280;9680;52.520;13.332;2023-02-16T01:44:28;102066.31;;;2.83;90.57
19096;BME280;9680;52.520;13.332;2023-02-16T01:47:00;102068.91;;;2.82;90.56
19096;BME280;9680;52.520;13.332;2023-02-16T01:49:30;102064.59;;;2.81;90.47
19096;BME280;9680;52.520;13.332;2023-02-16T01:52:02;102066.28;;;2.79;90.30
19096;BME280;9680;52.520;13.332;2023-02-16T01:54:35;102072.31;;;2.81;90.63
19096;BME280;9680;52.520;13.332;2023-02-16T01:57:12;102065.38;;;2.78;90.71
19096;BME280;9680;52.520;13.332;2023-02-16T02:00:03;102067.97;;;2.78;90.75
19096;BME280;9680;52.520;13.332;2023-02-16T02:02:42;102058.56;;;2.79;90.77
19096;BME280;9680;52.520;13.332;2023-02-16T02:05:18;102059.41;;;2.79;90.72
19096;BME280;9680;52.520;13.332;2023-02-16T02:08:07;102059.41;;;2.79;90.78
19096;BME280;9680;52.520;13.332;2023-02-16T02:10:43;102058.50;;;2.77;90.70
19096;BME280;9680;52.520;13.332;2023-02-16T02:13:17;102061.09;;;2.75;90.73
19096;BME280;9680;52.520;13.332;2023-02-16T02:15:46;102059.34;;;2.74;90.75
19096;BME280;9680;52.520;13.332;2023-02-16T02:18:13;102048.16;;;2.72;90.84
19096;BME280;9680;52.520;13.332;2023-02-16T02:20:55;102055.84;;;2.71;90.90
19096;BME280;9680;52.520;13.332;2023-02-16T02:24:10;102054.97;;;2.69;90.79
19096;BME280;9680;52.520;13.332;2023-02-16T02:26:58;102056.69;;;2.68;90.86
19096;BME280;9680;52.520;13.332;2023-02-16T02:29:41;102049.75;;;2.66;90.78
19096;BME280;9680;52.520;13.332;2023-02-16T02:32:19;102048.91;;;2.65;90.80
19096;BME280;9680;52.520;13.332;2023-02-16T02:34:59;102048.03;;;2.65;90.80
19096;BME280;9680;52.520;13.332;2023-02-16T02:37:40;102047.19;;;2.66;90.99
19096;BME280;9680;52.520;13.332;2023-02-16T02:40:16;102042.00;;;2.64;91.03
19096;BME280;9680;52.520;13.332;2023-02-16T02:42:55;102036.84;;;2.62;90.77
19096;BME280;9680;52.520;13.332;2023-02-16T02:45:26;102031.69;;;2.62;90.97
19096;BME280;9680;52.520;13.332;2023-02-16T02:47:55;102029.97;;;2.63;91.04
19096;BME280;9680;52.520;13.332;2023-02-16T02:50:45;102032.50;;;2.60;91.20
19096;BME280;9680;52.520;13.332;2023-02-16T02:53:28;102029.97;;;2.61;91.27
19096;BME280;9680;52.520;13.332;2023-02-16T02:55:58;102028.25;;;2.62;91.17
19096;BME280;9680;52.520;13.332;2023-02-16T02:58:49;102025.66;;;2.60;91.12
19096;BME280;9680;52.520;13.332;2023-02-16T03:01:37;102023.94;;;2.61;91.07
19096;BME280;9680;52.520;13.332;2023-02-16T03:04:07;102025.66;;;2.60;91.30
19096;BME280;9680;52.520;13.332;2023-02-16T03:06:39;102027.34;;;2.60;91.30
19096;BME280;9680;52.520;13.332;2023-02-16T03:09:10;102028.25;;;2.60;91.06
19096;BME280;9680;52.520;13.332;2023-02-16T03:11:38;102023.91;;;2.58;91.18
19096;BME280;9680;52.520;13.332;2023-02-16T03:14:27;102024.78;;;2.58;91.16
19096;BME280;9680;52.520;13.332;2023-02-16T03:16:58;102020.47;;;2.57;91.31
19096;BME280;9680;52.520;13.332;2023-02-16T03:19:45;102020.47;;;2.57;91.46
19096;BME280;9680;52.520;13.332;2023-02-16T03:22:32;102017.06;;;2.60;91.32
19096;BME280;9680;52.520;13.332;2023-02-16T03:25:17;102024.78;;;2.58;91.43
19096;BME280;9680;52.520;13.332;2023-02-16T03:28:04;102018.75;;;2.58;91.41
19096;BME280;9680;52.520;13.332;2023-02-16T03:30:52;102021.31;;;2.56;91.40
19096;BME280;9680;52.520;13.332;2023-02-16T03:33:21;102023.00;;;2.56;91.33
19096;BME280;9680;52.520;13.332;2023-02-16T03:35:49;102029.00;;;2.55;91.12
19096;BME280;9680;52.520;13.332;2023-02-16T03:38:16;102028.16;;;2.54;91.39
19096;BME280;9680;52.520;13.332;2023-02-16T03:40:44;102026.41;;;2.53;91.26
19096;BME280;9680;52.520;13.332;2023-02-16T03:43:13;102019.53;;;2.54;91.38
19096;BME280;9680;52.520;13.332;2023-02-16T03:45:41;102020.44;;;2.54;91.38
19096;BME280;9680;52.520;13.332;2023-02-16T03:48:10;102022.09;;;2.52;91.53
19096;BME280;9680;52.520;13.332;2023-02-16T03:50:37;102021.28;;;2.53;91.22
19096;BME280;9680;52.520;13.332;2023-02-16T03:53:03;102017.84;;;2.54;91.23
19096;BME280;9680;52.520;13.332;2023-02-16T03:55:34;102017.81;;;2.53;91.10
19096;BME280;9680;52.520;13.332;2023-02-16T03:58:01;102019.53;;;2.52;90.97
19096;BME280;9680;52.520;13.332;2023-02-16T04:00:28;102014.34;;;2.51;91.18
19096;BME280;9680;52.520;13.332;2023-02-16T04:02:55;102014.34;;;2.51;90.83
19096;BME280;9680;52.520;13.332;2023-02-16T04:05:23;102022.91;;;2.50;90.97
19096;BME280;9680;52.520;13.332;2023-02-16T04:07:50;102025.47;;;2.50;90.80
19096;BME280;9680;52.520;13.332;2023-02-16T04:10:18;102022.03;;;2.47;90.98
19096;BME280;9680;52.520;13.332;2023-02-16T04:12:45;102025.47;;;2.48;90.80
19096;BME280;9680;52.520;13.332;2023-02-16T04:15:15;102017.75;;;2.48;90.67
19096;BME280;9680;52.520;13.332;2023-02-16T04:17:43;102023.75;;;2.47;90.65
19096;BME280;9680;52.520;13.332;2023-02-16T04:20:13;102022.00;;;2.46;90.31
19096;BME280;9680;52.520;13.332;2023-02-16T04:22:41;102026.28;;;2.45;90.39
19096;BME280;9680;52.520;13.332;2023-02-16T04:25:08;102023.72;;;2.45;90.13
19096;BME280;9680;52.520;13.332;2023-02-16T04:27:38;102020.25;;;2.43;90.21
19096;BME280;9680;52.520;13.332;2023-02-16T04:30:09;102016.78;;;2.41;89.97
19096;BME280;9680;52.520;13.332;2023-02-16T04:32:36;102014.19;;;2.40;89.80
19096;BME280;9680;52.520;13.332;2023-02-16T04:35:03;102021.88;;;2.38;89.76
19096;BME280;9680;52.520;13.332;2023-02-16T04:37:30;102020.97;;;2.36;89.84
19096;BME280;9680;52.520;13.332;2023-02-16T04:39:58;102025.28;;;2.36;89.58
19096;BME280;9680;52.520;13.332;2023-02-16T04:42:25;102024.44;;;2.37;89.72
19096;BME280;9680;52.520;13.332;2023-02-16T04:44:52;102018.41;;;2.35;89.47
19096;BME280;9680;52.520;13.332;2023-02-16T04:47:18;102008.97;;;2.33;89.35
19096;BME280;9680;52.520;13.332;2023-02-16T04:49:46;102010.59;;;2.30;89.31
19096;BME280;9680;52.520;13.332;2023-02-16T04:52:13;102007.09;;;2.26;89.29
19096;BME280;9680;52.520;13.332;2023-02-16T04:54:40;102015.66;;;2.25;89.23
19096;BME280;9680;52.520;13.332;2023-02-16T04:57:09;102011.34;;;2.23;89.18
19096;BME280;9680;52.520;13.332;2023-02-16T04:59:36;102018.16;;;2.21;89.25
19096;BME280;9680;52.520;13.332;2023-02-16T05:02:03;102011.28;;;2.20;89.17
19096;BME280;9680;52.520;13.332;2023-02-16T05:04:30;102003.56;;;2.20;89.03
19096;BME280;9680;52.520;13.332;2023-02-16T05:06:57;102013.81;;;2.16;89.03
19096;BME280;9680;52.520;13.332;2023-02-16T05:09:24;102017.22;;;2.15;88.93
19096;BME280;9680;52.520;13.332;2023-02-16T05:11:50;102014.59;;;2.14;89.03
19096;BME280;9680;52.520;13.332;2023-02-16T05:14:36;102016.28;;;2.12;88.95
19096;BME280;9680;52.520;13.332;2023-02-16T05:17:12;102021.41;;;2.10;88.89
19096;BME280;9680;52.520;13.332;2023-02-16T05:19:40;102020.56;;;2.11;89.03
19096;BME280;9680;52.520;13.332;2023-02-16T05:22:08;102014.53;;;2.09;88.95
19096;BME280;9680;52.520;13.332;2023-02-16T05:24:35;102024.81;;;2.09;88.75
19096;BME280;9680;52.520;13.332;2023-02-16T05:27:02;102021.34;;;2.07;88.92
19096;BME280;9680;52.520;13.332;2023-02-16T05:29:29;102025.63;;;2.07;88.97
19096;BME280;9680;52.520;13.332;2023-02-16T05:31:57;102021.34;;;2.07;88.96
19096;BME280;9680;52.520;13.332;2023-02-16T05:34:24;102029.09;;;2.09;88.73
19096;BME280;9680;52.520;13.332;2023-02-16T05:36:51;102023.94;;;2.09;88.72
19096;BME280;9680;52.520;13.332;2023-02-16T05:39:20;102010.19;;;2.07;88.39
19096;BME280;9680;52.520;13.332;2023-02-16T05:41:46;102015.34;;;2.07;88.62
19096;BME280;9680;52.520;13.332;2023-02-16T05:44:14;102011.91;;;2.06;88.42
19096;BME280;9680;52.520;13.332;2023-02-16T05:46:41;102017.06;;;2.06;88.63
19096;BME280;9680;52.520;13.332;2023-02-16T05:49:10;102017.00;;;2.04;88.45
19096;BME280;9680;52.520;13.332;2023-02-16T05:51:37;102018.72;;;2.04;88.21
19096;BME280;9680;52.520;13.332;2023-02-16T05:54:04;102016.13;;;2.02;88.07
19096;BME280;9680;52.520;13.332;2023-02-16T05:56:31;102028.09;;;2.00;88.23
19096;BME280;9680;52.520;13.332;2023-02-16T05:58:59;102026.31;;;1.98;88.04
19096;BME280;9680;52.520;13.332;2023-02-16T06:01:26;102040.88;;;1.97;88.12
19096;BME280;9680;52.520;13.332;2023-02-16T06:03:54;102045.97;;;1.94;87.94
19096;BME280;9680;52.520;13.332;2023-02-16T06:06:22;102039.94;;;1.92;88.14
19096;BME280;9680;52.520;13.332;2023-02-16T06:08:49;102038.19;;;1.91;88.09
19096;BME280;9680;52.520;13.332;2023-02-16T06:11:15;102043.34;;;1.93;88.11
19096;BME280;9680;52.520;13.332;2023-02-16T06:13:59;102033.00;;;1.89;88.09
19096;BME280;9680;52.520;13.332;2023-02-16T06:16:28;102041.63;;;1.92;88.06
19096;BME280;9680;52.520;13.332;2023-02-16T06:18:55;102030.47;;;1.91;88.04
19096;BME280;9680;52.520;13.332;2023-02-16T06:21:26;102034.75;;;1.91;88.01
19096;BME280;9680;52.520;13.332;2023-02-16T06:23:53;102036.47;;;1.90;87.83
19096;BME280;9680;52.520;13.332;2023-02-16T06:26:20;102039.88;;;1.91;87.89
19096;BME280;9680;52.520;13.332;2023-02-16T06:28:46;102039.03;;;1.92;87.92
19096;BME280;9680;52.520;13.332;2023-02-16T06:31:13;102045.97;;;1.94;87.83
19096;BME280;9680;52.520;13.332;2023-02-16T06:33:40;102043.34;;;1.93;87.95
19096;BME280;9680;52.520;13.332;2023-02-16T06:36:08;102039.09;;;1.95;87.66
19096;BME280;9680;52.520;13.332;2023-02-16T06:38:36;102047.69;;;1.95;87.77
19096;BME280;9680;52.520;13.332;2023-02-16T06:41:03;102046.88;;;1.98;87.76
19096;BME280;9680;52.520;13.332;2023-02-16T06:43:30;102057.19;;;1.99;87.64
19096;BME280;9680;52.520;13.332;2023-02-16T06:45:57;102049.53;;;2.02;87.68
19096;BME280;9680;52.520;13.332;2023-02-16T06:48:24;102049.59;;;2.06;87.44
19096;BME280;9680;52.520;13.332;2023-02-16T06:50:51;102050.53;;;2.09;87.39
19096;BME280;9680;52.520;13.332;2023-02-16T06:53:18;102053.22;;;2.15;87.38
19096;BME280;9680;52.520;13.332;2023-02-16T06:55:48;102052.44;;;2.20;87.26
19096;BME280;9680;52.520;13.332;2023-02-16T06:58:15;102048.25;;;2.26;87.10
19096;BME280;9680;52.520;13.332;2023-02-16T07:00:42;102046.66;;;2.33;86.85
19096;BME280;9680;52.520;13.332;2023-02-16T07:03:09;102053.63;;;2.39;86.67
19096;BME280;9680;52.520;13.332;2023-02-16T07:05:35;102057.13;;;2.44;86.43
19096;BME280;9680;52.520;13.332;2023-02-16T07:08:02;102054.63;;;2.48;86.13
19096;BME280;9680;52.520;13.332;2023-02-16T07:10:29;102056.44;;;2.54;86.07
19096;BME280;9680;52.520;13.332;2023-02-16T07:12:58;102054.78;;;2.58;86.07
19096;BME280;9680;52.520;13.332;2023-02-16T07:15:25;102046.28;;;2.64;85.81
19096;BME280;9680;52.520;13.332;2023-02-16T07:17:51;102042.94;;;2.68;85.62
19096;BME280;9680;52.520;13.332;2023-02-16T07:20:18;102043.88;;;2.73;85.36
19096;BME280;9680;52.520;13.332;2023-02-16T07:22:45;102038.81;;;2.79;85.21
19096;BME280;9680;52.520;13.332;2023-02-16T07:25:12;102041.47;;;2.85;85.08
19096;BME280;9680;52.520;13.332;2023-02-16T07:27:38;102041.56;;;2.90;84.71
19096;BME280;9680;52.520;13.332;2023-02-16T07:30:08;102038.19;;;2.96;84.64
19096;BME280;9680;52.520;13.332;2023-02-16T07:32:35;102045.16;;;3.01;84.57
19096;BME280;9680;52.520;13.332;2023-02-16T07:35:02;102024.66;;;3.09;84.42
19096;BME280;9680;52.520;13.332;2023-02-16T07:37:29;102031.63;;;3.18;84.12
19096;BME280;9680;52.520;13.332;2023-02-16T07:39:56;102029.13;;;3.23;83.94
19096;BME280;9680;52.520;13.332;2023-02-16T07:42:22;102031.78;;;3.29;83.69
19096;BME280;9680;52.520;13.332;2023-02-16T07:44:50;102034.47;;;3.38;83.50
19096;BME280;9680;52.520;13.332;2023-02-16T07:47:18;102037.22;;;3.49;83.25
19096;BME280;9680;52.520;13.332;2023-02-16T07:49:45;102026.16;;;3.61;82.98
19096;BME280;9680;52.520;13.332;2023-02-16T07:52:12;102028.03;;;3.71;82.68
19096;BME280;9680;52.520;13.332;2023-02-16T07:54:39;102035.84;;;3.82;82.20
19096;BME280;9680;52.520;13.332;2023-02-16T07:57:05;102037.72;;;3.94;82.12
19096;BME280;9680;52.520;13.332;2023-02-16T07:59:32;102034.34;;;4.01;81.28
19096;BME280;9680;52.520;13.332;2023-02-16T08:01:59;102043.88;;;4.07;81.01
19096;BME280;9680;52.520;13.332;2023-02-16T08:04:27;102046.44;;;4.08;80.53
19096;BME280;9680;52.520;13.332;2023-02-16T08:06:54;102045.59;;;4.10;80.41
19096;BME280;9680;52.520;13.332;2023-02-16T08:09:21;102045.56;;;4.05;80.12
19096;BME280;9680;52.520;13.332;2023-02-16T08:11:47;102046.38;;;4.02;80.03
19096;BME280;9680;52.520;13.332;2023-02-16T08:14:14;102048.94;;;3.99;80.36
19096;BME280;9680;52.520;13.332;2023-02-16T08:16:41;102048.03;;;3.96;80.15
19096;BME280;9680;52.520;13.332;2023-02-16T08:19:08;102054.91;;;3.95;80.09
19096;BME280;9680;52.520;13.332;2023-02-16T08:21:38;102048.88;;;3.94;80.22
19096;BME280;9680;52.520;13.332;2023-02-16T08:24:07;102057.56;;;4.00;80.30
19096;BME280;9680;52.520;13.332;2023-02-16T08:26:39;102061.03;;;4.06;80.25
19096;BME280;9680;52.520;13.332;2023-02-16T08:29:08;102057.66;;;4.14;80.28
19096;BME280;9680;52.520;13.332;2023-02-16T08:31:37;102050.00;;;4.20;80.09
19096;BME280;9680;52.520;13.332;2023-02-16T08:34:04;102060.34;;;4.21;79.71
19096;BME280;9680;52.520;13.332;2023-02-16T08:36:33;102052.63;;;4.26;79.54
19096;BME280;9680;52.520;13.332;2023-02-16T08:39:04;102047.56;;;4.37;79.78
19096;BME280;9680;52.520;13.332;2023-02-16T08:41:33;102045.09;;;4.48;79.31
19096;BME280;9680;52.520;13.332;2023-02-16T08:44:01;102045.13;;;4.56;79.11
19096;BME280;9680;52.520;13.332;2023-02-16T08:46:29;102040.94;;;4.65;78.92
19096;BME280;9680;52.520;13.332;2023-02-16T08:48:57;102033.22;;;4.72;78.59
19096;BME280;9680;52.520;13.332;2023-02-16T08:51:26;102036.75;;;4.83;78.59
19096;BME280;9680;52.520;13.332;2023-02-16T08:53:53;102035.94;;;4.93;78.43
19096;BME280;9680;52.520;13.332;2023-02-16T08:56:22;102034.31;;;5.06;78.12
19096;BME280;9680;52.520;13.332;2023-02-16T08:58:50;102027.50;;;5.19;77.71
19096;BME280;9680;52.520;13.332;2023-02-16T09:01:17;102035.28;;;5.29;77.26
19096;BME280;9680;52.520;13.332;2023-02-16T09:03:44;102034.47;;;5.34;76.90
19096;BME280;9680;52.520;13.332;2023-02-16T09:06:14;102038.84;;;5.51;76.90
19096;BME280;9680;52.520;13.332;2023-02-16T09:08:42;102028.56;;;5.65;76.68
19096;BME280;9680;52.520;13.332;2023-02-16T09:11:11;102022.53;;;5.77;76.27
19096;BME280;9680;52.520;13.332;2023-02-16T09:13:39;102017.41;;;5.89;75.81
19096;BME280;9680;52.520;13.332;2023-02-16T09:16:09;102021.75;;;6.00;75.61
19096;BME280;9680;52.520;13.332;2023-02-16T09:18:37;102022.66;;;6.12;75.42
19096;BME280;9680;52.520;13.332;2023-02-16T09:21:05;102025.25;;;6.25;74.77
19096;BME280;9680;52.520;13.332;2023-02-16T09:23:35;102026.97;;;6.37;74.80
19096;BME280;9680;52.520;13.332;2023-02-16T09:26:02;102032.16;;;6.48;74.17
19096;BME280;9680;52.520;13.332;2023-02-16T09:28:31;102019.19;;;6.55;73.89
19096;BME280;9680;52.520;13.332;2023-02-16T09:31:00;102021.78;;;6.69;73.83
19096;BME280;9680;52.520;13.332;2023-02-16T09:33:26;102026.09;;;6.88;73.75
19096;BME280;9680;52.520;13.332;2023-02-16T09:35:53;102020.00;;;7.06;73.14
19096;BME280;9680;52.520;13.332;2023-02-16T09:38:20;102020.81;;;7.22;72.92
19096;BME280;9680;52.520;13.332;2023-02-16T09:40:47;102015.59;;;7.34;72.03
19096;BME280;9680;52.520;13.332;2023-02-16T09:43:23;102024.19;;;7.44;71.67
19096;BME280;9680;52.520;13.332;2023-02-16T09:45:55;102017.19;;;7.60;71.38
19096;BME280;9680;52.520;13.332;2023-02-16T09:48:32;102013.69;;;7.67;70.64
19096;BME280;9680;52.520;13.332;2023-02-16T09:51:00;102007.63;;;7.73;70.15
19096;BME280;9680;52.520;13.332;2023-02-16T09:53:34;102014.53;;;7.77;69.89
19096;BME280;9680;52.520;13.332;2023-02-16T09:56:07;102016.16;;;7.89;69.83
19096;BME280;9680;52.520;13.332;2023-02-16T09:58:45;102000.56;;;7.97;69.42
19096;BME280;9680;52.520;13.332;2023-02-16T10:01:20;102005.66;;;8.09;67.48
19096;BME280;9680;52.520;13.332;2023-02-16T10:04:04;102003.00;;;8.15;67.63
19096;BME280;9680;52.520;13.332;2023-02-16T10:06:49;102003.78;;;8.28;67.37
19096;BME280;9680;52.520;13.332;2023-02-16T10:09:25;102003.66;;;8.41;67.48
19096;BME280;9680;52.520;13.332;2023-02-16T10:11:56;101997.50;;;8.56;67.40
19096;BME280;9680;52.520;13.332;2023-02-16T10:14:30;102003.44;;;8.70;66.73
19096;BME280;9680;52.520;13.332;2023-02-16T10:17:06;102009.44;;;8.77;65.97
19096;BME280;9680;52.520;13.332;2023-02-16T10:19:41;102012.06;;;8.74;65.35
19096;BME280;9680;52.520;13.332;2023-02-16T10:22:12;102010.34;;;8.71;64.63
19096;BME280;9680;52.520;13.332;2023-02-16T10:24:45;102013.84;;;8.67;63.96
19096;BME280;9680;52.520;13.332;2023-02-16T10:27:24;102023.41;;;8.67;63.06
19096;BME280;9680;52.520;13.332;2023-02-16T10:29:53;102021.63;;;8.72;63.03
19096;BME280;9680;52.520;13.332;2023-02-16T10:32:24;102011.16;;;8.78;63.10
19096;BME280;9680;52.520;13.332;2023-02-16T10:35:02;102009.31;;;8.89;62.98
19096;BME280;9680;52.520;13.332;2023-02-16T10:37:53;102005.00;;;8.87;61.46
19096;BME280;9680;52.520;13.332;2023-02-16T10:40:29;102004.03;;;8.97;62.26
19096;BME280;9680;52.520;13.332;2023-02-16T10:43:06;101989.81;;;9.26;62.86
19096;BME280;9680;52.520;13.332;2023-02-16T10:45:43;101992.84;;;9.59;62.41
19096;BME280;9680;52.520;13.332;2023-02-16T10:48:13;101990.09;;;9.72;61.30
19096;BME280;9680;52.520;13.332;2023-02-16T10:50:42;101985.78;;;9.69;60.46
19096;BME280;9680;52.520;13.332;2023-02-16T10:53:16;101974.63;;;9.61;59.53
19096;BME280;9680;52.520;13.332;2023-02-16T10:55:44;101995.41;;;9.66;60.35
19096;BME280;9680;52.520;13.332;2023-02-16T10:58:18;101985.94;;;9.58;59.76
19096;BME280;9680;52.520;13.332;2023-02-16T11:00:51;101975.69;;;9.46;59.54
19096;BME280;9680;52.520;13.332;2023-02-16T11:03:23;101982.66;;;9.45;59.67
19096;BME280;9680;52.520;13.332;2023-02-16T11:05:51;101983.50;;;9.47;59.46
19096;BME280;9680;52.520;13.332;2023-02-16T11:08:19;101990.28;;;9.58;58.99
19096;BME280;9680;52.520;13.332;2023-02-16T11:10:47;101972.88;;;9.65;58.46
19096;BME280;9680;52.520;13.332;2023-02-16T11:13:24;101974.59;;;9.64;58.68
19096;BME280;9680;52.520;13.332;2023-02-16T11:15:54;101978.16;;;9.57;59.14
19096;BME280;9680;52.520;13.332;2023-02-16T11:18:30;101980.00;;;9.49;58.94
19096;BME280;9680;52.520;13.332;2023-02-16T11:21:02;101974.81;;;9.47;59.13
19096;BME280;9680;52.520;13.332;2023-02-16T11:23:31;101972.28;;;9.42;58.54
19096;BME280;9680;52.520;13.332;2023-02-16T11:26:01;101980.81;;;9.52;59.11
19096;BME280;9680;52.520;13.332;2023-02-16T11:28:33;101967.66;;;9.63;59.14
19096;BME280;9680;52.520;13.332;2023-02-16T11:31:16;101964.09;;;9.72;58.92
19096;BME280;9680;52.520;13.332;2023-02-16T11:33:54;101962.97;;;9.88;58.71
19096;BME280;9680;52.520;13.332;2023-02-16T11:36:28;101962.72;;;10.04;59.11
19096;BME280;9680;52.520;13.332;2023-02-16T11:38:59;101950.41;;;10.14;58.88
19096;BME280;9680;52.520;13.332;2023-02-16T11:41:27;101947.66;;;10.22;58.32
19096;BME280;9680;52.520;13.332;2023-02-16T11:43:58;101946.63;;;10.32;58.49
19096;BME280;9680;52.520;13.332;2023-02-16T11:46:26;101940.38;;;10.44;58.33
19096;BME280;9680;52.520;13.332;2023-02-16T11:48:54;101935.84;;;10.54;58.32
19096;BME280;9680;52.520;13.332;2023-02-16T11:51:33;101938.34;;;10.60;57.46
19096;BME280;9680;52.520;13.332;2023-02-16T11:54:03;101940.88;;;10.63;57.32
19096;BME280;9680;52.520;13.332;2023-02-16T11:56:33;101936.19;;;10.81;57.30
19096;BME280;9680;52.520;13.332;2023-02-16T11:59:14;101927.09;;;11.02;57.10
19096;BME280;9680;52.520;13.332;2023-02-16T12:02:12;101926.13;;;11.07;55.91
19096;BME280;9680;52.520;13.332;2023-02-16T12:04:53;101929.75;;;11.00;56.22
19096;BME280;9680;52.520;13.332;2023-02-16T12:07:29;101929.81;;;10.96;56.09
19096;BME280;9680;52.520;13.332;2023-02-16T12:10:07;101927.13;;;11.00;56.28
19096;BME280;9680;52.520;13.332;2023-02-16T12:12:43;101929.75;;;11.00;55.99
19096;BME280;9680;52.520;13.332;2023-02-16T12:15:20;101926.19;;;11.04;56.45
19096;BME280;9680;52.520;13.332;2023-02-16T12:18:13;101915.75;;;11.04;55.85
19096;BME280;9680;52.520;13.332;2023-02-16T12:20:48;101914.13;;;10.99;55.66
19096;BME280;9680;52.520;13.332;2023-02-16T12:23:34;101915.81;;;11.01;55.77
19096;BME280;9680;52.520;13.332;2023-02-16T12:26:27;101920.13;;;11.02;55.97
19096;BME280;9680;52.520;13.332;2023-02-16T12:29:11;101910.53;;;11.04;55.98
19096;BME280;9680;52.520;13.332;2023-02-16T12:31:51;101919.19;;;11.06;55.48
19096;BME280;9680;52.520;13.332;2023-02-16T12:34:29;101905.19;;;11.11;55.83
19096;BME280;9680;52.520;13.332;2023-02-16T12:37:10;101907.53;;;11.21;55.91
19096;BME280;9680;52.520;13.332;2023-02-16T12:39:48;101908.41;;;11.22;54.91
19096;BME280;9680;52.520;13.332;2023-02-16T12:42:35;101901.47;;;11.21;54.30
19096;BME280;9680;52.520;13.332;2023-02-16T12:45:09;101907.06;;;11.04;53.41
19096;BME280;9680;52.520;13.332;2023-02-16T12:47:44;101908.13;;;10.95;53.70
19096;BME280;9680;52.520;13.332;2023-02-16T12:50:17;101903.00;;;10.90;53.93
19096;BME280;9680;52.520;13.332;2023-02-16T12:52:48;101905.66;;;10.87;54.03
19096;BME280;9680;52.520;13.332;2023-02-16T12:55:24;101902.25;;;10.84;54.68
19096;BME280;9680;52.520;13.332;2023-02-16T12:58:02;101904.00;;;10.83;54.36
19096;BME280;9680;52.520;13.332;2023-02-16T13:00:40;101899.63;;;10.84;54.99
19096;BME280;9680;52.520;13.332;2023-02-16T13:03:22;101885.50;;;10.97;55.29
19096;BME280;9680;52.520;13.332;2023-02-16T13:06:01;101879.25;;;11.04;55.12
19096;BME280;9680;52.520;13.332;2023-02-16T13:08:35;101879.06;;;11.12;54.96
19096;BME280;9680;52.520;13.332;2023-02-16T13:11:13;101879.81;;;11.17;54.62
19096;BME280;9680;52.520;13.332;2023-02-16T13:13:43;101877.13;;;11.20;54.58
19096;BME280;9680;52.520;13.332;2023-02-16T13:16:15;101870.91;;;11.28;55.09
19096;BME280;9680;52.520;13.332;2023-02-16T13:18:45;101883.84;;;11.32;54.20
19096;BME280;9680;52.520;13.332;2023-02-16T13:21:42;101883.84;;;11.32;54.35
19096;BME280;9680;52.520;13.332;2023-02-16T13:24:17;101876.84;;;11.34;53.74