sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11818;DHT22;5966;52.402;5.322;2022-12-29T00:00:07;10.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:02:35;10.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:05:03;10.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:07:31;10.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:09:59;10.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:12:29;10.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:15:16;10.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:18:02;10.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:20:33;10.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:23:19;10.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:26:11;10.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:29:00;10.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:31:46;10.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:34:31;10.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:37:17;10.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:40:05;10.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:42:51;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:45:40;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:48:08;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:50:35;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:53:03;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:55:31;11.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T00:57:59;11.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:00:27;11.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:02:56;11.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:05:24;11.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:07:52;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:10:20;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:12:46;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:15:16;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:17:44;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:20:13;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:22:41;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:25:11;11.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:27:39;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:30:08;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:32:36;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:35:05;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:37:34;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:40:02;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:42:30;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:45:00;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:47:33;11.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:50:06;11.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:52:43;11.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:55:13;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T01:57:46;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:00:15;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:02:48;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:05:23;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:07:54;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:10:24;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:12:53;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:15:36;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:18:26;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:21:23;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:24:20;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:30:02;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:32:37;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:35:11;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:37:46;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:40:22;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:42:59;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:45:32;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:48:10;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:50:48;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:53:19;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:56:08;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T02:58:35;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:01:24;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:04:18;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:06:55;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:09:31;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:12:09;10.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:14:49;10.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:17:43;10.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:20:19;10.60;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:22:51;10.60;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:25:24;10.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:27:57;10.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:30:26;10.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:32:58;10.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:35:31;10.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:38:06;10.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:40:35;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:43:04;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:45:33;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:48:01;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:50:30;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:52:58;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:55:26;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T03:57:54;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:00:21;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:02:49;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:05:18;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:07:47;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:10:15;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:12:44;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:15:13;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:17:41;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:20:09;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:23:00;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:25:28;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:27:56;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:30:24;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:32:52;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:35:21;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:37:48;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:40:18;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:42:46;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:45:14;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:47:42;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:50:10;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:52:38;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:55:07;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T04:57:36;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:00:06;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:02:35;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:05:04;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:07:33;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:10:01;10.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:12:30;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:14:59;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:17:29;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:19:57;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:22:25;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:24:53;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:27:21;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:29:49;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:32:18;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:34:46;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:37:14;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:39:44;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:42:11;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:44:40;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:47:07;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:49:37;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:52:05;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:54:33;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:57:01;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T05:59:29;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:01:56;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:04:25;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:06:54;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:09:22;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:11:50;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:14:18;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:16:46;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:19:14;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:21:42;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:24:12;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:26:40;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:29:08;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:31:36;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:34:04;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:36:34;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:39:02;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:41:31;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:43:59;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:46:27;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:48:55;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:51:23;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:53:51;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:56:19;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T06:58:49;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:01:16;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:03:44;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:06:12;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:08:40;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:11:08;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:13:36;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:16:07;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:18:35;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:21:03;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:23:31;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:26:00;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:28:28;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:30:56;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:33:28;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:35:56;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:38:24;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:40:56;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:43:24;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:45:52;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:48:20;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:50:50;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:53:18;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:55:46;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T07:58:14;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:00:42;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:03:10;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:05:38;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:08:07;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:10:35;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:13:03;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:15:31;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:17:59;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:20:27;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:22:55;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:25:24;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:27:52;9.60;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:30:20;9.60;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:32:48;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:35:16;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:37:44;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:40:12;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:42:41;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:45:10;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:47:38;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:50:06;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:52:34;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:55:03;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T08:57:31;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:00:00;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:02:28;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:04:56;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:07:25;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:09:53;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:12:21;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:14:49;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:17:19;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:20:05;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:22:33;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:25:01;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:27:28;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:29:57;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:32:26;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:34:59;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:37:27;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:39:55;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:42:27;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:45:07;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:47:41;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:50:16;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:52:48;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:55:21;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T09:57:55;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:00:37;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:03:14;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:05:47;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:08:25;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:11:06;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:13:51;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:16:29;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:19:19;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:22:09;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:24:40;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:27:11;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:29:41;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:32:21;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:34:54;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:37:31;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:40:14;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:42:47;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:45:18;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:47:53;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:50:26;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:52:58;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:55:30;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T10:58:01;9.60;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:00:32;9.60;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:03:33;9.60;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:06:06;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:08:38;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:11:09;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:13:47;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:16:27;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:18:57;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:21:33;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:24:20;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:26:49;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:29:25;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:31:55;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:34:25;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:36:59;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:39:32;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:42:02;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:44:35;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:47:04;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:49:33;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:52:02;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:54:33;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:57:10;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T11:59:41;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:02:30;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:05:16;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:07:52;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:10:27;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:13:05;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:15:39;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:18:18;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:20:52;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:23:30;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:26:04;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:28:42;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:31:18;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:33:54;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:36:46;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:39:25;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:42:04;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:44:45;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:47:38;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:50:32;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:53:22;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:56:08;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T12:58:45;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:01:25;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:06:54;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:09:32;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:12:19;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:14:56;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:17:32;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:20:12;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:22:48;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:25:24;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:28:00;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:30:34;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:33:10;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:36:00;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:38:34;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:41:07;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:43:39;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:46:11;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:48:44;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:51:15;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:54:01;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:56:35;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T13:59:14;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:01:50;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:04:22;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:07:02;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:09:43;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:12:35;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:15:21;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:18:03;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:20:33;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:23:16;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:25:59;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:28:28;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:30:58;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:33:29;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:36:19;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:38:47;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:41:18;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:43:55;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:46:25;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:48:56;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:51:31;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:57:14;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T14:59:44;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:02:16;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:04:44;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:07:14;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:09:45;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:12:22;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:14:55;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:17:26;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:19:55;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:22:24;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:24:54;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:27:25;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:29:58;9.60;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:32:29;9.60;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:35:26;9.60;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:37:55;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:40:25;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:43:23;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:45:54;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:48:24;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:50:52;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:53:22;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:55:57;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T15:58:31;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:01:17;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:03:46;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:06:30;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:09:03;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:11:34;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:14:07;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:16:39;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:19:13;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:21:42;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:24:14;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:26:48;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:29:19;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:31:51;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:34:24;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:36:54;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-12-29T16:39:30;9.20;99.90