sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56894;BME280;43392;50.078;13.704;2023-02-23T00:01:48;96691.53;;;6.09;84.76
56894;BME280;43392;50.078;13.704;2023-02-23T00:04:15;96690.69;;;6.03;84.58
56894;BME280;43392;50.078;13.704;2023-02-23T00:06:42;96691.44;;;5.99;84.61
56894;BME280;43392;50.078;13.704;2023-02-23T00:09:10;96685.03;;;5.95;84.44
56894;BME280;43392;50.078;13.704;2023-02-23T00:11:47;96694.06;;;5.94;84.39
56894;BME280;43392;50.078;13.704;2023-02-23T00:14:13;96691.09;;;5.90;83.93
56894;BME280;43392;50.078;13.704;2023-02-23T00:16:40;96682.81;;;5.87;84.13
56894;BME280;43392;50.078;13.704;2023-02-23T00:19:10;96676.38;;;5.83;84.46
56894;BME280;43392;50.078;13.704;2023-02-23T00:21:39;96677.41;;;5.82;84.47
56894;BME280;43392;50.078;13.704;2023-02-23T00:24:07;96680.34;;;5.80;84.33
56894;BME280;43392;50.078;13.704;2023-02-23T00:26:37;96680.56;;;5.79;84.48
56894;BME280;43392;50.078;13.704;2023-02-23T00:29:05;96676.06;;;5.79;84.62
56894;BME280;43392;50.078;13.704;2023-02-23T00:31:32;96680.56;;;5.79;84.90
56894;BME280;43392;50.078;13.704;2023-02-23T00:34:01;96674.69;;;5.77;84.60
56894;BME280;43392;50.078;13.704;2023-02-23T00:36:29;96672.03;;;5.77;nan
56894;BME280;43392;50.078;13.704;2023-02-23T00:38:59;96685.59;;;5.75;85.34
56894;BME280;43392;50.078;13.704;2023-02-23T00:41:26;96682.94;;;5.75;85.16
56894;BME280;43392;50.078;13.704;2023-02-23T00:43:56;96674.16;;;5.75;85.33
56894;BME280;43392;50.078;13.704;2023-02-23T00:46:25;96682.94;;;5.75;85.23
56894;BME280;43392;50.078;13.704;2023-02-23T00:48:54;96681.09;;;5.76;85.71
56894;BME280;43392;50.078;13.704;2023-02-23T00:51:22;96683.50;;;5.77;85.65
56894;BME280;43392;50.078;13.704;2023-02-23T00:53:52;96680.81;;;5.77;85.85
56894;BME280;43392;50.078;13.704;2023-02-23T00:56:19;96678.97;;;5.78;85.89
56894;BME280;43392;50.078;13.704;2023-02-23T00:58:46;96680.00;;;5.77;85.96
56894;BME280;43392;50.078;13.704;2023-02-23T01:01:15;96676.56;;;5.76;85.94
56894;BME280;43392;50.078;13.704;2023-02-23T01:03:42;96681.31;;;5.74;86.17
56894;BME280;43392;50.078;13.704;2023-02-23T01:06:11;96678.66;;;5.74;86.20
56894;BME280;43392;50.078;13.704;2023-02-23T01:08:40;96677.06;;;5.73;85.78
56894;BME280;43392;50.078;13.704;2023-02-23T01:11:09;96673.88;;;5.71;85.90
56894;BME280;43392;50.078;13.704;2023-02-23T01:13:37;96681.03;;;5.71;85.95
56894;BME280;43392;50.078;13.704;2023-02-23T01:16:04;96680.22;;;5.70;86.02
56894;BME280;43392;50.078;13.704;2023-02-23T01:18:33;96674.34;;;5.68;86.00
56894;BME280;43392;50.078;13.704;2023-02-23T01:21:00;96669.84;;;5.69;86.03
56894;BME280;43392;50.078;13.704;2023-02-23T01:23:27;96676.22;;;5.68;86.12
56894;BME280;43392;50.078;13.704;2023-02-23T01:25:53;96665.56;;;5.68;86.30
56894;BME280;43392;50.078;13.704;2023-02-23T01:28:20;96668.22;;;5.68;86.29
56894;BME280;43392;50.078;13.704;2023-02-23T01:30:47;96661.06;;;5.68;86.31
56894;BME280;43392;50.078;13.704;2023-02-23T01:33:14;96659.22;;;5.69;86.26
56894;BME280;43392;50.078;13.704;2023-02-23T01:35:42;96658.41;;;5.68;86.38
56894;BME280;43392;50.078;13.704;2023-02-23T01:38:09;96655.47;;;5.70;86.51
56894;BME280;43392;50.078;13.704;2023-02-23T01:40:42;96664.00;;;5.72;86.70
56894;BME280;43392;50.078;13.704;2023-02-23T01:43:12;96654.44;;;5.71;86.10
56894;BME280;43392;50.078;13.704;2023-02-23T01:45:39;96656.56;;;5.69;86.24
56894;BME280;43392;50.078;13.704;2023-02-23T01:48:08;96648.53;;;5.64;85.92
56894;BME280;43392;50.078;13.704;2023-02-23T01:50:50;96658.63;;;5.62;85.96
56894;BME280;43392;50.078;13.704;2023-02-23T01:53:18;96653.78;;;5.59;86.15
56894;BME280;43392;50.078;13.704;2023-02-23T01:55:48;96649.78;;;5.56;86.23
56894;BME280;43392;50.078;13.704;2023-02-23T01:58:17;96651.03;;;5.49;86.23
56894;BME280;43392;50.078;13.704;2023-02-23T02:00:48;96651.50;;;5.46;86.21
56894;BME280;43392;50.078;13.704;2023-02-23T02:03:19;96655.47;;;5.43;86.26
56894;BME280;43392;50.078;13.704;2023-02-23T02:05:50;96644.28;;;5.41;86.08
56894;BME280;43392;50.078;13.704;2023-02-23T02:08:18;96646.94;;;5.41;86.22
56894;BME280;43392;50.078;13.704;2023-02-23T02:10:48;96654.91;;;5.41;86.26
56894;BME280;43392;50.078;13.704;2023-02-23T02:13:21;96645.84;;;5.37;85.99
56894;BME280;43392;50.078;13.704;2023-02-23T02:16:05;96641.34;;;5.38;86.10
56894;BME280;43392;50.078;13.704;2023-02-23T02:18:45;96636.56;;;5.40;86.05
56894;BME280;43392;50.078;13.704;2023-02-23T02:27:23;96633.31;;;5.32;85.90
56894;BME280;43392;50.078;13.704;2023-02-23T02:30:30;96641.53;;;5.31;85.97
56894;BME280;43392;50.078;13.704;2023-02-23T02:36:25;96639.22;;;5.40;86.78
56894;BME280;43392;50.078;13.704;2023-02-23T02:39:04;96626.47;;;5.42;86.91
56894;BME280;43392;50.078;13.704;2023-02-23T02:41:45;96629.09;;;5.36;86.80
56894;BME280;43392;50.078;13.704;2023-02-23T02:44:22;96624.22;;;5.28;87.11
56894;BME280;43392;50.078;13.704;2023-02-23T02:46:57;96631.09;;;5.24;87.06
56894;BME280;43392;50.078;13.704;2023-02-23T02:49:29;96627.06;;;5.22;86.21
56894;BME280;43392;50.078;13.704;2023-02-23T02:52:00;96631.78;;;5.15;85.86
56894;BME280;43392;50.078;13.704;2023-02-23T02:54:33;96633.81;;;5.08;86.10
56894;BME280;43392;50.078;13.704;2023-02-23T02:57:03;96628.72;;;5.01;86.22
56894;BME280;43392;50.078;13.704;2023-02-23T02:59:41;96624.13;;;4.97;86.71
56894;BME280;43392;50.078;13.704;2023-02-23T03:02:25;96630.72;;;4.94;87.03
56894;BME280;43392;50.078;13.704;2023-02-23T03:05:12;96633.84;;;4.86;87.12
56894;BME280;43392;50.078;13.704;2023-02-23T03:08:05;96635.88;;;4.79;87.40
56894;BME280;43392;50.078;13.704;2023-02-23T03:10:55;96635.31;;;4.77;87.58
56894;BME280;43392;50.078;13.704;2023-02-23T03:13:50;96639.56;;;4.78;87.12
56894;BME280;43392;50.078;13.704;2023-02-23T03:16:43;96624.56;;;4.67;86.90
56894;BME280;43392;50.078;13.704;2023-02-23T03:19:31;96635.03;;;4.57;87.40
56894;BME280;43392;50.078;13.704;2023-02-23T03:22:24;96641.66;;;4.54;87.96
56894;BME280;43392;50.078;13.704;2023-02-23T03:25:14;96643.81;;;4.57;87.59
56894;BME280;43392;50.078;13.704;2023-02-23T03:28:06;96642.53;;;4.60;87.57
56894;BME280;43392;50.078;13.704;2023-02-23T03:31:00;96643.63;;;4.64;87.74
56894;BME280;43392;50.078;13.704;2023-02-23T03:33:53;96662.53;;;4.67;87.86
56894;BME280;43392;50.078;13.704;2023-02-23T03:36:44;96647.94;;;4.70;87.90
56894;BME280;43392;50.078;13.704;2023-02-23T03:39:32;96652.22;;;4.71;88.11
56894;BME280;43392;50.078;13.704;2023-02-23T03:42:20;96659.38;;;4.70;87.83
56894;BME280;43392;50.078;13.704;2023-02-23T03:45:12;96654.63;;;4.72;87.94
56894;BME280;43392;50.078;13.704;2023-02-23T03:47:58;96652.78;;;4.73;87.91
56894;BME280;43392;50.078;13.704;2023-02-23T03:50:46;96667.13;;;4.72;87.68
56894;BME280;43392;50.078;13.704;2023-02-23T03:53:39;96658.03;;;4.68;87.99
56894;BME280;43392;50.078;13.704;2023-02-23T03:56:26;96671.69;;;4.77;88.27
56894;BME280;43392;50.078;13.704;2023-02-23T03:59:14;96657.34;;;4.78;87.96
56894;BME280;43392;50.078;13.704;2023-02-23T04:02:02;96662.91;;;4.76;87.79
56894;BME280;43392;50.078;13.704;2023-02-23T04:04:49;96660.75;;;4.73;88.03
56894;BME280;43392;50.078;13.704;2023-02-23T04:07:33;96653.59;;;4.74;88.70
56894;BME280;43392;50.078;13.704;2023-02-23T04:10:17;96671.91;;;4.75;88.84
56894;BME280;43392;50.078;13.704;2023-02-23T04:13:05;96664.22;;;4.74;88.08
56894;BME280;43392;50.078;13.704;2023-02-23T04:15:46;96655.63;;;4.66;87.16
56894;BME280;43392;50.078;13.704;2023-02-23T04:18:15;96655.28;;;4.63;86.95
56894;BME280;43392;50.078;13.704;2023-02-23T04:20:43;96656.22;;;4.52;87.14
56894;BME280;43392;50.078;13.704;2023-02-23T04:23:09;96664.72;;;4.54;87.54
56894;BME280;43392;50.078;13.704;2023-02-23T04:25:36;96671.66;;;4.55;87.91
56894;BME280;43392;50.078;13.704;2023-02-23T04:28:02;96661.81;;;4.55;87.95
56894;BME280;43392;50.078;13.704;2023-02-23T04:30:29;96665.28;;;4.56;87.50
56894;BME280;43392;50.078;13.704;2023-02-23T04:32:56;96657.84;;;4.53;87.30
56894;BME280;43392;50.078;13.704;2023-02-23T04:35:25;96661.53;;;4.52;87.89
56894;BME280;43392;50.078;13.704;2023-02-23T04:37:54;96658.06;;;4.51;88.09
56894;BME280;43392;50.078;13.704;2023-02-23T04:40:20;96654.59;;;4.51;87.71
56894;BME280;43392;50.078;13.704;2023-02-23T04:42:47;96656.47;;;4.50;87.89
56894;BME280;43392;50.078;13.704;2023-02-23T04:45:14;96657.25;;;4.51;87.70
56894;BME280;43392;50.078;13.704;2023-02-23T04:47:41;96659.69;;;4.52;87.76
56894;BME280;43392;50.078;13.704;2023-02-23T04:50:10;96654.59;;;4.51;87.52
56894;BME280;43392;50.078;13.704;2023-02-23T04:52:38;96664.44;;;4.50;87.71
56894;BME280;43392;50.078;13.704;2023-02-23T04:55:05;96657.50;;;4.49;87.67
56894;BME280;43392;50.078;13.704;2023-02-23T04:57:33;96652.19;;;4.49;87.23
56894;BME280;43392;50.078;13.704;2023-02-23T05:00:00;96651.88;;;4.46;87.53
56894;BME280;43392;50.078;13.704;2023-02-23T05:02:28;96650.81;;;4.47;88.01
56894;BME280;43392;50.078;13.704;2023-02-23T05:04:56;96661.44;;;4.47;88.24
56894;BME280;43392;50.078;13.704;2023-02-23T05:07:22;96648.19;;;4.47;88.32
56894;BME280;43392;50.078;13.704;2023-02-23T05:09:50;96660.63;;;4.46;88.35
56894;BME280;43392;50.078;13.704;2023-02-23T05:12:17;96658.25;;;4.45;88.27
56894;BME280;43392;50.078;13.704;2023-02-23T05:14:44;96659.28;;;4.44;88.25
56894;BME280;43392;50.078;13.704;2023-02-23T05:17:10;96655.03;;;4.43;88.32
56894;BME280;43392;50.078;13.704;2023-02-23T05:19:37;96651.56;;;4.42;88.24
56894;BME280;43392;50.078;13.704;2023-02-23T05:22:03;96651.22;;;4.39;88.05
56894;BME280;43392;50.078;13.704;2023-02-23T05:24:30;96645.06;;;4.33;87.97
56894;BME280;43392;50.078;13.704;2023-02-23T05:26:58;96645.53;;;4.30;88.13
56894;BME280;43392;50.078;13.704;2023-02-23T05:29:25;96648.44;;;4.29;88.47
56894;BME280;43392;50.078;13.704;2023-02-23T05:31:51;96650.59;;;4.32;88.73
56894;BME280;43392;50.078;13.704;2023-02-23T05:34:18;96637.25;;;4.27;88.36
56894;BME280;43392;50.078;13.704;2023-02-23T05:36:44;96652.06;;;4.23;88.00
56894;BME280;43392;50.078;13.704;2023-02-23T05:39:11;96641.94;;;4.20;88.05
56894;BME280;43392;50.078;13.704;2023-02-23T05:41:38;96641.38;;;4.18;87.72
56894;BME280;43392;50.078;13.704;2023-02-23T05:44:06;96650.06;;;4.13;87.76
56894;BME280;43392;50.078;13.704;2023-02-23T05:46:32;96654.47;;;4.08;87.63
56894;BME280;43392;50.078;13.704;2023-02-23T05:49:00;96657.59;;;4.04;87.31
56894;BME280;43392;50.078;13.704;2023-02-23T05:51:28;96659.69;;;4.02;87.31
56894;BME280;43392;50.078;13.704;2023-02-23T05:53:55;96655.69;;;4.00;87.44
56894;BME280;43392;50.078;13.704;2023-02-23T05:56:24;96644.75;;;3.96;87.76
56894;BME280;43392;50.078;13.704;2023-02-23T05:58:53;96656.97;;;3.97;87.48
56894;BME280;43392;50.078;13.704;2023-02-23T06:01:22;96649.72;;;3.93;87.24
56894;BME280;43392;50.078;13.704;2023-02-23T06:03:49;96657.47;;;3.94;87.55
56894;BME280;43392;50.078;13.704;2023-02-23T06:06:16;96659.53;;;3.92;87.75
56894;BME280;43392;50.078;13.704;2023-02-23T06:08:43;96658.03;;;3.96;88.00
56894;BME280;43392;50.078;13.704;2023-02-23T06:11:10;96651.91;;;3.96;88.17
56894;BME280;43392;50.078;13.704;2023-02-23T06:13:37;96657.03;;;3.86;88.26
56894;BME280;43392;50.078;13.704;2023-02-23T06:16:05;96660.66;;;3.80;88.89
56894;BME280;43392;50.078;13.704;2023-02-23T06:18:33;96665.38;;;3.78;90.12
56894;BME280;43392;50.078;13.704;2023-02-23T06:21:01;96667.09;;;3.84;89.83
56894;BME280;43392;50.078;13.704;2023-02-23T06:23:29;96669.59;;;3.90;89.49
56894;BME280;43392;50.078;13.704;2023-02-23T06:25:56;96663.56;;;3.95;89.31
56894;BME280;43392;50.078;13.704;2023-02-23T06:28:23;96668.63;;;3.96;89.30
56894;BME280;43392;50.078;13.704;2023-02-23T06:30:51;96670.22;;;3.97;89.59
56894;BME280;43392;50.078;13.704;2023-02-23T06:33:18;96671.84;;;3.98;89.29
56894;BME280;43392;50.078;13.704;2023-02-23T06:35:46;96674.50;;;3.98;88.80
56894;BME280;43392;50.078;13.704;2023-02-23T06:38:12;96680.63;;;3.99;88.44
56894;BME280;43392;50.078;13.704;2023-02-23T06:40:39;96673.69;;;3.98;87.87
56894;BME280;43392;50.078;13.704;2023-02-23T06:43:06;96679.16;;;3.91;87.11
56894;BME280;43392;50.078;13.704;2023-02-23T06:45:32;96691.94;;;3.94;86.96
56894;BME280;43392;50.078;13.704;2023-02-23T06:47:59;96694.59;;;3.94;86.57
56894;BME280;43392;50.078;13.704;2023-02-23T06:50:26;96701.41;;;3.90;86.29
56894;BME280;43392;50.078;13.704;2023-02-23T06:52:54;96693.63;;;3.84;86.50
56894;BME280;43392;50.078;13.704;2023-02-23T06:55:21;96702.28;;;3.79;86.49
56894;BME280;43392;50.078;13.704;2023-02-23T06:57:48;96704.38;;;3.77;86.53
56894;BME280;43392;50.078;13.704;2023-02-23T07:00:16;96698.28;;;3.77;86.76
56894;BME280;43392;50.078;13.704;2023-02-23T07:02:43;96699.84;;;3.78;86.45
56894;BME280;43392;50.078;13.704;2023-02-23T07:05:10;96705.31;;;3.71;86.87
56894;BME280;43392;50.078;13.704;2023-02-23T07:07:37;96702.56;;;3.66;87.25
56894;BME280;43392;50.078;13.704;2023-02-23T07:10:06;96710.53;;;3.66;87.28
56894;BME280;43392;50.078;13.704;2023-02-23T07:12:33;96717.00;;;3.70;87.64
56894;BME280;43392;50.078;13.704;2023-02-23T07:14:59;96715.00;;;3.77;87.56
56894;BME280;43392;50.078;13.704;2023-02-23T07:17:26;96714.03;;;3.83;87.70
56894;BME280;43392;50.078;13.704;2023-02-23T07:19:53;96711.47;;;3.88;87.41
56894;BME280;43392;50.078;13.704;2023-02-23T07:22:19;96713.41;;;3.93;87.24
56894;BME280;43392;50.078;13.704;2023-02-23T07:24:46;96708.66;;;3.95;87.65
56894;BME280;43392;50.078;13.704;2023-02-23T07:27:14;96708.72;;;4.00;87.55
56894;BME280;43392;50.078;13.704;2023-02-23T07:29:40;96699.84;;;4.06;87.43
56894;BME280;43392;50.078;13.704;2023-02-23T07:32:07;96716.22;;;4.03;87.61
56894;BME280;43392;50.078;13.704;2023-02-23T07:34:34;96715.41;;;4.02;88.15
56894;BME280;43392;50.078;13.704;2023-02-23T07:37:01;96703.84;;;4.09;88.10
56894;BME280;43392;50.078;13.704;2023-02-23T07:39:27;96710.75;;;4.10;87.87
56894;BME280;43392;50.078;13.704;2023-02-23T07:41:55;96709.56;;;4.17;88.06
56894;BME280;43392;50.078;13.704;2023-02-23T07:44:23;96712.53;;;4.37;88.35
56894;BME280;43392;50.078;13.704;2023-02-23T07:46:49;96704.56;;;4.54;88.01
56894;BME280;43392;50.078;13.704;2023-02-23T07:49:17;96702.34;;;4.67;87.64
56894;BME280;43392;50.078;13.704;2023-02-23T07:51:43;96707.88;;;4.83;87.72
56894;BME280;43392;50.078;13.704;2023-02-23T07:54:10;96706.75;;;4.95;87.59
56894;BME280;43392;50.078;13.704;2023-02-23T07:56:36;96702.84;;;5.03;87.26
56894;BME280;43392;50.078;13.704;2023-02-23T07:59:03;96710.63;;;5.09;87.16
56894;BME280;43392;50.078;13.704;2023-02-23T08:01:31;96713.13;;;5.16;87.31
56894;BME280;43392;50.078;13.704;2023-02-23T08:03:57;96710.91;;;5.08;86.98
56894;BME280;43392;50.078;13.704;2023-02-23T08:06:25;96713.16;;;4.99;87.38
56894;BME280;43392;50.078;13.704;2023-02-23T08:08:51;96718.41;;;4.94;88.31
56894;BME280;43392;50.078;13.704;2023-02-23T08:11:18;96712.59;;;4.97;88.72
56894;BME280;43392;50.078;13.704;2023-02-23T08:13:44;96716.63;;;5.00;88.60
56894;BME280;43392;50.078;13.704;2023-02-23T08:16:11;96728.63;;;5.02;88.68
56894;BME280;43392;50.078;13.704;2023-02-23T08:18:42;96719.59;;;5.03;88.83
56894;BME280;43392;50.078;13.704;2023-02-23T08:21:08;96723.13;;;5.09;88.97
56894;BME280;43392;50.078;13.704;2023-02-23T08:23:35;96713.63;;;5.13;89.03
56894;BME280;43392;50.078;13.704;2023-02-23T08:26:02;96720.44;;;5.25;89.25
56894;BME280;43392;50.078;13.704;2023-02-23T08:28:29;96707.75;;;5.32;88.64
56894;BME280;43392;50.078;13.704;2023-02-23T08:30:56;96721.81;;;5.33;88.57
56894;BME280;43392;50.078;13.704;2023-02-23T08:33:23;96709.41;;;5.38;89.10
56894;BME280;43392;50.078;13.704;2023-02-23T08:35:51;96711.22;;;5.60;89.03
56894;BME280;43392;50.078;13.704;2023-02-23T08:38:18;96714.09;;;5.80;88.25
56894;BME280;43392;50.078;13.704;2023-02-23T08:40:45;96717.78;;;5.95;87.95
56894;BME280;43392;50.078;13.704;2023-02-23T08:43:11;96711.78;;;6.10;87.59
56894;BME280;43392;50.078;13.704;2023-02-23T08:45:38;96710.00;;;6.21;87.00
56894;BME280;43392;50.078;13.704;2023-02-23T08:48:05;96716.16;;;6.26;86.91
56894;BME280;43392;50.078;13.704;2023-02-23T08:50:31;96719.97;;;6.35;87.09
56894;BME280;43392;50.078;13.704;2023-02-23T08:52:59;96718.19;;;6.46;86.65
56894;BME280;43392;50.078;13.704;2023-02-23T08:55:26;96715.88;;;6.59;86.22
56894;BME280;43392;50.078;13.704;2023-02-23T08:57:52;96714.34;;;6.68;85.68
56894;BME280;43392;50.078;13.704;2023-02-23T09:00:20;96716.31;;;6.78;85.43
56894;BME280;43392;50.078;13.704;2023-02-23T09:02:46;96703.75;;;6.79;85.44
56894;BME280;43392;50.078;13.704;2023-02-23T09:05:13;96709.13;;;6.84;85.55
56894;BME280;43392;50.078;13.704;2023-02-23T09:07:40;96713.13;;;6.86;85.33
56894;BME280;43392;50.078;13.704;2023-02-23T09:10:12;96710.22;;;6.93;85.27
56894;BME280;43392;50.078;13.704;2023-02-23T09:12:39;96711.34;;;6.97;85.11
56894;BME280;43392;50.078;13.704;2023-02-23T09:15:07;96711.38;;;7.02;85.35
56894;BME280;43392;50.078;13.704;2023-02-23T09:17:34;96715.91;;;7.01;85.52
56894;BME280;43392;50.078;13.704;2023-02-23T09:20:00;96706.84;;;7.02;85.39
56894;BME280;43392;50.078;13.704;2023-02-23T09:22:27;96704.19;;;7.02;85.43
56894;BME280;43392;50.078;13.704;2023-02-23T09:24:54;96708.97;;;7.05;85.23
56894;BME280;43392;50.078;13.704;2023-02-23T09:27:21;96717.03;;;7.15;85.13
56894;BME280;43392;50.078;13.704;2023-02-23T09:29:48;96712.22;;;7.12;85.02
56894;BME280;43392;50.078;13.704;2023-02-23T09:32:15;96709.00;;;7.10;85.42
56894;BME280;43392;50.078;13.704;2023-02-23T09:34:41;96713.25;;;7.06;85.77
56894;BME280;43392;50.078;13.704;2023-02-23T09:37:08;96711.47;;;7.17;85.89
56894;BME280;43392;50.078;13.704;2023-02-23T09:39:34;96720.59;;;7.31;85.31
56894;BME280;43392;50.078;13.704;2023-02-23T09:42:09;96713.69;;;7.40;85.20
56894;BME280;43392;50.078;13.704;2023-02-23T09:44:55;96713.44;;;7.52;85.07
56894;BME280;43392;50.078;13.704;2023-02-23T09:47:31;96706.28;;;7.62;84.67
56894;BME280;43392;50.078;13.704;2023-02-23T09:50:10;96708.97;;;7.67;84.13
56894;BME280;43392;50.078;13.704;2023-02-23T09:52:41;96703.91;;;7.71;84.28
56894;BME280;43392;50.078;13.704;2023-02-23T09:55:10;96702.56;;;7.73;84.25
56894;BME280;43392;50.078;13.704;2023-02-23T09:57:39;96710.06;;;7.76;84.70
56894;BME280;43392;50.078;13.704;2023-02-23T10:00:17;96703.09;;;7.75;84.54
56894;BME280;43392;50.078;13.704;2023-02-23T10:05:39;96710.09;;;7.86;84.19
56894;BME280;43392;50.078;13.704;2023-02-23T10:08:22;96716.25;;;7.92;84.16
56894;BME280;43392;50.078;13.704;2023-02-23T10:10:56;96713.81;;;7.85;84.17
56894;BME280;43392;50.078;13.704;2023-02-23T10:13:32;96719.44;;;7.89;84.42
56894;BME280;43392;50.078;13.704;2023-02-23T10:16:11;96718.13;;;7.96;84.58
56894;BME280;43392;50.078;13.704;2023-02-23T10:18:45;96714.13;;;8.09;84.84
56894;BME280;43392;50.078;13.704;2023-02-23T10:21:15;96712.84;;;8.27;84.36
56894;BME280;43392;50.078;13.704;2023-02-23T10:23:49;96709.66;;;8.45;83.87
56894;BME280;43392;50.078;13.704;2023-02-23T10:26:19;96710.19;;;8.52;82.96
56894;BME280;43392;50.078;13.704;2023-02-23T10:28:47;96710.19;;;8.57;82.42
56894;BME280;43392;50.078;13.704;2023-02-23T10:31:25;96710.44;;;8.65;82.32
56894;BME280;43392;50.078;13.704;2023-02-23T10:33:54;96714.97;;;8.60;81.81
56894;BME280;43392;50.078;13.704;2023-02-23T10:36:32;96700.00;;;8.69;81.43
56894;BME280;43392;50.078;13.704;2023-02-23T10:39:00;96708.28;;;8.78;80.99
56894;BME280;43392;50.078;13.704;2023-02-23T10:41:27;96706.94;;;8.85;80.87
56894;BME280;43392;50.078;13.704;2023-02-23T10:43:53;96711.47;;;8.90;80.14
56894;BME280;43392;50.078;13.704;2023-02-23T10:46:24;96707.47;;;8.87;80.01
56894;BME280;43392;50.078;13.704;2023-02-23T10:48:56;96698.63;;;8.92;80.38
56894;BME280;43392;50.078;13.704;2023-02-23T10:51:28;96694.59;;;8.99;80.48
56894;BME280;43392;50.078;13.704;2023-02-23T10:53:56;96692.41;;;9.11;80.08
56894;BME280;43392;50.078;13.704;2023-02-23T10:56:23;96698.84;;;9.15;80.22
56894;BME280;43392;50.078;13.704;2023-02-23T10:58:51;96697.47;;;9.23;80.53
56894;BME280;43392;50.078;13.704;2023-02-23T11:01:33;96690.22;;;9.28;79.94
56894;BME280;43392;50.078;13.704;2023-02-23T11:04:12;96682.19;;;9.28;80.13
56894;BME280;43392;50.078;13.704;2023-02-23T11:06:40;96681.91;;;9.35;80.17
56894;BME280;43392;50.078;13.704;2023-02-23T11:09:25;96682.16;;;9.39;80.05
56894;BME280;43392;50.078;13.704;2023-02-23T11:11:58;96682.19;;;9.33;80.14
56894;BME280;43392;50.078;13.704;2023-02-23T11:14:26;96682.19;;;9.33;80.45
56894;BME280;43392;50.078;13.704;2023-02-23T11:16:55;96682.72;;;9.30;80.33
56894;BME280;43392;50.078;13.704;2023-02-23T11:19:28;96677.38;;;9.30;80.33
56894;BME280;43392;50.078;13.704;2023-02-23T11:21:56;96669.91;;;9.27;80.37
56894;BME280;43392;50.078;13.704;2023-02-23T11:24:25;96664.56;;;9.27;80.66
56894;BME280;43392;50.078;13.704;2023-02-23T11:26:56;96665.59;;;9.31;80.45
56894;BME280;43392;50.078;13.704;2023-02-23T11:29:28;96666.09;;;9.39;80.69
56894;BME280;43392;50.078;13.704;2023-02-23T11:31:59;96656.44;;;9.43;80.53
56894;BME280;43392;50.078;13.704;2023-02-23T11:34:31;96657.75;;;9.50;80.34
56894;BME280;43392;50.078;13.704;2023-02-23T11:37:01;96655.91;;;9.46;79.76
56894;BME280;43392;50.078;13.704;2023-02-23T11:39:28;96654.81;;;9.52;79.42
56894;BME280;43392;50.078;13.704;2023-02-23T11:42:14;96662.53;;;9.58;79.69
56894;BME280;43392;50.078;13.704;2023-02-23T11:44:42;96655.50;;;9.67;79.31
56894;BME280;43392;50.078;13.704;2023-02-23T11:47:15;96665.19;;;9.63;79.37
56894;BME280;43392;50.078;13.704;2023-02-23T11:49:44;96648.09;;;9.54;79.66
56894;BME280;43392;50.078;13.704;2023-02-23T11:52:14;96639.50;;;9.57;80.33
56894;BME280;43392;50.078;13.704;2023-02-23T11:54:50;96643.97;;;9.72;79.75
56894;BME280;43392;50.078;13.704;2023-02-23T11:57:21;96643.13;;;9.76;79.18
56894;BME280;43392;50.078;13.704;2023-02-23T11:59:49;96641.22;;;9.82;79.21
56894;BME280;43392;50.078;13.704;2023-02-23T12:02:21;96636.09;;;9.90;79.11
56894;BME280;43392;50.078;13.704;2023-02-23T12:04:50;96634.66;;;10.03;78.76
56894;BME280;43392;50.078;13.704;2023-02-23T12:07:25;96632.44;;;10.10;78.00
56894;BME280;43392;50.078;13.704;2023-02-23T12:09:58;96632.22;;;10.07;77.91
56894;BME280;43392;50.078;13.704;2023-02-23T12:12:27;96632.25;;;10.01;77.66
56894;BME280;43392;50.078;13.704;2023-02-23T12:14:59;96638.72;;;9.95;78.04
56894;BME280;43392;50.078;13.704;2023-02-23T12:17:35;96642.00;;;9.87;78.28
56894;BME280;43392;50.078;13.704;2023-02-23T12:20:10;96636.13;;;9.85;78.71
56894;BME280;43392;50.078;13.704;2023-02-23T12:22:40;96633.44;;;9.90;78.55
56894;BME280;43392;50.078;13.704;2023-02-23T12:25:15;96640.09;;;9.93;78.38
56894;BME280;43392;50.078;13.704;2023-02-23T12:27:51;96638.13;;;10.03;77.98
56894;BME280;43392;50.078;13.704;2023-02-23T12:30:27;96638.63;;;10.11;77.99
56894;BME280;43392;50.078;13.704;2023-02-23T12:33:01;96633.03;;;10.12;78.22
56894;BME280;43392;50.078;13.704;2023-02-23T12:35:44;96635.72;;;10.12;77.63
56894;BME280;43392;50.078;13.704;2023-02-23T12:38:18;96631.13;;;10.13;77.66
56894;BME280;43392;50.078;13.704;2023-02-23T12:40:55;96624.41;;;10.10;76.92
56894;BME280;43392;50.078;13.704;2023-02-23T12:43:28;96629.25;;;10.08;76.70
56894;BME280;43392;50.078;13.704;2023-02-23T12:46:04;96629.06;;;9.99;76.80
56894;BME280;43392;50.078;13.704;2023-02-23T12:48:42;96614.84;;;10.04;77.36
56894;BME280;43392;50.078;13.704;2023-02-23T12:51:17;96613.69;;;10.15;77.47
56894;BME280;43392;50.078;13.704;2023-02-23T12:53:46;96616.59;;;10.24;76.98
56894;BME280;43392;50.078;13.704;2023-02-23T12:56:31;96610.63;;;10.32;76.76
56894;BME280;43392;50.078;13.704;2023-02-23T12:59:11;96615.88;;;10.42;77.08
56894;BME280;43392;50.078;13.704;2023-02-23T13:01:47;96615.81;;;10.47;76.35
56894;BME280;43392;50.078;13.704;2023-02-23T13:04:42;96612.59;;;10.50;76.30
56894;BME280;43392;50.078;13.704;2023-02-23T13:07:18;96608.84;;;10.51;76.38
56894;BME280;43392;50.078;13.704;2023-02-23T13:09:57;96598.88;;;10.51;76.64
56894;BME280;43392;50.078;13.704;2023-02-23T13:12:35;96599.13;;;10.55;75.96
56894;BME280;43392;50.078;13.704;2023-02-23T13:15:19;96590.06;;;10.51;76.04
56894;BME280;43392;50.078;13.704;2023-02-23T13:17:53;96605.84;;;10.52;76.39
56894;BME280;43392;50.078;13.704;2023-02-23T13:20:25;96591.13;;;10.50;76.06
56894;BME280;43392;50.078;13.704;2023-02-23T13:23:05;96587.44;;;10.46;76.18
56894;BME280;43392;50.078;13.704;2023-02-23T13:25:41;96598.16;;;10.46;76.23
56894;BME280;43392;50.078;13.704;2023-02-23T13:28:16;96589.31;;;10.45;76.04
56894;BME280;43392;50.078;13.704;2023-02-23T13:30:43;96591.44;;;10.48;76.09
56894;BME280;43392;50.078;13.704;2023-02-23T13:33:17;96577.44;;;10.51;76.09
56894;BME280;43392;50.078;13.704;2023-02-23T13:35:49;96576.88;;;10.54;76.34