sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9889;BME280;4983;42.112;24.738;2024-03-02T00:00:15;99400.34;;;8.54;82.84
9889;BME280;4983;42.112;24.738;2024-03-02T00:02:42;99412.22;;;8.58;82.42
9889;BME280;4983;42.112;24.738;2024-03-02T00:05:11;99400.19;;;8.56;81.81
9889;BME280;4983;42.112;24.738;2024-03-02T00:07:37;99397.88;;;8.53;82.23
9889;BME280;4983;42.112;24.738;2024-03-02T00:10:08;99393.00;;;8.50;82.86
9889;BME280;4983;42.112;24.738;2024-03-02T00:12:37;99399.56;;;8.46;82.25
9889;BME280;4983;42.112;24.738;2024-03-02T00:17:53;99398.06;;;8.59;82.23
9889;BME280;4983;42.112;24.738;2024-03-02T00:20:22;99398.88;;;8.60;82.20
9889;BME280;4983;42.112;24.738;2024-03-02T00:22:49;99382.59;;;8.56;82.18
9889;BME280;4983;42.112;24.738;2024-03-02T00:25:15;99387.38;;;8.53;82.07
9889;BME280;4983;42.112;24.738;2024-03-02T00:27:40;99395.09;;;8.54;82.61
9889;BME280;4983;42.112;24.738;2024-03-02T00:33:10;99401.53;;;8.52;82.55
9889;BME280;4983;42.112;24.738;2024-03-02T00:35:35;99394.94;;;8.56;82.11
9889;BME280;4983;42.112;24.738;2024-03-02T00:38:05;99385.72;;;8.52;82.93
9889;BME280;4983;42.112;24.738;2024-03-02T00:40:31;99383.25;;;8.50;83.09
9889;BME280;4983;42.112;24.738;2024-03-02T00:42:57;99380.63;;;8.50;82.59
9889;BME280;4983;42.112;24.738;2024-03-02T00:45:23;99375.53;;;8.49;82.67
9889;BME280;4983;42.112;24.738;2024-03-02T00:47:50;99377.19;;;8.50;82.80
9889;BME280;4983;42.112;24.738;2024-03-02T00:50:16;99378.50;;;8.54;82.42
9889;BME280;4983;42.112;24.738;2024-03-02T00:52:42;99373.88;;;8.56;82.61
9889;BME280;4983;42.112;24.738;2024-03-02T00:55:08;99365.34;;;8.54;82.43
9889;BME280;4983;42.112;24.738;2024-03-02T00:57:34;99370.28;;;8.57;82.60
9889;BME280;4983;42.112;24.738;2024-03-02T01:00:00;99362.22;;;8.58;81.95
9889;BME280;4983;42.112;24.738;2024-03-02T01:02:26;99352.66;;;8.57;82.22
9889;BME280;4983;42.112;24.738;2024-03-02T01:04:52;99356.44;;;8.63;82.08
9889;BME280;4983;42.112;24.738;2024-03-02T01:07:17;99353.16;;;8.61;81.92
9889;BME280;4983;42.112;24.738;2024-03-02T01:09:43;99353.97;;;8.61;81.77
9889;BME280;4983;42.112;24.738;2024-03-02T01:12:08;99350.38;;;8.62;81.75
9889;BME280;4983;42.112;24.738;2024-03-02T01:14:34;99348.53;;;8.63;82.10
9889;BME280;4983;42.112;24.738;2024-03-02T01:17:00;99343.78;;;8.66;81.73
9889;BME280;4983;42.112;24.738;2024-03-02T01:19:28;99340.97;;;8.68;82.04
9889;BME280;4983;42.112;24.738;2024-03-02T01:21:54;99331.63;;;8.65;81.56
9889;BME280;4983;42.112;24.738;2024-03-02T01:24:20;99345.25;;;8.69;81.46
9889;BME280;4983;42.112;24.738;2024-03-02T01:26:45;99339.31;;;8.67;81.27
9889;BME280;4983;42.112;24.738;2024-03-02T01:29:10;99339.84;;;8.62;82.00
9889;BME280;4983;42.112;24.738;2024-03-02T01:31:36;99345.91;;;8.63;81.92
9889;BME280;4983;42.112;24.738;2024-03-02T01:34:01;99332.75;;;8.63;81.93
9889;BME280;4983;42.112;24.738;2024-03-02T01:36:27;99336.69;;;8.67;81.66
9889;BME280;4983;42.112;24.738;2024-03-02T01:38:52;99332.75;;;8.63;81.86
9889;BME280;4983;42.112;24.738;2024-03-02T01:41:18;99341.63;;;8.62;81.39
9889;BME280;4983;42.112;24.738;2024-03-02T01:43:43;99342.97;;;8.58;82.02
9889;BME280;4983;42.112;24.738;2024-03-02T01:46:08;99336.41;;;8.54;82.57
9889;BME280;4983;42.112;24.738;2024-03-02T01:48:34;99334.75;;;8.53;82.67
9889;BME280;4983;42.112;24.738;2024-03-02T01:51:00;99338.38;;;8.52;82.43
9889;BME280;4983;42.112;24.738;2024-03-02T01:53:26;99343.97;;;8.49;83.07
9889;BME280;4983;42.112;24.738;2024-03-02T01:55:52;99336.09;;;8.41;83.42
9889;BME280;4983;42.112;24.738;2024-03-02T01:58:17;99330.19;;;8.31;83.51
9889;BME280;4983;42.112;24.738;2024-03-02T02:00:43;99336.78;;;8.27;83.91
9889;BME280;4983;42.112;24.738;2024-03-02T02:03:08;99333.13;;;8.20;84.54
9889;BME280;4983;42.112;24.738;2024-03-02T02:05:34;99331.00;;;8.15;84.79
9889;BME280;4983;42.112;24.738;2024-03-02T02:08:01;99334.78;;;8.13;85.09
9889;BME280;4983;42.112;24.738;2024-03-02T02:10:26;99329.22;;;8.08;85.34
9889;BME280;4983;42.112;24.738;2024-03-02T02:12:52;99324.75;;;8.08;85.78
9889;BME280;4983;42.112;24.738;2024-03-02T02:15:28;99328.91;;;8.11;85.16
9889;BME280;4983;42.112;24.738;2024-03-02T02:17:54;99324.59;;;8.10;85.49
9889;BME280;4983;42.112;24.738;2024-03-02T02:20:20;99329.84;;;8.10;85.68
9889;BME280;4983;42.112;24.738;2024-03-02T02:22:57;99317.88;;;8.07;85.40
9889;BME280;4983;42.112;24.738;2024-03-02T02:25:23;99323.97;;;8.08;85.54
9889;BME280;4983;42.112;24.738;2024-03-02T02:27:48;99323.97;;;8.08;86.12
9889;BME280;4983;42.112;24.738;2024-03-02T02:30:18;99312.31;;;8.02;85.91
9889;BME280;4983;42.112;24.738;2024-03-02T02:32:44;99326.91;;;8.05;86.01
9889;BME280;4983;42.112;24.738;2024-03-02T02:35:09;99328.72;;;8.04;85.40
9889;BME280;4983;42.112;24.738;2024-03-02T02:37:35;99319.88;;;8.05;86.13
9889;BME280;4983;42.112;24.738;2024-03-02T02:40:00;99317.41;;;8.04;86.02
9889;BME280;4983;42.112;24.738;2024-03-02T02:42:26;99322.97;;;8.09;85.96
9889;BME280;4983;42.112;24.738;2024-03-02T02:44:51;99316.06;;;8.08;85.36
9889;BME280;4983;42.112;24.738;2024-03-02T02:47:17;99318.38;;;8.11;86.02
9889;BME280;4983;42.112;24.738;2024-03-02T02:49:42;99315.91;;;8.09;86.25
9889;BME280;4983;42.112;24.738;2024-03-02T02:52:07;99309.81;;;8.09;85.35
9889;BME280;4983;42.112;24.738;2024-03-02T02:54:33;99321.81;;;8.11;85.76
9889;BME280;4983;42.112;24.738;2024-03-02T02:56:58;99325.75;;;8.07;86.07
9889;BME280;4983;42.112;24.738;2024-03-02T02:59:24;99313.91;;;8.11;86.18
9889;BME280;4983;42.112;24.738;2024-03-02T03:01:51;99321.63;;;8.13;85.86
9889;BME280;4983;42.112;24.738;2024-03-02T03:04:17;99317.84;;;8.15;85.98
9889;BME280;4983;42.112;24.738;2024-03-02T03:06:43;99315.22;;;8.15;85.42
9889;BME280;4983;42.112;24.738;2024-03-02T03:09:08;99320.47;;;8.15;85.87
9889;BME280;4983;42.112;24.738;2024-03-02T03:11:36;99314.91;;;8.10;85.99
9889;BME280;4983;42.112;24.738;2024-03-02T03:14:01;99315.75;;;8.11;85.75
9889;BME280;4983;42.112;24.738;2024-03-02T03:16:27;99324.94;;;8.15;86.99
9889;BME280;4983;42.112;24.738;2024-03-02T03:18:52;99315.59;;;8.12;86.83
9889;BME280;4983;42.112;24.738;2024-03-02T03:21:18;99320.00;;;8.12;86.57
9889;BME280;4983;42.112;24.738;2024-03-02T03:23:44;99324.09;;;8.14;86.99
9889;BME280;4983;42.112;24.738;2024-03-02T03:26:09;99306.69;;;8.13;86.78
9889;BME280;4983;42.112;24.738;2024-03-02T03:28:35;99310.16;;;8.14;86.62
9889;BME280;4983;42.112;24.738;2024-03-02T03:31:00;99314.91;;;8.18;86.07
9889;BME280;4983;42.112;24.738;2024-03-02T03:33:27;99312.09;;;8.20;86.90
9889;BME280;4983;42.112;24.738;2024-03-02T03:35:52;99307.53;;;8.22;86.88
9889;BME280;4983;42.112;24.738;2024-03-02T03:38:18;99312.81;;;8.22;86.06
9889;BME280;4983;42.112;24.738;2024-03-02T03:40:44;99310.78;;;8.16;86.23
9889;BME280;4983;42.112;24.738;2024-03-02T03:43:10;99309.16;;;8.15;86.34
9889;BME280;4983;42.112;24.738;2024-03-02T03:45:35;99313.44;;;8.16;86.06
9889;BME280;4983;42.112;24.738;2024-03-02T03:48:02;99314.44;;;8.23;86.19
9889;BME280;4983;42.112;24.738;2024-03-02T03:50:28;99303.59;;;8.26;85.76
9889;BME280;4983;42.112;24.738;2024-03-02T03:52:53;99314.75;;;8.28;85.97
9889;BME280;4983;42.112;24.738;2024-03-02T03:55:19;99304.41;;;8.26;85.96
9889;BME280;4983;42.112;24.738;2024-03-02T03:57:44;99318.88;;;8.30;85.59
9889;BME280;4983;42.112;24.738;2024-03-02T04:00:10;99307.53;;;8.30;85.59
9889;BME280;4983;42.112;24.738;2024-03-02T04:02:36;99313.09;;;8.27;85.92
9889;BME280;4983;42.112;24.738;2024-03-02T04:05:01;99320.50;;;8.31;85.65
9889;BME280;4983;42.112;24.738;2024-03-02T04:07:30;99314.28;;;8.24;85.93
9889;BME280;4983;42.112;24.738;2024-03-02T04:09:55;99321.50;;;8.22;86.27
9889;BME280;4983;42.112;24.738;2024-03-02T04:12:21;99326.56;;;8.16;85.92
9889;BME280;4983;42.112;24.738;2024-03-02T04:14:47;99319.34;;;8.18;86.44
9889;BME280;4983;42.112;24.738;2024-03-02T04:17:12;99326.09;;;8.12;86.07
9889;BME280;4983;42.112;24.738;2024-03-02T04:19:38;99321.34;;;8.08;86.69
9889;BME280;4983;42.112;24.738;2024-03-02T04:22:04;99324.44;;;8.03;87.26
9889;BME280;4983;42.112;24.738;2024-03-02T04:24:29;99320.19;;;8.02;87.35
9889;BME280;4983;42.112;24.738;2024-03-02T04:26:55;99320.03;;;8.04;87.61
9889;BME280;4983;42.112;24.738;2024-03-02T04:29:21;99326.09;;;7.96;87.12
9889;BME280;4983;42.112;24.738;2024-03-02T04:31:46;99329.22;;;7.92;88.25
9889;BME280;4983;42.112;24.738;2024-03-02T04:34:12;99324.28;;;7.89;87.56
9889;BME280;4983;42.112;24.738;2024-03-02T04:36:37;99329.88;;;7.86;87.75
9889;BME280;4983;42.112;24.738;2024-03-02T04:39:03;99325.75;;;7.83;88.02
9889;BME280;4983;42.112;24.738;2024-03-02T04:41:28;99326.13;;;7.80;88.61
9889;BME280;4983;42.112;24.738;2024-03-02T04:43:53;99316.91;;;7.84;87.57
9889;BME280;4983;42.112;24.738;2024-03-02T04:46:19;99317.72;;;7.77;87.86
9889;BME280;4983;42.112;24.738;2024-03-02T04:48:44;99313.78;;;7.81;88.23
9889;BME280;4983;42.112;24.738;2024-03-02T04:51:10;99319.69;;;7.83;87.82
9889;BME280;4983;42.112;24.738;2024-03-02T04:53:36;99322.31;;;7.83;87.69
9889;BME280;4983;42.112;24.738;2024-03-02T04:56:01;99317.88;;;7.83;87.63
9889;BME280;4983;42.112;24.738;2024-03-02T04:58:35;99317.38;;;7.88;88.36
9889;BME280;4983;42.112;24.738;2024-03-02T05:01:01;99307.72;;;7.88;87.15
9889;BME280;4983;42.112;24.738;2024-03-02T05:03:26;99322.00;;;7.94;87.57
9889;BME280;4983;42.112;24.738;2024-03-02T05:05:52;99322.16;;;8.00;86.90
9889;BME280;4983;42.112;24.738;2024-03-02T05:08:17;99325.13;;;8.05;87.61
9889;BME280;4983;42.112;24.738;2024-03-02T05:10:43;99329.22;;;8.08;86.40
9889;BME280;4983;42.112;24.738;2024-03-02T05:13:08;99329.38;;;8.06;87.11
9889;BME280;4983;42.112;24.738;2024-03-02T05:15:34;99329.06;;;8.09;87.21
9889;BME280;4983;42.112;24.738;2024-03-02T05:17:59;99332.81;;;8.15;86.92
9889;BME280;4983;42.112;24.738;2024-03-02T05:20:25;99331.53;;;8.11;87.25
9889;BME280;4983;42.112;24.738;2024-03-02T05:22:50;99331.34;;;8.12;86.23
9889;BME280;4983;42.112;24.738;2024-03-02T05:25:16;99331.53;;;8.11;86.86
9889;BME280;4983;42.112;24.738;2024-03-02T05:27:42;99340.38;;;8.10;86.90
9889;BME280;4983;42.112;24.738;2024-03-02T05:30:07;99345.31;;;8.13;86.63
9889;BME280;4983;42.112;24.738;2024-03-02T05:32:34;99340.22;;;8.11;87.14
9889;BME280;4983;42.112;24.738;2024-03-02T05:34:59;99341.88;;;8.12;86.94
9889;BME280;4983;42.112;24.738;2024-03-02T05:37:25;99348.13;;;8.19;86.68
9889;BME280;4983;42.112;24.738;2024-03-02T05:39:50;99344.97;;;8.16;86.65
9889;BME280;4983;42.112;24.738;2024-03-02T05:42:15;99354.03;;;8.13;87.20
9889;BME280;4983;42.112;24.738;2024-03-02T05:44:42;99351.56;;;8.12;87.26
9889;BME280;4983;42.112;24.738;2024-03-02T05:47:07;99350.09;;;8.09;86.93
9889;BME280;4983;42.112;24.738;2024-03-02T05:49:34;99360.75;;;8.08;87.19
9889;BME280;4983;42.112;24.738;2024-03-02T05:51:59;99352.88;;;8.08;87.42
9889;BME280;4983;42.112;24.738;2024-03-02T05:54:25;99351.88;;;8.09;87.24
9889;BME280;4983;42.112;24.738;2024-03-02T05:56:50;99350.41;;;8.06;86.93
9889;BME280;4983;42.112;24.738;2024-03-02T05:59:16;99352.22;;;8.14;87.27
9889;BME280;4983;42.112;24.738;2024-03-02T06:01:43;99352.88;;;8.16;87.23
9889;BME280;4983;42.112;24.738;2024-03-02T06:04:15;99347.44;;;8.17;86.59
9889;BME280;4983;42.112;24.738;2024-03-02T06:06:40;99351.88;;;8.17;86.81
9889;BME280;4983;42.112;24.738;2024-03-02T06:09:06;99349.28;;;8.25;86.25
9889;BME280;4983;42.112;24.738;2024-03-02T06:11:38;99351.09;;;8.24;86.69
9889;BME280;4983;42.112;24.738;2024-03-02T06:14:04;99346.13;;;8.29;86.65
9889;BME280;4983;42.112;24.738;2024-03-02T06:16:30;99353.88;;;8.31;86.41
9889;BME280;4983;42.112;24.738;2024-03-02T06:18:56;99346.16;;;8.37;86.04
9889;BME280;4983;42.112;24.738;2024-03-02T06:21:23;99350.56;;;8.45;86.45
9889;BME280;4983;42.112;24.738;2024-03-02T06:23:49;99354.84;;;8.46;86.09
9889;BME280;4983;42.112;24.738;2024-03-02T06:26:14;99359.28;;;8.45;86.14
9889;BME280;4983;42.112;24.738;2024-03-02T06:28:40;99354.03;;;8.45;86.78
9889;BME280;4983;42.112;24.738;2024-03-02T06:31:05;99360.94;;;8.38;86.37
9889;BME280;4983;42.112;24.738;2024-03-02T06:33:31;99366.66;;;8.42;86.44
9889;BME280;4983;42.112;24.738;2024-03-02T06:35:56;99366.69;;;8.50;86.42
9889;BME280;4983;42.112;24.738;2024-03-02T06:38:22;99367.31;;;8.52;86.47
9889;BME280;4983;42.112;24.738;2024-03-02T06:40:47;99370.44;;;8.55;86.29
9889;BME280;4983;42.112;24.738;2024-03-02T06:43:12;99354.47;;;8.65;85.83
9889;BME280;4983;42.112;24.738;2024-03-02T06:45:38;99362.47;;;8.79;85.65
9889;BME280;4983;42.112;24.738;2024-03-02T06:48:04;99365.91;;;8.88;85.19
9889;BME280;4983;42.112;24.738;2024-03-02T06:50:29;99370.69;;;8.84;84.12
9889;BME280;4983;42.112;24.738;2024-03-02T06:52:55;99372.50;;;8.84;85.12
9889;BME280;4983;42.112;24.738;2024-03-02T06:55:29;99384.34;;;8.80;84.82
9889;BME280;4983;42.112;24.738;2024-03-02T06:57:54;99389.66;;;8.72;84.81
9889;BME280;4983;42.112;24.738;2024-03-02T07:00:20;99387.69;;;8.66;85.90
9889;BME280;4983;42.112;24.738;2024-03-02T07:02:46;99391.31;;;8.65;87.03
9889;BME280;4983;42.112;24.738;2024-03-02T07:05:12;99391.63;;;8.78;86.45
9889;BME280;4983;42.112;24.738;2024-03-02T07:07:37;99384.69;;;8.77;85.82
9889;BME280;4983;42.112;24.738;2024-03-02T07:10:04;99384.69;;;8.77;86.00
9889;BME280;4983;42.112;24.738;2024-03-02T07:12:30;99377.47;;;8.79;85.51
9889;BME280;4983;42.112;24.738;2024-03-02T07:14:57;99371.88;;;8.82;85.16
9889;BME280;4983;42.112;24.738;2024-03-02T07:17:42;99374.31;;;8.75;84.74
9889;BME280;4983;42.112;24.738;2024-03-02T07:20:08;99369.06;;;8.75;84.93
9889;BME280;4983;42.112;24.738;2024-03-02T07:22:33;99371.19;;;8.80;84.77
9889;BME280;4983;42.112;24.738;2024-03-02T07:24:59;99381.88;;;8.78;84.47
9889;BME280;4983;42.112;24.738;2024-03-02T07:27:24;99374.31;;;8.83;84.80
9889;BME280;4983;42.112;24.738;2024-03-02T07:29:50;99383.84;;;8.84;85.33
9889;BME280;4983;42.112;24.738;2024-03-02T07:32:15;99386.97;;;8.88;84.48
9889;BME280;4983;42.112;24.738;2024-03-02T07:34:41;99380.34;;;8.92;84.01
9889;BME280;4983;42.112;24.738;2024-03-02T07:37:06;99396.34;;;8.90;84.59
9889;BME280;4983;42.112;24.738;2024-03-02T07:39:31;99398.66;;;8.85;84.54
9889;BME280;4983;42.112;24.738;2024-03-02T07:41:57;99388.28;;;8.84;84.68
9889;BME280;4983;42.112;24.738;2024-03-02T07:44:23;99389.78;;;8.78;85.51
9889;BME280;4983;42.112;24.738;2024-03-02T07:46:48;99388.63;;;8.81;85.22
9889;BME280;4983;42.112;24.738;2024-03-02T07:49:18;99386.00;;;8.81;85.02
9889;BME280;4983;42.112;24.738;2024-03-02T07:51:43;99385.66;;;8.84;85.17
9889;BME280;4983;42.112;24.738;2024-03-02T07:54:09;99369.81;;;8.92;85.39
9889;BME280;4983;42.112;24.738;2024-03-02T07:56:35;99377.88;;;8.98;85.59
9889;BME280;4983;42.112;24.738;2024-03-02T07:59:04;99379.66;;;9.06;85.30
9889;BME280;4983;42.112;24.738;2024-03-02T08:01:30;99395.91;;;9.17;84.90
9889;BME280;4983;42.112;24.738;2024-03-02T08:03:59;99398.53;;;9.17;84.09
9889;BME280;4983;42.112;24.738;2024-03-02T08:06:28;99397.06;;;9.15;84.59
9889;BME280;4983;42.112;24.738;2024-03-02T08:08:55;99403.50;;;9.12;84.62
9889;BME280;4983;42.112;24.738;2024-03-02T08:11:21;99404.97;;;9.15;84.69
9889;BME280;4983;42.112;24.738;2024-03-02T08:13:47;99405.28;;;9.20;84.11
9889;BME280;4983;42.112;24.738;2024-03-02T08:16:13;99413.19;;;9.20;83.97
9889;BME280;4983;42.112;24.738;2024-03-02T08:18:39;99407.63;;;9.15;84.17
9889;BME280;4983;42.112;24.738;2024-03-02T08:21:04;99396.06;;;9.16;84.37
9889;BME280;4983;42.112;24.738;2024-03-02T08:23:30;99391.78;;;9.23;84.48
9889;BME280;4983;42.112;24.738;2024-03-02T08:25:55;99386.28;;;9.32;84.06
9889;BME280;4983;42.112;24.738;2024-03-02T08:28:21;99376.25;;;9.36;84.36
9889;BME280;4983;42.112;24.738;2024-03-02T08:30:46;99379.44;;;9.54;84.58
9889;BME280;4983;42.112;24.738;2024-03-02T08:33:12;99381.22;;;9.62;83.44
9889;BME280;4983;42.112;24.738;2024-03-02T08:35:37;99383.66;;;9.63;83.22
9889;BME280;4983;42.112;24.738;2024-03-02T08:38:03;99409.44;;;9.76;82.61
9889;BME280;4983;42.112;24.738;2024-03-02T08:40:30;99397.03;;;9.62;83.35
9889;BME280;4983;42.112;24.738;2024-03-02T08:42:55;99398.06;;;9.53;83.40
9889;BME280;4983;42.112;24.738;2024-03-02T08:45:21;99404.16;;;9.53;83.21
9889;BME280;4983;42.112;24.738;2024-03-02T08:47:46;99390.66;;;9.48;83.50
9889;BME280;4983;42.112;24.738;2024-03-02T08:50:12;99392.28;;;9.49;83.59
9889;BME280;4983;42.112;24.738;2024-03-02T08:52:38;99394.63;;;9.44;82.96
9889;BME280;4983;42.112;24.738;2024-03-02T08:55:04;99389.47;;;9.51;83.12
9889;BME280;4983;42.112;24.738;2024-03-02T08:57:30;99379.94;;;9.50;82.05
9889;BME280;4983;42.112;24.738;2024-03-02T08:59:55;99393.63;;;9.53;82.21
9889;BME280;4983;42.112;24.738;2024-03-02T09:02:21;99383.25;;;9.52;81.64
9889;BME280;4983;42.112;24.738;2024-03-02T09:04:47;99384.03;;;9.52;81.89
9889;BME280;4983;42.112;24.738;2024-03-02T09:07:12;99395.59;;;9.51;83.05
9889;BME280;4983;42.112;24.738;2024-03-02T09:09:38;99387.69;;;9.51;83.25
9889;BME280;4983;42.112;24.738;2024-03-02T09:12:05;99385.53;;;9.55;82.59
9889;BME280;4983;42.112;24.738;2024-03-02T09:14:30;99388.28;;;9.61;82.09
9889;BME280;4983;42.112;24.738;2024-03-02T09:16:56;99389.28;;;9.60;81.87
9889;BME280;4983;42.112;24.738;2024-03-02T09:19:21;99385.16;;;9.58;81.78
9889;BME280;4983;42.112;24.738;2024-03-02T09:21:47;99401.81;;;9.58;82.37
9889;BME280;4983;42.112;24.738;2024-03-02T09:24:12;99403.31;;;9.53;82.68
9889;BME280;4983;42.112;24.738;2024-03-02T09:26:38;99399.56;;;9.47;81.29
9889;BME280;4983;42.112;24.738;2024-03-02T09:29:03;99395.81;;;9.42;81.66
9889;BME280;4983;42.112;24.738;2024-03-02T09:31:29;99397.59;;;9.41;83.05
9889;BME280;4983;42.112;24.738;2024-03-02T09:33:54;99401.19;;;9.48;82.69
9889;BME280;4983;42.112;24.738;2024-03-02T09:36:21;99401.03;;;9.50;82.62
9889;BME280;4983;42.112;24.738;2024-03-02T09:38:47;99397.53;;;9.57;82.99
9889;BME280;4983;42.112;24.738;2024-03-02T09:41:14;99390.09;;;9.61;82.36
9889;BME280;4983;42.112;24.738;2024-03-02T09:43:40;99391.56;;;9.63;81.57
9889;BME280;4983;42.112;24.738;2024-03-02T09:46:09;99403.09;;;9.62;81.70
9889;BME280;4983;42.112;24.738;2024-03-02T09:48:34;99401.13;;;9.64;82.45
9889;BME280;4983;42.112;24.738;2024-03-02T09:51:00;99406.22;;;9.66;82.30
9889;BME280;4983;42.112;24.738;2024-03-02T09:53:31;99391.38;;;9.65;81.52
9889;BME280;4983;42.112;24.738;2024-03-02T09:55:58;99404.38;;;9.66;80.87
9889;BME280;4983;42.112;24.738;2024-03-02T09:58:24;99406.50;;;9.71;80.91
9889;BME280;4983;42.112;24.738;2024-03-02T10:00:51;99400.78;;;9.67;81.89
9889;BME280;4983;42.112;24.738;2024-03-02T10:03:18;99411.00;;;9.62;81.97
9889;BME280;4983;42.112;24.738;2024-03-02T10:05:43;99396.66;;;9.65;81.92
9889;BME280;4983;42.112;24.738;2024-03-02T10:08:09;99401.41;;;9.69;82.03
9889;BME280;4983;42.112;24.738;2024-03-02T10:10:41;99399.72;;;9.76;81.85
9889;BME280;4983;42.112;24.738;2024-03-02T10:13:10;99396.44;;;9.74;80.61
9889;BME280;4983;42.112;24.738;2024-03-02T10:15:37;99393.03;;;9.66;81.10
9889;BME280;4983;42.112;24.738;2024-03-02T10:18:12;99393.50;;;9.69;81.51
9889;BME280;4983;42.112;24.738;2024-03-02T10:20:39;99385.59;;;9.69;81.51
9889;BME280;4983;42.112;24.738;2024-03-02T10:23:15;99393.75;;;9.82;80.19
9889;BME280;4983;42.112;24.738;2024-03-02T10:25:42;99394.03;;;9.87;80.39
9889;BME280;4983;42.112;24.738;2024-03-02T10:28:08;99386.78;;;9.89;79.93
9889;BME280;4983;42.112;24.738;2024-03-02T10:30:35;99398.09;;;9.98;80.01
9889;BME280;4983;42.112;24.738;2024-03-02T10:33:01;99391.13;;;10.05;80.41
9889;BME280;4983;42.112;24.738;2024-03-02T10:35:27;99385.63;;;10.14;80.62
9889;BME280;4983;42.112;24.738;2024-03-02T10:37:53;99387.19;;;10.23;78.43
9889;BME280;4983;42.112;24.738;2024-03-02T10:40:21;99378.94;;;10.26;79.58
9889;BME280;4983;42.112;24.738;2024-03-02T10:42:47;99368.28;;;10.20;80.15
9889;BME280;4983;42.112;24.738;2024-03-02T10:45:16;99369.19;;;10.27;79.35
9889;BME280;4983;42.112;24.738;2024-03-02T10:47:42;99359.75;;;10.32;79.92
9889;BME280;4983;42.112;24.738;2024-03-02T10:50:09;99356.59;;;10.37;79.25
9889;BME280;4983;42.112;24.738;2024-03-02T10:52:35;99359.31;;;10.43;77.15
9889;BME280;4983;42.112;24.738;2024-03-02T10:55:01;99347.56;;;10.31;77.98
9889;BME280;4983;42.112;24.738;2024-03-02T10:57:27;99356.41;;;10.38;78.46
9889;BME280;4983;42.112;24.738;2024-03-02T11:00:02;99347.34;;;10.18;79.38
9889;BME280;4983;42.112;24.738;2024-03-02T11:02:30;99347.00;;;10.36;78.82
9889;BME280;4983;42.112;24.738;2024-03-02T11:04:56;99341.47;;;10.31;78.18
9889;BME280;4983;42.112;24.738;2024-03-02T11:07:26;99342.03;;;10.41;80.07
9889;BME280;4983;42.112;24.738;2024-03-02T11:10:01;99346.31;;;10.56;78.50
9889;BME280;4983;42.112;24.738;2024-03-02T11:12:36;99343.13;;;10.61;78.00
9889;BME280;4983;42.112;24.738;2024-03-02T11:15:10;99333.84;;;10.65;75.97
9889;BME280;4983;42.112;24.738;2024-03-02T11:17:36;99339.69;;;10.60;76.36
9889;BME280;4983;42.112;24.738;2024-03-02T11:20:03;99330.66;;;10.69;75.77
9889;BME280;4983;42.112;24.738;2024-03-02T11:22:30;99329.66;;;10.85;76.56
9889;BME280;4983;42.112;24.738;2024-03-02T11:24:55;99327.19;;;10.98;76.30
9889;BME280;4983;42.112;24.738;2024-03-02T11:33:00;99323.81;;;11.39;75.95
9889;BME280;4983;42.112;24.738;2024-03-02T11:35:26;99322.44;;;11.43;73.04
9889;BME280;4983;42.112;24.738;2024-03-02T11:37:53;99323.47;;;11.42;74.86
9889;BME280;4983;42.112;24.738;2024-03-02T11:40:22;99318.78;;;11.44;73.85
9889;BME280;4983;42.112;24.738;2024-03-02T11:42:48;99323.09;;;11.45;74.59
9889;BME280;4983;42.112;24.738;2024-03-02T11:45:17;99325.16;;;11.50;73.19
9889;BME280;4983;42.112;24.738;2024-03-02T11:47:50;99315.53;;;11.42;72.09
9889;BME280;4983;42.112;24.738;2024-03-02T11:50:35;99312.34;;;11.32;73.94
9889;BME280;4983;42.112;24.738;2024-03-02T11:53:03;99309.00;;;11.24;74.91
9889;BME280;4983;42.112;24.738;2024-03-02T11:55:34;99310.56;;;11.18;74.07
9889;BME280;4983;42.112;24.738;2024-03-02T11:58:02;99306.84;;;11.13;75.65
9889;BME280;4983;42.112;24.738;2024-03-02T12:00:27;99300.72;;;11.12;75.91
9889;BME280;4983;42.112;24.738;2024-03-02T12:03:09;99301.22;;;11.01;75.63
9889;BME280;4983;42.112;24.738;2024-03-02T12:05:37;99300.25;;;10.88;76.83
9889;BME280;4983;42.112;24.738;2024-03-02T12:08:06;99292.22;;;10.96;78.98
9889;BME280;4983;42.112;24.738;2024-03-02T12:10:33;99289.91;;;11.07;76.57
9889;BME280;4983;42.112;24.738;2024-03-02T12:13:03;99288.91;;;11.08;77.75
9889;BME280;4983;42.112;24.738;2024-03-02T12:15:31;99285.53;;;11.00;77.88
9889;BME280;4983;42.112;24.738;2024-03-02T12:18:01;99280.84;;;10.95;76.81
9889;BME280;4983;42.112;24.738;2024-03-02T12:20:28;99284.94;;;10.83;77.24
9889;BME280;4983;42.112;24.738;2024-03-02T12:22:57;99288.75;;;10.95;76.98
9889;BME280;4983;42.112;24.738;2024-03-02T12:25:23;99282.69;;;11.16;77.25
9889;BME280;4983;42.112;24.738;2024-03-02T12:27:50;99280.69;;;11.18;77.05
9889;BME280;4983;42.112;24.738;2024-03-02T12:30:17;99281.75;;;11.23;75.35
9889;BME280;4983;42.112;24.738;2024-03-02T12:32:44;99257.97;;;11.02;77.01
9889;BME280;4983;42.112;24.738;2024-03-02T12:35:12;99282.59;;;11.09;77.23
9889;BME280;4983;42.112;24.738;2024-03-02T12:37:50;99279.97;;;11.09;76.70
9889;BME280;4983;42.112;24.738;2024-03-02T12:40:17;99273.81;;;11.02;77.06
9889;BME280;4983;42.112;24.738;2024-03-02T12:42:44;99275.44;;;11.03;78.52
9889;BME280;4983;42.112;24.738;2024-03-02T12:45:10;99280.44;;;11.13;77.89
9889;BME280;4983;42.112;24.738;2024-03-02T12:47:36;99288.16;;;11.14;77.33
9889;BME280;4983;42.112;24.738;2024-03-02T12:50:03;99290.81;;;11.14;75.98
9889;BME280;4983;42.112;24.738;2024-03-02T12:52:30;99291.72;;;11.07;75.63
9889;BME280;4983;42.112;24.738;2024-03-02T12:54:56;99289.44;;;11.04;77.34
9889;BME280;4983;42.112;24.738;2024-03-02T12:57:28;99292.56;;;11.07;77.40
9889;BME280;4983;42.112;24.738;2024-03-02T13:00:04;99298.09;;;11.12;77.77
9889;BME280;4983;42.112;24.738;2024-03-02T13:02:40;99299.75;;;11.13;77.73
9889;BME280;4983;42.112;24.738;2024-03-02T13:05:07;99301.25;;;11.22;78.42
9889;BME280;4983;42.112;24.738;2024-03-02T13:07:37;99302.00;;;11.16;76.03
9889;BME280;4983;42.112;24.738;2024-03-02T13:10:02;99296.22;;;11.06;76.01
9889;BME280;4983;42.112;24.738;2024-03-02T13:12:29;99305.06;;;10.99;77.07
9889;BME280;4983;42.112;24.738;2024-03-02T13:14:57;99307.88;;;10.97;75.74
9889;BME280;4983;42.112;24.738;2024-03-02T13:17:23;99310.09;;;10.94;75.99
9889;BME280;4983;42.112;24.738;2024-03-02T13:19:57;99304.50;;;10.89;78.83
9889;BME280;4983;42.112;24.738;2024-03-02T13:22:23;99308.53;;;10.99;78.72
9889;BME280;4983;42.112;24.738;2024-03-02T13:24:49;99309.69;;;11.11;77.67
9889;BME280;4983;42.112;24.738;2024-03-02T13:27:15;99314.97;;;11.11;77.16