sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:00:38;-2.89;68.11
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:03:09;-2.94;64.98
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:05:36;-2.90;63.51
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:08:03;-2.97;63.00
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:10:32;-2.97;62.94
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:12:58;-2.89;63.72
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:15:24;-2.96;64.85
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:17:50;-2.93;66.40
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:20:17;-3.04;62.74
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:22:50;-3.01;63.59
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:25:17;-3.11;62.68
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:27:43;-3.03;64.35
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:30:11;-3.02;65.81
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:32:42;-2.97;65.59
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:35:09;-2.94;64.50
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:37:39;-2.92;64.63
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:40:06;-2.91;64.08
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:42:32;-2.88;65.29
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:44:59;-2.84;64.53
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:47:28;-2.83;64.47
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:49:55;-2.84;63.64
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:52:21;-2.83;64.11
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:54:47;-2.69;64.22
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:57:16;-2.69;64.31
65369;HTU21D;51970;53.484;49.488;2024-03-17T00:59:43;-2.62;63.63
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:02:15;-2.61;60.27
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:04:44;-2.52;61.70
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:07:11;-2.50;62.44
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:09:38;-2.51;60.23
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:12:04;-2.57;63.05
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:14:32;-2.60;63.81
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:17:00;-2.65;65.34
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:19:26;-2.69;62.31
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:21:56;-2.69;64.11
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:24:22;-2.74;62.34
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:26:48;-2.79;63.31
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:29:15;-2.78;62.27
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:31:41;-2.76;61.28
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:34:07;-2.76;62.37
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:36:33;-2.84;62.95
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:38:59;-2.88;62.08
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:41:27;-2.92;62.76
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:43:53;-3.03;61.21
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:46:20;-3.13;61.98
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:48:46;-3.12;61.73
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:51:15;-3.11;61.76
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:53:42;-3.01;60.45
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:56:10;-3.17;60.74
65369;HTU21D;51970;53.484;49.488;2024-03-17T01:58:37;-3.20;59.99
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:01:04;-3.15;60.19
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:03:31;-2.88;61.13
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:05:58;-3.30;60.80
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:08:25;-3.30;61.70
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:10:54;-3.30;61.28
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:13:21;-3.23;61.76
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:15:48;-3.37;61.20
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:18:14;-3.36;61.34
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:20:41;-3.30;63.05
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:23:26;-3.02;60.47
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:25:53;-3.27;61.02
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:28:19;-3.25;61.42
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:30:46;-3.23;61.18
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:33:13;-3.22;60.83
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:35:39;-3.09;60.00
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:38:05;-3.15;59.79
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:40:34;-3.08;61.74
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:43:00;-2.98;61.21
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:45:27;-3.00;61.81
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:47:53;-3.04;60.70
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:50:19;-3.07;59.98
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:52:48;-3.07;60.78
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:55:14;-3.04;62.14
65369;HTU21D;51970;53.484;49.488;2024-03-17T02:57:40;-2.91;63.31
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:00:08;-2.87;64.17
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:02:38;-2.77;63.94
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:05:05;-2.67;63.35
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:07:32;-2.64;63.31
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:09:59;-2.50;61.78
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:12:25;-2.60;60.69
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:14:51;-2.58;62.48
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:17:17;-2.52;63.48
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:19:44;-2.48;60.68
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:22:10;-2.37;61.83
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:24:36;-2.31;62.63
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:27:02;-2.23;62.12
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:29:30;-2.22;61.69
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:31:56;-2.24;64.18
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:34:24;-2.21;61.75
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:36:50;-2.17;63.31
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:39:17;-1.89;62.61
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:41:45;-1.92;61.47
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:44:11;-1.87;61.31
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:46:38;-1.82;58.81
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:49:04;-1.72;59.03
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:51:30;-1.65;58.62
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:53:56;-1.63;57.24
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:56:22;-1.73;57.84
65369;HTU21D;51970;53.484;49.488;2024-03-17T03:58:49;-1.73;59.16
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:01:16;-1.63;58.26
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:03:48;-1.58;56.93
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:06:15;-1.61;57.12
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:08:42;-1.54;58.41
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:11:09;-1.40;57.72
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:13:35;-1.38;57.38
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:16:06;-1.15;57.93
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:18:33;-1.01;55.58
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:21:05;-1.00;56.13
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:23:35;-0.82;53.81
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:26:01;-0.88;55.20
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:28:29;-0.96;53.61
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:31:03;-0.91;54.13
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:33:31;-1.00;53.13
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:35:57;-0.87;54.67
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:38:24;-0.73;54.40
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:40:53;-0.58;55.41
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:43:31;-0.47;53.43
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:46:03;-0.52;52.65
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:48:30;-0.39;53.97
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:50:58;-0.29;53.44
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:53:24;-0.28;53.68
65369;HTU21D;51970;53.484;49.488;2024-03-17T04:58:26;-0.46;55.86
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:00:53;-0.27;53.84
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:03:19;-0.10;52.30
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:05:45;-0.06;51.87
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:08:11;0.19;51.21
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:10:38;0.46;51.87
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:13:04;0.63;50.70
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:15:30;0.96;50.10
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:17:56;0.82;48.50
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:20:22;0.47;49.61
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:22:49;0.40;50.11
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:25:15;0.77;50.24
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:27:41;0.91;48.60
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:30:07;1.19;48.82
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:32:34;1.35;51.41
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:35:00;1.32;49.76
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:37:26;1.40;48.37
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:39:53;1.76;49.31
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:42:20;1.60;46.71
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:44:46;1.63;46.77
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:47:19;1.72;47.28
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:49:45;1.81;45.50
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:52:12;1.65;45.65
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:54:38;1.82;45.66
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:57:04;1.88;44.71
65369;HTU21D;51970;53.484;49.488;2024-03-17T05:59:30;1.72;43.06
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:01:59;1.66;43.88
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:04:26;2.08;47.22
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:06:52;2.24;44.54
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:09:18;1.97;43.87
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:11:46;1.69;44.70
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:14:12;1.62;45.40
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:16:39;1.48;45.32
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:19:05;1.46;46.17
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:21:33;1.57;45.81
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:23:59;1.45;45.15
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:26:25;1.77;45.19
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:28:52;2.35;43.21
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:31:18;2.60;43.02
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:33:45;2.40;40.68
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:36:11;2.26;41.69
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:38:37;2.21;42.52
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:41:03;2.26;44.11
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:43:29;2.65;43.15
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:45:57;2.97;41.10
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:48:24;3.13;43.90
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:50:52;3.21;41.13
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:53:23;3.32;40.28
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:55:58;3.12;43.31
65369;HTU21D;51970;53.484;49.488;2024-03-17T06:58:25;2.93;42.36
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:00:54;3.06;41.29
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:03:22;3.13;41.21
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:05:53;3.31;41.08
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:08:19;3.52;43.02
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:11:00;3.55;43.03
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:13:30;3.31;40.36
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:15:57;3.56;40.13
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:18:25;3.73;38.23
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:20:51;3.85;40.71
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:23:18;4.37;39.90
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:25:58;4.32;38.17
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:28:25;4.30;40.22
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:30:53;4.69;40.39
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:33:20;4.98;38.33
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:35:48;5.05;40.10
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:38:15;4.65;37.14
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:40:42;4.20;38.89
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:43:08;4.43;40.23
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:45:34;4.64;40.91
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:48:00;4.78;43.51
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:50:27;5.06;42.74
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:52:53;4.79;39.24
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:55:19;4.32;38.78
65369;HTU21D;51970;53.484;49.488;2024-03-17T07:57:45;4.08;39.45
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:00:11;4.06;38.65
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:02:47;4.12;38.77
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:05:13;4.41;38.16
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:07:39;4.68;39.58
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:10:12;4.77;39.10
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:12:38;4.97;40.53
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:15:04;5.20;41.45
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:17:31;5.41;41.25
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:19:57;5.65;42.01
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:22:23;5.57;37.87
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:24:49;5.53;40.90
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:27:15;5.64;39.01
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:29:42;5.46;39.39
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:32:08;5.68;39.61
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:34:34;5.95;40.52
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:37:00;5.96;39.49
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:39:27;5.90;40.15
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:41:55;5.98;39.28
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:44:21;6.02;36.87
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:46:48;6.01;35.88
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:49:14;6.12;36.72
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:51:40;6.11;37.72
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:54:06;6.11;37.85
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:56:32;6.09;38.59
65369;HTU21D;51970;53.484;49.488;2024-03-17T08:58:59;6.34;39.75
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:01:26;6.38;38.73
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:03:53;6.44;38.37
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:06:21;6.67;38.91
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:08:48;6.87;40.10
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:11:14;7.13;39.96
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:13:40;7.10;38.56
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:16:07;7.01;39.47
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:18:36;7.01;40.21
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:21:05;7.13;38.72
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:23:32;7.17;38.03
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:26:04;7.50;37.53
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:28:32;8.03;37.39
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:30:59;8.24;35.67
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:33:27;8.60;35.27
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:36:01;8.97;35.82
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:38:28;8.45;32.50
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:40:55;8.12;35.84
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:43:32;7.73;37.07
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:45:59;7.52;37.66
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:48:26;7.38;36.54
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:50:57;7.03;37.78
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:53:34;7.22;40.42
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:56:10;7.28;42.34
65369;HTU21D;51970;53.484;49.488;2024-03-17T09:58:43;7.26;39.32
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:01:10;7.24;40.76
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:03:43;7.19;40.24
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:06:14;7.41;37.92
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:09:00;7.47;37.75
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:11:35;7.74;34.38
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:14:04;8.12;34.61
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:16:32;8.22;34.05
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:21:37;8.04;32.76
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:24:14;7.84;34.37
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:26:53;7.74;32.46
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:29:24;7.82;35.51
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:31:55;8.13;34.41
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:34:24;8.19;33.73
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:39:29;7.97;33.70
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:41:56;7.90;33.84
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:44:23;7.93;34.91
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:46:52;8.02;36.82
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:49:21;8.05;38.18
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:51:47;7.86;39.39
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:54:23;7.41;41.97
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:56:51;7.28;40.74
65369;HTU21D;51970;53.484;49.488;2024-03-17T10:59:18;7.11;40.33
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:01:49;6.98;38.94
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:04:17;7.20;39.38
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:06:43;7.41;37.29
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:09:14;7.46;37.43
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:11:41;7.20;37.01
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:14:16;7.12;40.46
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:16:44;6.83;41.47
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:19:15;6.14;42.61
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:21:41;5.89;43.39
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:24:18;5.92;44.67
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:26:45;5.84;45.50
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:29:29;6.07;46.66
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:31:58;6.15;44.09
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:34:26;6.08;43.90
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:36:52;5.95;45.76
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:39:54;5.90;45.42
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:42:25;5.82;46.53
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:45:18;5.80;44.91
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:47:47;5.87;44.21
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:50:15;5.92;46.08
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:52:41;5.90;46.33
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:55:19;5.96;46.06
65369;HTU21D;51970;53.484;49.488;2024-03-17T11:57:46;6.04;44.80
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:00:19;6.04;47.50
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:02:48;6.06;50.95
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:05:16;5.89;52.42
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:07:43;5.66;52.85
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:10:12;5.57;51.90
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:12:47;5.46;52.14
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:15:18;5.30;52.98
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:17:45;5.09;53.45
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:20:19;5.03;53.37
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:22:47;5.08;54.68
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:25:20;5.07;56.24
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:27:49;4.84;56.18
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:30:16;4.33;56.64
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:32:43;3.83;56.77
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:35:19;3.45;58.24
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:37:47;3.21;59.84
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:40:22;3.02;60.63
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:42:50;3.00;61.23
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:45:21;2.99;60.93
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:47:48;3.00;60.27
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:50:15;2.99;59.88
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:52:51;3.01;60.17
65369;HTU21D;51970;53.484;49.488;2024-03-17T12:55:19;3.01;59.64
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:01:00;2.90;61.93
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:03:28;2.98;60.18
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:05:55;2.90;60.96
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:08:21;2.82;61.39
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:10:47;2.79;61.29
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:13:15;2.75;60.61
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:15:42;2.79;61.24
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:18:08;2.83;60.15
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:20:35;2.79;60.99
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:23:01;2.69;61.81
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:25:29;2.58;62.02
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:28:01;2.54;62.09
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:30:27;2.47;61.79
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:32:55;2.39;62.00
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:35:28;2.35;62.03
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:37:58;2.25;62.00
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:40:28;2.14;62.05
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:42:56;1.94;62.09
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:45:24;1.83;62.29
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:47:56;1.80;61.99
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:50:23;1.71;62.14
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:52:49;1.82;64.21
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:55:18;1.94;64.11
65369;HTU21D;51970;53.484;49.488;2024-03-17T13:57:54;1.83;63.05
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:00:25;1.71;62.82
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:02:52;1.65;63.88
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:05:27;1.63;62.93
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:07:55;1.62;66.07
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:10:23;1.56;61.53
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:12:49;1.47;63.31
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:15:16;1.34;64.11
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:17:44;1.38;67.00
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:20:11;1.47;65.94
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:22:37;1.37;64.45
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:25:08;1.22;64.13
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:27:36;1.22;65.28
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:30:03;1.20;64.14
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:32:33;1.24;65.59
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:35:00;1.13;67.45
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:37:26;1.03;65.53
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:39:53;0.89;66.72
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:42:20;0.80;67.84
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:44:46;0.75;69.52
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:47:14;0.71;69.20
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:49:40;0.71;69.36
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:52:08;0.64;66.64
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:54:35;0.73;67.58
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:57:01;0.71;65.82
65369;HTU21D;51970;53.484;49.488;2024-03-17T14:59:28;0.65;64.38
65369;HTU21D;51970;53.484;49.488;2024-03-17T15:01:55;0.68;64.23
65369;HTU21D;51970;53.484;49.488;2024-03-17T15:04:21;0.66;64.95
65369;HTU21D;51970;53.484;49.488;2024-03-17T15:06:47;0.64;64.95
65369;HTU21D;51970;53.484;49.488;2024-03-17T15:09:13;0.63;64.39
65369;HTU21D;51970;53.484;49.488;2024-03-17T15:11:45;0.52;61.73
65369;HTU21D;51970;53.484;49.488;2024-03-17T15:14:12;0.52;64.09
65369;HTU21D;51970;53.484;49.488;2024-03-17T15:16:38;0.45;65.13
65369;HTU21D;51970;53.484;49.488;2024-03-17T15:19:05;0.43;63.79
65369;HTU21D;51970;53.484;49.488;2024-03-17T15:21:32;0.38;66.36
65369;HTU21D;51970;53.484;49.488;2024-03-17T15:24:00;0.34;65.57
65369;HTU21D;51970;53.484;49.488;2024-03-17T15:26:28;0.35;65.81