sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45392;SDS011;31129;44.810;10.334;2023-03-20T00:01:17;63.67;;;44.63;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:03:45;66.55;;;44.63;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:06:15;64.30;;;45.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:08:42;65.88;;;44.83;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:11:21;62.97;;;43.17;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:13:53;59.85;;;41.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:16:26;60.70;;;41.50;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:18:55;59.67;;;43.45;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:21:21;59.63;;;41.42;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:23:47;60.80;;;41.50;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:26:14;57.40;;;41.60;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:28:48;57.65;;;40.97;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:34:00;56.15;;;39.60;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:38:56;57.38;;;40.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:41:28;55.60;;;40.63;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:43:58;57.30;;;41.50;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:46:27;57.42;;;41.53;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:48:55;57.08;;;39.90;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:51:21;56.72;;;39.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:53:46;57.45;;;40.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T00:58:49;58.78;;;42.60;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:01:15;54.97;;;40.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:03:42;56.35;;;39.85;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:06:11;54.80;;;40.88;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:08:37;55.75;;;39.55;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:11:03;56.15;;;39.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:13:29;53.95;;;41.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:15:56;59.33;;;41.13;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:18:22;57.00;;;41.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:20:51;56.17;;;38.53;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:23:18;50.30;;;37.83;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:25:44;53.65;;;38.90;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:30:43;52.33;;;37.70;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:33:14;55.63;;;38.70;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:35:51;56.85;;;38.45;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:38:21;57.22;;;39.60;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:43:28;56.15;;;38.35;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:48:24;57.45;;;39.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:51:12;54.35;;;38.78;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:53:38;59.67;;;39.88;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:56:03;54.47;;;38.05;;
45392;SDS011;31129;44.810;10.334;2023-03-20T01:58:39;56.67;;;38.25;;
45392;SDS011;31129;44.810;10.334;2023-03-20T02:01:08;56.95;;;39.47;;
45392;SDS011;31129;44.810;10.334;2023-03-20T02:03:39;53.83;;;40.13;;
45392;SDS011;31129;44.810;10.334;2023-03-20T02:06:10;58.28;;;39.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T02:08:58;56.83;;;41.20;;
45392;SDS011;31129;44.810;10.334;2023-03-20T02:11:26;58.45;;;40.88;;
45392;SDS011;31129;44.810;10.334;2023-03-20T02:13:53;63.15;;;41.55;;
45392;SDS011;31129;44.810;10.334;2023-03-20T02:16:22;60.85;;;41.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T02:18:48;61.50;;;43.15;;
45392;SDS011;31129;44.810;10.334;2023-03-20T02:38:32;65.25;;;45.05;;
45392;SDS011;31129;44.810;10.334;2023-03-20T02:53:11;67.72;;;46.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T02:55:38;69.45;;;46.05;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:03:59;66.47;;;45.40;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:06:34;66.50;;;44.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:09:13;68.88;;;46.05;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:11:44;69.57;;;46.53;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:14:17;72.57;;;46.35;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:16:47;71.32;;;46.47;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:21:44;72.05;;;45.38;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:24:20;70.88;;;49.58;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:26:46;75.72;;;48.38;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:29:15;76.55;;;47.78;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:31:43;74.53;;;48.25;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:34:11;81.20;;;49.25;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:41:54;71.78;;;46.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:47:06;77.10;;;49.33;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:49:38;81.70;;;50.67;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:52:09;81.85;;;50.03;;
45392;SDS011;31129;44.810;10.334;2023-03-20T03:57:33;84.10;;;50.60;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:00:04;81.13;;;48.40;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:02:38;80.88;;;50.83;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:05:04;85.22;;;50.83;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:07:31;82.25;;;48.72;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:09:56;81.78;;;50.78;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:12:35;92.45;;;52.85;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:15:04;86.43;;;49.90;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:17:31;85.63;;;50.92;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:19:58;80.47;;;49.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:22:23;83.13;;;49.38;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:24:49;80.43;;;48.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:27:15;82.15;;;49.40;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:29:41;87.07;;;50.28;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:32:25;82.43;;;49.55;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:35:02;79.00;;;48.58;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:37:46;81.57;;;47.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:40:13;83.20;;;49.83;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:42:41;91.27;;;50.70;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:45:07;81.72;;;49.22;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:47:37;89.05;;;49.38;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:50:03;89.88;;;50.83;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:52:30;92.47;;;50.97;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:54:55;89.63;;;49.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:57:22;95.55;;;50.05;;
45392;SDS011;31129;44.810;10.334;2023-03-20T04:59:48;90.82;;;49.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:02:13;91.53;;;48.92;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:04:40;105.55;;;50.78;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:07:06;105.00;;;51.40;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:09:40;100.90;;;48.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:12:07;95.50;;;49.05;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:14:57;103.05;;;50.55;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:17:38;109.65;;;49.85;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:22:59;110.13;;;49.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:25:43;102.90;;;48.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:28:26;111.30;;;50.92;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:31:10;114.90;;;50.35;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:33:54;108.35;;;49.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:36:40;117.22;;;49.63;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:39:26;111.75;;;46.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:42:06;94.90;;;44.70;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:44:42;101.75;;;46.25;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:47:20;96.10;;;43.55;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:50:03;88.47;;;43.10;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:52:54;85.70;;;40.58;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:55:25;86.57;;;38.85;;
45392;SDS011;31129;44.810;10.334;2023-03-20T05:58:01;78.32;;;37.70;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:00:41;83.88;;;40.35;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:03:38;82.30;;;38.83;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:06:10;76.78;;;37.15;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:08:36;79.25;;;36.80;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:11:02;79.47;;;37.08;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:13:30;73.03;;;34.40;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:15:58;72.43;;;36.22;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:18:24;66.93;;;34.42;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:20:56;72.75;;;35.03;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:23:23;72.05;;;36.53;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:25:49;73.60;;;35.92;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:28:15;68.00;;;34.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:30:42;75.70;;;35.50;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:33:13;75.50;;;36.53;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:35:53;73.47;;;36.50;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:38:18;74.82;;;36.85;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:40:45;74.25;;;37.40;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:43:14;74.10;;;37.47;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:45:48;75.32;;;37.03;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:48:22;69.82;;;35.60;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:50:48;67.50;;;34.58;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:55:49;65.25;;;33.22;;
45392;SDS011;31129;44.810;10.334;2023-03-20T06:58:15;75.38;;;35.55;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:00:42;67.63;;;35.40;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:03:08;69.43;;;33.22;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:05:34;58.35;;;32.28;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:08:03;56.53;;;31.83;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:10:28;55.47;;;29.83;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:12:54;57.97;;;29.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:15:21;50.90;;;29.10;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:17:47;55.05;;;28.10;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:20:13;55.40;;;29.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:22:39;49.78;;;27.15;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:25:26;48.83;;;25.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:27:52;46.38;;;25.27;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:30:21;45.70;;;25.23;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:32:47;45.17;;;23.55;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:35:13;41.38;;;23.85;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:37:40;45.55;;;24.48;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:40:07;43.20;;;23.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:42:44;38.67;;;23.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:45:34;43.70;;;25.77;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:48:00;56.25;;;27.27;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:50:25;42.10;;;26.27;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:52:51;45.17;;;27.92;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:55:19;42.75;;;28.58;;
45392;SDS011;31129;44.810;10.334;2023-03-20T07:57:46;45.90;;;27.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:00:12;48.65;;;28.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:02:39;48.35;;;30.33;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:05:04;50.03;;;29.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:07:30;48.05;;;31.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:09:56;52.17;;;33.03;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:12:21;49.15;;;31.52;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:14:46;49.58;;;31.58;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:17:12;47.63;;;32.97;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:19:37;45.95;;;32.17;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:22:03;48.72;;;31.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:24:28;48.92;;;33.63;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:26:54;52.95;;;32.50;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:29:19;50.65;;;34.10;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:31:45;47.83;;;33.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:34:11;51.25;;;33.85;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:36:37;46.17;;;32.60;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:39:04;48.75;;;31.83;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:41:31;46.47;;;32.08;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:44:00;43.42;;;30.48;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:46:25;45.47;;;31.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:48:51;40.92;;;29.48;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:51:16;39.28;;;29.05;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:53:41;38.63;;;28.77;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:56:10;40.78;;;30.02;;
45392;SDS011;31129;44.810;10.334;2023-03-20T08:58:36;41.78;;;29.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:01:02;38.45;;;28.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:03:29;41.88;;;30.35;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:05:56;42.55;;;31.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:08:21;44.45;;;30.15;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:10:47;43.40;;;30.42;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:13:15;40.75;;;29.98;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:15:41;51.58;;;32.13;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:18:07;44.22;;;31.40;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:20:32;43.08;;;30.67;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:22:58;43.88;;;29.50;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:25:23;42.22;;;30.60;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:27:52;47.13;;;31.33;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:30:22;45.03;;;32.80;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:32:48;43.65;;;29.58;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:35:15;44.92;;;31.70;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:37:41;45.90;;;31.88;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:40:07;41.05;;;30.38;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:42:46;37.63;;;27.42;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:45:44;38.50;;;28.70;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:48:43;41.75;;;29.48;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:51:21;46.47;;;29.98;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:53:56;41.50;;;31.13;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:56:26;87.75;;;32.60;;
45392;SDS011;31129;44.810;10.334;2023-03-20T09:58:56;42.60;;;29.98;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:01:29;43.65;;;29.52;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:04:12;41.90;;;29.15;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:06:38;47.15;;;31.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:09:09;40.17;;;27.02;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:12:02;44.70;;;34.13;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:15:00;44.33;;;32.90;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:25:31;47.08;;;35.80;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:28:00;49.53;;;35.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:35:54;47.95;;;34.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:41:20;49.53;;;33.70;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:43:50;41.08;;;33.40;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:46:26;39.80;;;31.67;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:54:06;47.53;;;33.45;;
45392;SDS011;31129;44.810;10.334;2023-03-20T10:56:46;45.80;;;33.10;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:02:12;41.80;;;31.77;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:04:40;45.73;;;33.47;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:07:08;45.50;;;31.88;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:10:07;43.63;;;32.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:12:54;42.00;;;30.85;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:20:34;41.05;;;32.38;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:23:03;42.30;;;30.35;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:25:35;43.90;;;31.25;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:31:56;35.75;;;26.48;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:34:11;30.38;;;23.33;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:36:44;28.02;;;21.25;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:39:23;26.88;;;21.98;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:41:58;28.67;;;19.38;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:44:27;26.38;;;20.08;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:47:20;25.52;;;19.73;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:49:56;25.95;;;19.23;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:52:24;19.40;;;14.45;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:54:54;20.40;;;15.02;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:57:25;23.95;;;18.27;;
45392;SDS011;31129;44.810;10.334;2023-03-20T11:59:53;25.60;;;18.05;;
45392;SDS011;31129;44.810;10.334;2023-03-20T12:02:20;28.48;;;19.08;;
45392;SDS011;31129;44.810;10.334;2023-03-20T12:04:51;29.70;;;18.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T12:07:25;28.00;;;20.90;;
45392;SDS011;31129;44.810;10.334;2023-03-20T12:12:33;29.85;;;21.35;;
45392;SDS011;31129;44.810;10.334;2023-03-20T12:25:52;29.33;;;20.92;;
45392;SDS011;31129;44.810;10.334;2023-03-20T12:31:06;29.33;;;22.60;;
45392;SDS011;31129;44.810;10.334;2023-03-20T12:33:51;28.35;;;22.63;;
45392;SDS011;31129;44.810;10.334;2023-03-20T12:36:55;28.67;;;22.98;;
45392;SDS011;31129;44.810;10.334;2023-03-20T12:39:33;27.33;;;21.52;;
45392;SDS011;31129;44.810;10.334;2023-03-20T12:48:02;27.45;;;19.98;;
45392;SDS011;31129;44.810;10.334;2023-03-20T12:51:01;33.53;;;20.98;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:01:29;28.92;;;22.45;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:06:43;29.48;;;21.45;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:17:30;35.85;;;28.13;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:20:13;37.15;;;26.52;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:28:09;35.25;;;28.50;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:33:39;34.83;;;24.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:36:31;35.13;;;26.35;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:39:05;32.25;;;25.17;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:41:52;33.13;;;26.23;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:44:19;34.58;;;24.40;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:46:59;28.65;;;23.52;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:49:38;39.17;;;26.42;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:52:14;31.20;;;25.63;;
45392;SDS011;31129;44.810;10.334;2023-03-20T13:54:51;35.60;;;25.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:00:17;32.22;;;25.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:05:53;32.55;;;22.85;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:10:53;32.13;;;22.67;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:13:32;29.35;;;23.35;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:16:00;30.92;;;24.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:18:34;32.67;;;23.67;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:21:01;29.70;;;24.08;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:28:51;33.38;;;24.02;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:31:40;34.08;;;25.63;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:34:21;35.10;;;27.50;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:36:59;35.28;;;25.98;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:47:28;34.60;;;26.67;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:50:21;33.58;;;26.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:52:52;38.80;;;25.85;;
45392;SDS011;31129;44.810;10.334;2023-03-20T14:57:48;32.08;;;25.35;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:00:18;35.25;;;27.08;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:03:03;37.38;;;26.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:05:32;38.65;;;26.17;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:08:16;32.63;;;25.55;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:10:47;33.15;;;24.35;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:13:15;35.67;;;26.05;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:15:54;32.30;;;24.52;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:18:28;31.92;;;24.02;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:20:54;30.42;;;22.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:23:21;31.08;;;23.77;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:25:48;32.03;;;24.38;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:30:48;32.58;;;24.23;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:33:16;28.95;;;23.48;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:35:57;32.03;;;23.42;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:38:25;33.53;;;24.05;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:40:55;30.42;;;24.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:43:22;31.13;;;23.90;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:45:50;30.92;;;23.67;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:48:20;29.35;;;24.45;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:50:59;32.15;;;25.15;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:53:32;31.13;;;25.02;;
45392;SDS011;31129;44.810;10.334;2023-03-20T15:58:27;29.48;;;22.88;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:00:56;33.42;;;25.13;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:03:23;33.80;;;24.23;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:05:51;29.05;;;23.13;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:10:47;30.13;;;24.05;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:13:13;30.08;;;22.17;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:15:42;31.70;;;24.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:18:09;30.85;;;23.67;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:20:40;31.65;;;23.17;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:23:13;35.67;;;23.58;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:25:46;28.98;;;23.20;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:28:12;34.75;;;24.90;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:33:07;32.38;;;23.80;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:35:38;33.60;;;24.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:38:15;34.33;;;24.85;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:40:40;31.88;;;24.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:43:11;33.10;;;24.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:45:43;32.67;;;26.10;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:50:39;36.17;;;26.17;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:53:10;37.05;;;25.40;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:55:44;33.47;;;24.83;;
45392;SDS011;31129;44.810;10.334;2023-03-20T16:58:19;30.00;;;25.05;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:00:49;38.78;;;26.23;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:03:17;35.88;;;25.95;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:08:54;38.47;;;26.15;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:11:46;37.22;;;26.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:14:14;36.20;;;27.48;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:16:40;37.90;;;29.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:21:42;39.35;;;29.00;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:24:09;39.75;;;30.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:26:35;40.30;;;30.25;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:29:01;42.50;;;28.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:31:26;47.22;;;30.65;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:33:51;39.38;;;30.30;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:36:22;42.00;;;30.75;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:38:50;40.75;;;29.63;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:41:16;38.72;;;29.48;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:43:43;39.37;;;29.40;;
45392;SDS011;31129;44.810;10.334;2023-03-20T17:46:16;43.70;;;29.60;;