sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23137;DHT22;11737;50.558;7.258;2022-09-09T00:01:10;18.50;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:03:55;18.50;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:06:30;18.50;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:09:10;18.40;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:14:35;18.40;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:16:44;18.40;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:22:00;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:25:31;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:27:21;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:29:56;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:32:27;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:35:03;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:37:32;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:40:05;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:42:40;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:45:19;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:47:49;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:50:33;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:55:54;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T00:58:22;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:01:01;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:03:35;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:06:20;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:12:01;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:20:01;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:28:25;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:30:53;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:33:22;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:36:03;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:38:27;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:40:56;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:43:25;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:45:58;18.40;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:48:26;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:50:53;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T01:53:22;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:04:08;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:06:41;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:09:07;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:11:36;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:14:06;18.40;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:16:42;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:19:18;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:21:48;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:24:16;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:26:45;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:29:22;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:31:51;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:34:22;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:36:52;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:39:21;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:41:48;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:44:18;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:49:56;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:52:27;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:54:57;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:57:28;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T02:59:58;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:02:26;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:04:54;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:07:22;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:09:50;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:12:17;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:14:45;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:17:13;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:19:40;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:22:10;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:24:39;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:27:07;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:29:35;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:32:02;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:34:30;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:36:58;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:39:25;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:41:53;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:44:20;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:46:48;18.00;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:49:15;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:51:43;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:54:10;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:56:38;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T03:59:07;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:01:36;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:04:04;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:06:31;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:08:59;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:11:28;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:13:56;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:16:23;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:18:51;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:21:19;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:23:47;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:26:15;17.80;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:28:42;17.80;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:31:15;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:33:44;17.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:36:13;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:38:40;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:41:09;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:43:38;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:46:06;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:48:33;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:51:03;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:53:32;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:56:14;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T04:58:39;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:01:19;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:03:48;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:06:18;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:08:46;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:11:16;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:13:45;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:16:13;18.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:18:42;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:21:12;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:23:40;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:26:11;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:28:38;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:31:07;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:33:36;18.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:36:07;18.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:38:35;18.40;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:41:03;18.40;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:43:31;18.40;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:46:02;18.50;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:48:32;18.50;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:51:00;18.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:53:29;18.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:56:10;18.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T05:58:37;18.50;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:01:11;18.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:03:36;18.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:06:06;18.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:08:36;18.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:11:11;18.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:13:35;18.50;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:16:08;18.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:18:33;18.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:21:03;18.70;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:23:31;18.80;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:26:10;18.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:28:38;18.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:31:08;19.00;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:33:38;19.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:36:12;19.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:38:41;19.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:41:11;19.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:43:39;19.40;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:46:10;19.50;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:48:40;19.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:51:15;19.70;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:53:40;19.80;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T06:58:56;20.00;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:01:27;20.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:03:56;20.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:06:32;20.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:08:59;20.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:11:29;20.40;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:13:59;20.50;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:16:27;20.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:18:56;20.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:21:28;20.80;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:23:56;20.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:26:26;20.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:28:55;21.00;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:31:31;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:34:00;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:36:31;21.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:39:02;21.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:41:32;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:44:05;21.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:46:34;21.50;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:49:01;21.70;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:51:32;21.80;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:54:09;21.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:56:33;22.00;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T07:59:02;22.00;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T08:01:34;22.10;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T08:04:06;22.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T08:06:39;22.50;99.70
23137;DHT22;11737;50.558;7.258;2022-09-09T08:09:08;22.70;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T08:11:36;22.90;99.60
23137;DHT22;11737;50.558;7.258;2022-09-09T08:14:06;22.90;99.70
23137;DHT22;11737;50.558;7.258;2022-09-09T08:16:44;22.90;99.00
23137;DHT22;11737;50.558;7.258;2022-09-09T08:19:08;23.00;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T08:21:38;23.20;98.60
23137;DHT22;11737;50.558;7.258;2022-09-09T08:24:08;23.30;99.20
23137;DHT22;11737;50.558;7.258;2022-09-09T08:26:39;23.30;98.60
23137;DHT22;11737;50.558;7.258;2022-09-09T08:29:09;23.40;98.30
23137;DHT22;11737;50.558;7.258;2022-09-09T08:31:40;23.40;96.30
23137;DHT22;11737;50.558;7.258;2022-09-09T08:34:08;23.40;96.60
23137;DHT22;11737;50.558;7.258;2022-09-09T08:36:39;23.60;96.70
23137;DHT22;11737;50.558;7.258;2022-09-09T08:39:10;23.60;96.60
23137;DHT22;11737;50.558;7.258;2022-09-09T08:47:33;23.70;93.80
23137;DHT22;11737;50.558;7.258;2022-09-09T08:50:25;23.70;95.70
23137;DHT22;11737;50.558;7.258;2022-09-09T08:53:21;23.70;95.30
23137;DHT22;11737;50.558;7.258;2022-09-09T08:58:26;23.80;94.90
23137;DHT22;11737;50.558;7.258;2022-09-09T09:06:50;24.00;94.70
23137;DHT22;11737;50.558;7.258;2022-09-09T09:09:31;24.00;95.50
23137;DHT22;11737;50.558;7.258;2022-09-09T09:11:58;24.20;95.70
23137;DHT22;11737;50.558;7.258;2022-09-09T09:14:31;24.40;95.10
23137;DHT22;11737;50.558;7.258;2022-09-09T09:17:03;24.50;93.70
23137;DHT22;11737;50.558;7.258;2022-09-09T09:19:34;24.60;93.50
23137;DHT22;11737;50.558;7.258;2022-09-09T09:22:10;24.60;93.70
23137;DHT22;11737;50.558;7.258;2022-09-09T09:24:55;24.60;93.20
23137;DHT22;11737;50.558;7.258;2022-09-09T09:27:34;24.60;92.90
23137;DHT22;11737;50.558;7.258;2022-09-09T09:32:56;24.80;92.00
23137;DHT22;11737;50.558;7.258;2022-09-09T09:35:24;24.80;92.70
23137;DHT22;11737;50.558;7.258;2022-09-09T09:37:52;24.90;92.70
23137;DHT22;11737;50.558;7.258;2022-09-09T09:40:21;24.90;92.20
23137;DHT22;11737;50.558;7.258;2022-09-09T09:42:58;24.80;91.00
23137;DHT22;11737;50.558;7.258;2022-09-09T09:45:35;24.70;90.80
23137;DHT22;11737;50.558;7.258;2022-09-09T09:48:15;24.60;90.20
23137;DHT22;11737;50.558;7.258;2022-09-09T09:50:59;24.50;91.50
23137;DHT22;11737;50.558;7.258;2022-09-09T09:53:32;24.40;92.00
23137;DHT22;11737;50.558;7.258;2022-09-09T09:56:02;24.30;92.20
23137;DHT22;11737;50.558;7.258;2022-09-09T09:58:33;24.30;91.90
23137;DHT22;11737;50.558;7.258;2022-09-09T10:01:01;24.20;92.00
23137;DHT22;11737;50.558;7.258;2022-09-09T10:03:31;24.10;92.30
23137;DHT22;11737;50.558;7.258;2022-09-09T10:05:59;24.10;92.60
23137;DHT22;11737;50.558;7.258;2022-09-09T10:08:28;24.20;92.90
23137;DHT22;11737;50.558;7.258;2022-09-09T10:10:59;24.40;92.30
23137;DHT22;11737;50.558;7.258;2022-09-09T10:13:47;24.50;91.30
23137;DHT22;11737;50.558;7.258;2022-09-09T10:19:20;24.70;90.70
23137;DHT22;11737;50.558;7.258;2022-09-09T10:27:43;24.20;88.80
23137;DHT22;11737;50.558;7.258;2022-09-09T10:30:19;24.20;90.20
23137;DHT22;11737;50.558;7.258;2022-09-09T10:32:58;24.30;90.50
23137;DHT22;11737;50.558;7.258;2022-09-09T10:35:47;24.40;90.70
23137;DHT22;11737;50.558;7.258;2022-09-09T10:38:29;24.50;90.50
23137;DHT22;11737;50.558;7.258;2022-09-09T10:52:13;25.00;89.80
23137;DHT22;11737;50.558;7.258;2022-09-09T10:57:33;25.20;89.00
23137;DHT22;11737;50.558;7.258;2022-09-09T11:00:13;25.30;87.80
23137;DHT22;11737;50.558;7.258;2022-09-09T11:02:33;25.30;86.60
23137;DHT22;11737;50.558;7.258;2022-09-09T11:19:00;25.30;86.60
23137;DHT22;11737;50.558;7.258;2022-09-09T11:21:30;25.30;84.80
23137;DHT22;11737;50.558;7.258;2022-09-09T11:24:03;25.20;84.30
23137;DHT22;11737;50.558;7.258;2022-09-09T11:26:55;25.10;86.00
23137;DHT22;11737;50.558;7.258;2022-09-09T11:29:14;25.10;84.20
23137;DHT22;11737;50.558;7.258;2022-09-09T11:32:00;25.00;83.90
23137;DHT22;11737;50.558;7.258;2022-09-09T11:34:31;24.90;83.80
23137;DHT22;11737;50.558;7.258;2022-09-09T11:37:04;24.70;83.80
23137;DHT22;11737;50.558;7.258;2022-09-09T11:39:58;24.70;85.20
23137;DHT22;11737;50.558;7.258;2022-09-09T11:42:16;24.70;84.10
23137;DHT22;11737;50.558;7.258;2022-09-09T11:44:45;24.80;84.00
23137;DHT22;11737;50.558;7.258;2022-09-09T11:47:24;24.80;87.20
23137;DHT22;11737;50.558;7.258;2022-09-09T11:49:53;25.00;86.40
23137;DHT22;11737;50.558;7.258;2022-09-09T11:52:24;25.10;86.10
23137;DHT22;11737;50.558;7.258;2022-09-09T11:54:54;25.20;85.30
23137;DHT22;11737;50.558;7.258;2022-09-09T11:57:36;25.30;87.40
23137;DHT22;11737;50.558;7.258;2022-09-09T12:00:05;25.50;87.70
23137;DHT22;11737;50.558;7.258;2022-09-09T12:02:33;25.80;87.00
23137;DHT22;11737;50.558;7.258;2022-09-09T12:05:12;26.10;87.00
23137;DHT22;11737;50.558;7.258;2022-09-09T12:07:56;26.40;85.90
23137;DHT22;11737;50.558;7.258;2022-09-09T12:10:30;26.60;84.00
23137;DHT22;11737;50.558;7.258;2022-09-09T12:13:19;26.70;82.80
23137;DHT22;11737;50.558;7.258;2022-09-09T12:15:50;27.00;84.00
23137;DHT22;11737;50.558;7.258;2022-09-09T12:18:25;27.40;81.80
23137;DHT22;11737;50.558;7.258;2022-09-09T12:26:20;27.70;76.40
23137;DHT22;11737;50.558;7.258;2022-09-09T12:28:53;27.60;77.30
23137;DHT22;11737;50.558;7.258;2022-09-09T12:31:43;27.50;76.10
23137;DHT22;11737;50.558;7.258;2022-09-09T12:34:12;27.30;72.60
23137;DHT22;11737;50.558;7.258;2022-09-09T12:36:41;26.90;75.00
23137;DHT22;11737;50.558;7.258;2022-09-09T12:39:26;26.80;75.80
23137;DHT22;11737;50.558;7.258;2022-09-09T12:41:53;26.60;74.40
23137;DHT22;11737;50.558;7.258;2022-09-09T12:44:27;26.20;76.60
23137;DHT22;11737;50.558;7.258;2022-09-09T12:46:56;26.00;77.00
23137;DHT22;11737;50.558;7.258;2022-09-09T12:49:36;25.80;77.30
23137;DHT22;11737;50.558;7.258;2022-09-09T12:52:12;25.60;75.50
23137;DHT22;11737;50.558;7.258;2022-09-09T12:54:37;25.40;72.90
23137;DHT22;11737;50.558;7.258;2022-09-09T12:57:08;25.20;74.80
23137;DHT22;11737;50.558;7.258;2022-09-09T12:59:39;25.10;77.50
23137;DHT22;11737;50.558;7.258;2022-09-09T13:02:19;25.00;79.50
23137;DHT22;11737;50.558;7.258;2022-09-09T13:04:48;25.00;80.20
23137;DHT22;11737;50.558;7.258;2022-09-09T13:07:18;25.10;79.50
23137;DHT22;11737;50.558;7.258;2022-09-09T13:09:47;25.00;79.00
23137;DHT22;11737;50.558;7.258;2022-09-09T13:12:20;24.90;79.80
23137;DHT22;11737;50.558;7.258;2022-09-09T13:14:52;24.80;77.60
23137;DHT22;11737;50.558;7.258;2022-09-09T13:17:27;24.70;77.00
23137;DHT22;11737;50.558;7.258;2022-09-09T13:19:52;24.60;78.00
23137;DHT22;11737;50.558;7.258;2022-09-09T13:27:41;24.20;77.00
23137;DHT22;11737;50.558;7.258;2022-09-09T13:30:30;24.20;78.60
23137;DHT22;11737;50.558;7.258;2022-09-09T13:36:12;24.10;77.70
23137;DHT22;11737;50.558;7.258;2022-09-09T13:38:53;24.00;78.10
23137;DHT22;11737;50.558;7.258;2022-09-09T13:41:09;23.90;78.10
23137;DHT22;11737;50.558;7.258;2022-09-09T13:43:44;23.80;79.40
23137;DHT22;11737;50.558;7.258;2022-09-09T13:46:33;23.70;82.80
23137;DHT22;11737;50.558;7.258;2022-09-09T13:49:24;23.40;87.40
23137;DHT22;11737;50.558;7.258;2022-09-09T13:51:50;23.10;89.20
23137;DHT22;11737;50.558;7.258;2022-09-09T13:54:17;22.90;90.70
23137;DHT22;11737;50.558;7.258;2022-09-09T13:56:45;22.90;92.70
23137;DHT22;11737;50.558;7.258;2022-09-09T13:59:15;23.00;93.60
23137;DHT22;11737;50.558;7.258;2022-09-09T14:01:43;23.10;93.60
23137;DHT22;11737;50.558;7.258;2022-09-09T14:04:11;23.20;93.80
23137;DHT22;11737;50.558;7.258;2022-09-09T14:06:39;23.30;94.00
23137;DHT22;11737;50.558;7.258;2022-09-09T14:09:11;23.30;93.30
23137;DHT22;11737;50.558;7.258;2022-09-09T14:11:37;23.40;93.90
23137;DHT22;11737;50.558;7.258;2022-09-09T14:14:05;23.50;94.20
23137;DHT22;11737;50.558;7.258;2022-09-09T14:16:32;23.70;95.00
23137;DHT22;11737;50.558;7.258;2022-09-09T14:19:00;23.90;94.30
23137;DHT22;11737;50.558;7.258;2022-09-09T14:21:28;24.20;93.90
23137;DHT22;11737;50.558;7.258;2022-09-09T14:23:55;24.40;94.10
23137;DHT22;11737;50.558;7.258;2022-09-09T14:26:24;24.50;92.90
23137;DHT22;11737;50.558;7.258;2022-09-09T14:28:52;24.60;93.40
23137;DHT22;11737;50.558;7.258;2022-09-09T14:31:20;24.70;93.70
23137;DHT22;11737;50.558;7.258;2022-09-09T14:33:48;24.80;93.70
23137;DHT22;11737;50.558;7.258;2022-09-09T14:36:17;24.90;93.10
23137;DHT22;11737;50.558;7.258;2022-09-09T14:38:44;24.80;92.60
23137;DHT22;11737;50.558;7.258;2022-09-09T14:41:15;24.70;92.60
23137;DHT22;11737;50.558;7.258;2022-09-09T14:43:47;24.50;92.60
23137;DHT22;11737;50.558;7.258;2022-09-09T14:46:17;24.30;92.30
23137;DHT22;11737;50.558;7.258;2022-09-09T14:48:45;24.10;92.10
23137;DHT22;11737;50.558;7.258;2022-09-09T14:51:17;23.80;92.50
23137;DHT22;11737;50.558;7.258;2022-09-09T14:53:46;23.60;92.20
23137;DHT22;11737;50.558;7.258;2022-09-09T14:56:17;23.50;92.40
23137;DHT22;11737;50.558;7.258;2022-09-09T14:58:46;23.30;92.10
23137;DHT22;11737;50.558;7.258;2022-09-09T15:01:18;23.20;93.00
23137;DHT22;11737;50.558;7.258;2022-09-09T15:03:52;23.10;93.90
23137;DHT22;11737;50.558;7.258;2022-09-09T15:06:21;23.10;94.50
23137;DHT22;11737;50.558;7.258;2022-09-09T15:08:51;23.20;94.80
23137;DHT22;11737;50.558;7.258;2022-09-09T15:11:20;23.20;94.70
23137;DHT22;11737;50.558;7.258;2022-09-09T15:13:50;23.20;95.10
23137;DHT22;11737;50.558;7.258;2022-09-09T15:16:21;23.30;95.40
23137;DHT22;11737;50.558;7.258;2022-09-09T15:18:51;23.40;95.60
23137;DHT22;11737;50.558;7.258;2022-09-09T15:21:23;23.50;95.50
23137;DHT22;11737;50.558;7.258;2022-09-09T15:23:51;23.50;95.30
23137;DHT22;11737;50.558;7.258;2022-09-09T15:26:19;23.50;95.10
23137;DHT22;11737;50.558;7.258;2022-09-09T15:28:48;23.60;95.30
23137;DHT22;11737;50.558;7.258;2022-09-09T15:31:22;23.90;96.00
23137;DHT22;11737;50.558;7.258;2022-09-09T15:33:48;24.00;95.10
23137;DHT22;11737;50.558;7.258;2022-09-09T15:36:23;24.00;94.10
23137;DHT22;11737;50.558;7.258;2022-09-09T15:38:52;23.80;94.20
23137;DHT22;11737;50.558;7.258;2022-09-09T15:41:21;23.50;94.60
23137;DHT22;11737;50.558;7.258;2022-09-09T15:43:53;23.30;94.10
23137;DHT22;11737;50.558;7.258;2022-09-09T15:46:31;23.20;94.20
23137;DHT22;11737;50.558;7.258;2022-09-09T15:49:13;23.00;94.30
23137;DHT22;11737;50.558;7.258;2022-09-09T15:51:47;22.80;94.70
23137;DHT22;11737;50.558;7.258;2022-09-09T15:54:16;22.60;95.00
23137;DHT22;11737;50.558;7.258;2022-09-09T15:56:46;22.40;94.80
23137;DHT22;11737;50.558;7.258;2022-09-09T15:59:15;22.30;94.50
23137;DHT22;11737;50.558;7.258;2022-09-09T16:01:43;22.30;94.40
23137;DHT22;11737;50.558;7.258;2022-09-09T16:04:10;22.20;94.40
23137;DHT22;11737;50.558;7.258;2022-09-09T16:06:38;22.10;94.40
23137;DHT22;11737;50.558;7.258;2022-09-09T16:09:07;22.00;94.70
23137;DHT22;11737;50.558;7.258;2022-09-09T16:11:36;21.90;95.10
23137;DHT22;11737;50.558;7.258;2022-09-09T16:14:05;21.80;95.70
23137;DHT22;11737;50.558;7.258;2022-09-09T16:16:34;21.70;96.10
23137;DHT22;11737;50.558;7.258;2022-09-09T16:19:04;21.60;96.70
23137;DHT22;11737;50.558;7.258;2022-09-09T16:21:35;21.50;97.50
23137;DHT22;11737;50.558;7.258;2022-09-09T16:24:04;21.30;98.60
23137;DHT22;11737;50.558;7.258;2022-09-09T16:26:33;21.10;98.90
23137;DHT22;11737;50.558;7.258;2022-09-09T16:29:02;21.00;99.70
23137;DHT22;11737;50.558;7.258;2022-09-09T16:31:30;20.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T16:33:59;20.80;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T16:36:28;20.70;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T16:39:03;20.50;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T16:41:32;20.50;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T16:44:01;20.40;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T16:46:31;20.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T16:49:01;20.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T16:51:32;20.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T16:54:02;20.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T16:56:32;20.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T16:59:02;20.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:01:32;20.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:04:03;20.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:06:32;20.30;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:09:09;20.20;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:11:40;20.00;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:14:11;19.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:16:39;19.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:19:07;19.90;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:21:36;19.80;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:24:04;19.70;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:26:32;19.70;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:29:01;19.70;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:31:30;19.70;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:33:59;19.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:36:30;19.60;99.90
23137;DHT22;11737;50.558;7.258;2022-09-09T17:38:59;19.60;99.90