sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25945;SHT31;13742;49.306;8.636;2023-07-16T00:00:09;22.43;79.90
25945;SHT31;13742;49.306;8.636;2023-07-16T00:01:06;22.43;80.18
25945;SHT31;13742;49.306;8.636;2023-07-16T00:02:06;22.40;79.74
25945;SHT31;13742;49.306;8.636;2023-07-16T00:03:06;22.40;79.82
25945;SHT31;13742;49.306;8.636;2023-07-16T00:04:06;22.40;81.42
25945;SHT31;13742;49.306;8.636;2023-07-16T00:05:06;22.39;80.33
25945;SHT31;13742;49.306;8.636;2023-07-16T00:06:06;22.39;80.74
25945;SHT31;13742;49.306;8.636;2023-07-16T00:07:06;22.40;80.35
25945;SHT31;13742;49.306;8.636;2023-07-16T00:08:06;22.38;80.29
25945;SHT31;13742;49.306;8.636;2023-07-16T00:09:06;22.35;80.56
25945;SHT31;13742;49.306;8.636;2023-07-16T00:10:06;22.32;80.54
25945;SHT31;13742;49.306;8.636;2023-07-16T00:11:06;22.29;80.75
25945;SHT31;13742;49.306;8.636;2023-07-16T00:12:06;22.22;80.67
25945;SHT31;13742;49.306;8.636;2023-07-16T00:13:06;22.14;81.55
25945;SHT31;13742;49.306;8.636;2023-07-16T00:14:06;22.15;81.17
25945;SHT31;13742;49.306;8.636;2023-07-16T00:15:07;22.15;80.97
25945;SHT31;13742;49.306;8.636;2023-07-16T00:16:06;22.19;82.58
25945;SHT31;13742;49.306;8.636;2023-07-16T00:17:06;22.11;82.77
25945;SHT31;13742;49.306;8.636;2023-07-16T00:18:06;22.07;81.36
25945;SHT31;13742;49.306;8.636;2023-07-16T00:19:06;22.05;81.39
25945;SHT31;13742;49.306;8.636;2023-07-16T00:20:07;22.05;81.31
25945;SHT31;13742;49.306;8.636;2023-07-16T00:21:06;22.05;82.01
25945;SHT31;13742;49.306;8.636;2023-07-16T00:22:07;22.02;81.24
25945;SHT31;13742;49.306;8.636;2023-07-16T00:23:06;22.04;80.79
25945;SHT31;13742;49.306;8.636;2023-07-16T00:24:06;22.04;81.21
25945;SHT31;13742;49.306;8.636;2023-07-16T00:25:07;22.05;81.39
25945;SHT31;13742;49.306;8.636;2023-07-16T00:26:06;22.02;81.03
25945;SHT31;13742;49.306;8.636;2023-07-16T00:27:06;21.95;81.15
25945;SHT31;13742;49.306;8.636;2023-07-16T00:28:06;21.93;80.87
25945;SHT31;13742;49.306;8.636;2023-07-16T00:29:06;21.90;80.86
25945;SHT31;13742;49.306;8.636;2023-07-16T00:30:07;21.91;81.61
25945;SHT31;13742;49.306;8.636;2023-07-16T00:31:06;21.90;80.90
25945;SHT31;13742;49.306;8.636;2023-07-16T00:32:06;21.88;81.06
25945;SHT31;13742;49.306;8.636;2023-07-16T00:33:06;21.93;82.13
25945;SHT31;13742;49.306;8.636;2023-07-16T00:34:06;21.87;81.21
25945;SHT31;13742;49.306;8.636;2023-07-16T00:35:06;21.75;81.25
25945;SHT31;13742;49.306;8.636;2023-07-16T00:36:06;21.68;81.22
25945;SHT31;13742;49.306;8.636;2023-07-16T00:37:06;21.67;81.35
25945;SHT31;13742;49.306;8.636;2023-07-16T00:38:06;21.64;81.03
25945;SHT31;13742;49.306;8.636;2023-07-16T00:39:06;21.67;81.60
25945;SHT31;13742;49.306;8.636;2023-07-16T00:40:07;21.67;81.76
25945;SHT31;13742;49.306;8.636;2023-07-16T00:41:06;21.64;81.77
25945;SHT31;13742;49.306;8.636;2023-07-16T00:42:06;21.63;81.22
25945;SHT31;13742;49.306;8.636;2023-07-16T00:43:06;21.60;81.03
25945;SHT31;13742;49.306;8.636;2023-07-16T00:44:06;21.57;80.99
25945;SHT31;13742;49.306;8.636;2023-07-16T00:45:11;21.56;80.65
25945;SHT31;13742;49.306;8.636;2023-07-16T00:46:07;21.60;81.23
25945;SHT31;13742;49.306;8.636;2023-07-16T00:47:06;21.58;81.14
25945;SHT31;13742;49.306;8.636;2023-07-16T00:48:06;21.56;81.27
25945;SHT31;13742;49.306;8.636;2023-07-16T00:49:06;21.53;81.52
25945;SHT31;13742;49.306;8.636;2023-07-16T00:50:08;21.37;81.51
25945;SHT31;13742;49.306;8.636;2023-07-16T00:51:06;21.33;82.33
25945;SHT31;13742;49.306;8.636;2023-07-16T00:52:18;21.30;82.21
25945;SHT31;13742;49.306;8.636;2023-07-16T00:53:07;21.32;82.48
25945;SHT31;13742;49.306;8.636;2023-07-16T00:54:06;21.32;82.38
25945;SHT31;13742;49.306;8.636;2023-07-16T00:55:07;21.29;82.50
25945;SHT31;13742;49.306;8.636;2023-07-16T00:56:07;21.17;82.86
25945;SHT31;13742;49.306;8.636;2023-07-16T00:57:06;21.23;82.72
25945;SHT31;13742;49.306;8.636;2023-07-16T00:58:07;21.17;82.62
25945;SHT31;13742;49.306;8.636;2023-07-16T00:59:06;21.13;82.98
25945;SHT31;13742;49.306;8.636;2023-07-16T01:00:07;21.12;83.08
25945;SHT31;13742;49.306;8.636;2023-07-16T01:01:06;21.10;82.88
25945;SHT31;13742;49.306;8.636;2023-07-16T01:02:06;21.10;82.90
25945;SHT31;13742;49.306;8.636;2023-07-16T01:03:08;21.10;82.94
25945;SHT31;13742;49.306;8.636;2023-07-16T01:04:06;21.06;81.85
25945;SHT31;13742;49.306;8.636;2023-07-16T01:05:06;21.02;81.99
25945;SHT31;13742;49.306;8.636;2023-07-16T01:07:08;20.99;82.08
25945;SHT31;13742;49.306;8.636;2023-07-16T01:08:09;21.01;82.63
25945;SHT31;13742;49.306;8.636;2023-07-16T01:09:24;20.98;81.75
25945;SHT31;13742;49.306;8.636;2023-07-16T01:10:07;20.96;82.01
25945;SHT31;13742;49.306;8.636;2023-07-16T01:11:07;20.96;82.11
25945;SHT31;13742;49.306;8.636;2023-07-16T01:12:07;20.95;82.00
25945;SHT31;13742;49.306;8.636;2023-07-16T01:13:06;20.98;82.86
25945;SHT31;13742;49.306;8.636;2023-07-16T01:14:07;20.96;82.20
25945;SHT31;13742;49.306;8.636;2023-07-16T01:15:07;20.91;82.11
25945;SHT31;13742;49.306;8.636;2023-07-16T01:16:06;20.94;81.80
25945;SHT31;13742;49.306;8.636;2023-07-16T01:17:06;20.94;81.62
25945;SHT31;13742;49.306;8.636;2023-07-16T01:18:06;20.91;81.82
25945;SHT31;13742;49.306;8.636;2023-07-16T01:19:06;20.91;82.15
25945;SHT31;13742;49.306;8.636;2023-07-16T01:20:07;20.85;82.00
25945;SHT31;13742;49.306;8.636;2023-07-16T01:21:06;20.85;82.48
25945;SHT31;13742;49.306;8.636;2023-07-16T01:23:15;20.86;82.12
25945;SHT31;13742;49.306;8.636;2023-07-16T01:24:13;20.86;81.90
25945;SHT31;13742;49.306;8.636;2023-07-16T01:26:18;20.75;82.05
25945;SHT31;13742;49.306;8.636;2023-07-16T01:28:16;20.78;82.35
25945;SHT31;13742;49.306;8.636;2023-07-16T01:30:08;20.71;82.82
25945;SHT31;13742;49.306;8.636;2023-07-16T01:31:06;20.74;82.46
25945;SHT31;13742;49.306;8.636;2023-07-16T01:32:07;20.67;82.44
25945;SHT31;13742;49.306;8.636;2023-07-16T01:33:07;20.71;82.46
25945;SHT31;13742;49.306;8.636;2023-07-16T01:34:06;20.67;82.54
25945;SHT31;13742;49.306;8.636;2023-07-16T01:35:08;20.59;82.06
25945;SHT31;13742;49.306;8.636;2023-07-16T01:36:07;20.61;82.41
25945;SHT31;13742;49.306;8.636;2023-07-16T01:37:06;20.61;82.42
25945;SHT31;13742;49.306;8.636;2023-07-16T01:38:08;20.58;82.21
25945;SHT31;13742;49.306;8.636;2023-07-16T01:39:06;20.52;81.82
25945;SHT31;13742;49.306;8.636;2023-07-16T01:40:08;20.55;81.88
25945;SHT31;13742;49.306;8.636;2023-07-16T01:41:06;20.52;81.85
25945;SHT31;13742;49.306;8.636;2023-07-16T01:42:06;20.51;81.95
25945;SHT31;13742;49.306;8.636;2023-07-16T01:43:06;20.51;81.88
25945;SHT31;13742;49.306;8.636;2023-07-16T01:44:06;20.46;81.87
25945;SHT31;13742;49.306;8.636;2023-07-16T01:45:06;20.46;81.14
25945;SHT31;13742;49.306;8.636;2023-07-16T01:46:06;20.43;81.15
25945;SHT31;13742;49.306;8.636;2023-07-16T01:47:10;20.43;81.57
25945;SHT31;13742;49.306;8.636;2023-07-16T01:48:29;20.41;81.32
25945;SHT31;13742;49.306;8.636;2023-07-16T01:49:06;20.33;80.86
25945;SHT31;13742;49.306;8.636;2023-07-16T01:50:07;20.24;81.31
25945;SHT31;13742;49.306;8.636;2023-07-16T01:51:06;20.26;81.43
25945;SHT31;13742;49.306;8.636;2023-07-16T01:52:07;20.24;81.29
25945;SHT31;13742;49.306;8.636;2023-07-16T01:53:06;20.24;81.30
25945;SHT31;13742;49.306;8.636;2023-07-16T01:54:06;20.15;80.65
25945;SHT31;13742;49.306;8.636;2023-07-16T01:55:06;20.20;81.01
25945;SHT31;13742;49.306;8.636;2023-07-16T01:56:06;20.21;81.14
25945;SHT31;13742;49.306;8.636;2023-07-16T01:57:06;20.24;80.97
25945;SHT31;13742;49.306;8.636;2023-07-16T01:58:06;20.16;80.18
25945;SHT31;13742;49.306;8.636;2023-07-16T01:59:06;20.12;80.41
25945;SHT31;13742;49.306;8.636;2023-07-16T02:00:08;20.12;80.44
25945;SHT31;13742;49.306;8.636;2023-07-16T02:01:06;20.15;80.58
25945;SHT31;13742;49.306;8.636;2023-07-16T02:02:06;20.15;80.33
25945;SHT31;13742;49.306;8.636;2023-07-16T02:03:06;20.16;80.03
25945;SHT31;13742;49.306;8.636;2023-07-16T02:04:06;20.10;80.31
25945;SHT31;13742;49.306;8.636;2023-07-16T02:05:06;20.03;79.96
25945;SHT31;13742;49.306;8.636;2023-07-16T02:06:06;20.02;79.36
25945;SHT31;13742;49.306;8.636;2023-07-16T02:07:06;19.97;79.45
25945;SHT31;13742;49.306;8.636;2023-07-16T02:08:06;19.95;79.61
25945;SHT31;13742;49.306;8.636;2023-07-16T02:09:06;19.99;79.89
25945;SHT31;13742;49.306;8.636;2023-07-16T02:10:06;19.83;78.48
25945;SHT31;13742;49.306;8.636;2023-07-16T02:11:06;19.85;79.20
25945;SHT31;13742;49.306;8.636;2023-07-16T02:12:06;19.79;78.45
25945;SHT31;13742;49.306;8.636;2023-07-16T02:13:06;19.72;79.04
25945;SHT31;13742;49.306;8.636;2023-07-16T02:14:06;19.78;79.02
25945;SHT31;13742;49.306;8.636;2023-07-16T02:15:06;19.82;78.30
25945;SHT31;13742;49.306;8.636;2023-07-16T02:16:06;19.80;78.11
25945;SHT31;13742;49.306;8.636;2023-07-16T02:17:06;19.79;78.10
25945;SHT31;13742;49.306;8.636;2023-07-16T02:18:06;19.79;77.95
25945;SHT31;13742;49.306;8.636;2023-07-16T02:19:06;19.75;77.86
25945;SHT31;13742;49.306;8.636;2023-07-16T02:20:07;19.82;77.61
25945;SHT31;13742;49.306;8.636;2023-07-16T02:21:06;19.73;77.88
25945;SHT31;13742;49.306;8.636;2023-07-16T02:22:07;19.75;78.09
25945;SHT31;13742;49.306;8.636;2023-07-16T02:23:06;19.73;77.66
25945;SHT31;13742;49.306;8.636;2023-07-16T02:24:06;19.69;77.55
25945;SHT31;13742;49.306;8.636;2023-07-16T02:25:06;19.68;78.18
25945;SHT31;13742;49.306;8.636;2023-07-16T02:26:06;19.75;78.52
25945;SHT31;13742;49.306;8.636;2023-07-16T02:27:06;19.70;77.88
25945;SHT31;13742;49.306;8.636;2023-07-16T02:28:06;19.72;78.00
25945;SHT31;13742;49.306;8.636;2023-07-16T02:29:08;19.76;78.00
25945;SHT31;13742;49.306;8.636;2023-07-16T02:30:07;19.73;77.82
25945;SHT31;13742;49.306;8.636;2023-07-16T02:31:06;19.79;78.09
25945;SHT31;13742;49.306;8.636;2023-07-16T02:32:07;19.72;78.02
25945;SHT31;13742;49.306;8.636;2023-07-16T02:33:06;19.72;77.93
25945;SHT31;13742;49.306;8.636;2023-07-16T02:34:06;19.66;78.14
25945;SHT31;13742;49.306;8.636;2023-07-16T02:35:07;19.69;78.42
25945;SHT31;13742;49.306;8.636;2023-07-16T02:36:06;19.65;78.16
25945;SHT31;13742;49.306;8.636;2023-07-16T02:37:06;19.69;78.60
25945;SHT31;13742;49.306;8.636;2023-07-16T02:38:06;19.66;78.11
25945;SHT31;13742;49.306;8.636;2023-07-16T02:39:06;19.70;78.47
25945;SHT31;13742;49.306;8.636;2023-07-16T02:40:07;19.69;78.18
25945;SHT31;13742;49.306;8.636;2023-07-16T02:41:06;19.68;78.66
25945;SHT31;13742;49.306;8.636;2023-07-16T02:42:06;19.66;78.17
25945;SHT31;13742;49.306;8.636;2023-07-16T02:43:06;19.64;78.72
25945;SHT31;13742;49.306;8.636;2023-07-16T02:44:06;19.62;78.63
25945;SHT31;13742;49.306;8.636;2023-07-16T02:45:07;19.62;78.68
25945;SHT31;13742;49.306;8.636;2023-07-16T02:46:06;19.68;78.61
25945;SHT31;13742;49.306;8.636;2023-07-16T02:47:06;19.65;78.37
25945;SHT31;13742;49.306;8.636;2023-07-16T02:48:07;19.69;78.35
25945;SHT31;13742;49.306;8.636;2023-07-16T02:49:06;19.70;78.11
25945;SHT31;13742;49.306;8.636;2023-07-16T02:50:06;19.68;77.94
25945;SHT31;13742;49.306;8.636;2023-07-16T02:51:06;19.64;77.95
25945;SHT31;13742;49.306;8.636;2023-07-16T02:52:07;19.64;77.77
25945;SHT31;13742;49.306;8.636;2023-07-16T02:53:07;19.61;78.30
25945;SHT31;13742;49.306;8.636;2023-07-16T02:54:06;19.58;77.97
25945;SHT31;13742;49.306;8.636;2023-07-16T02:55:06;19.61;78.09
25945;SHT31;13742;49.306;8.636;2023-07-16T02:56:06;19.68;78.61
25945;SHT31;13742;49.306;8.636;2023-07-16T02:57:06;19.68;78.25
25945;SHT31;13742;49.306;8.636;2023-07-16T02:58:06;19.66;78.03
25945;SHT31;13742;49.306;8.636;2023-07-16T02:59:06;19.65;77.75
25945;SHT31;13742;49.306;8.636;2023-07-16T03:00:07;19.66;77.89
25945;SHT31;13742;49.306;8.636;2023-07-16T03:01:06;19.64;77.90
25945;SHT31;13742;49.306;8.636;2023-07-16T03:02:06;19.65;77.64
25945;SHT31;13742;49.306;8.636;2023-07-16T03:03:06;19.62;77.76
25945;SHT31;13742;49.306;8.636;2023-07-16T03:04:06;19.58;77.80
25945;SHT31;13742;49.306;8.636;2023-07-16T03:05:06;19.61;77.75
25945;SHT31;13742;49.306;8.636;2023-07-16T03:06:06;19.59;77.78
25945;SHT31;13742;49.306;8.636;2023-07-16T03:07:06;19.55;77.94
25945;SHT31;13742;49.306;8.636;2023-07-16T03:08:06;19.49;77.96
25945;SHT31;13742;49.306;8.636;2023-07-16T03:09:06;19.52;78.28
25945;SHT31;13742;49.306;8.636;2023-07-16T03:10:06;19.55;77.93
25945;SHT31;13742;49.306;8.636;2023-07-16T03:11:06;19.54;77.69
25945;SHT31;13742;49.306;8.636;2023-07-16T03:12:07;19.58;77.76
25945;SHT31;13742;49.306;8.636;2023-07-16T03:13:06;19.57;77.70
25945;SHT31;13742;49.306;8.636;2023-07-16T03:14:06;19.61;77.81
25945;SHT31;13742;49.306;8.636;2023-07-16T03:15:07;19.62;78.11
25945;SHT31;13742;49.306;8.636;2023-07-16T03:16:06;19.52;77.26
25945;SHT31;13742;49.306;8.636;2023-07-16T03:17:06;19.57;77.72
25945;SHT31;13742;49.306;8.636;2023-07-16T03:18:06;19.55;77.85
25945;SHT31;13742;49.306;8.636;2023-07-16T03:19:06;19.52;77.26
25945;SHT31;13742;49.306;8.636;2023-07-16T03:20:07;19.48;77.29
25945;SHT31;13742;49.306;8.636;2023-07-16T03:21:06;19.38;77.27
25945;SHT31;13742;49.306;8.636;2023-07-16T03:22:07;19.48;77.41
25945;SHT31;13742;49.306;8.636;2023-07-16T03:23:06;19.44;77.55
25945;SHT31;13742;49.306;8.636;2023-07-16T03:24:06;19.45;77.60
25945;SHT31;13742;49.306;8.636;2023-07-16T03:25:07;19.51;77.87
25945;SHT31;13742;49.306;8.636;2023-07-16T03:26:06;19.48;77.73
25945;SHT31;13742;49.306;8.636;2023-07-16T03:27:06;19.51;77.67
25945;SHT31;13742;49.306;8.636;2023-07-16T03:28:06;19.48;77.92
25945;SHT31;13742;49.306;8.636;2023-07-16T03:29:06;19.54;77.99
25945;SHT31;13742;49.306;8.636;2023-07-16T03:30:07;19.54;77.70
25945;SHT31;13742;49.306;8.636;2023-07-16T03:31:06;19.55;77.62
25945;SHT31;13742;49.306;8.636;2023-07-16T03:32:06;19.54;78.12
25945;SHT31;13742;49.306;8.636;2023-07-16T03:33:06;19.58;77.83
25945;SHT31;13742;49.306;8.636;2023-07-16T03:34:06;19.58;77.71
25945;SHT31;13742;49.306;8.636;2023-07-16T03:35:06;19.59;78.00
25945;SHT31;13742;49.306;8.636;2023-07-16T03:36:06;19.55;78.30
25945;SHT31;13742;49.306;8.636;2023-07-16T03:37:06;19.54;78.01
25945;SHT31;13742;49.306;8.636;2023-07-16T03:38:06;19.54;78.14
25945;SHT31;13742;49.306;8.636;2023-07-16T03:39:06;19.54;78.07
25945;SHT31;13742;49.306;8.636;2023-07-16T03:40:12;19.55;78.05
25945;SHT31;13742;49.306;8.636;2023-07-16T03:41:06;19.55;78.36
25945;SHT31;13742;49.306;8.636;2023-07-16T03:42:06;19.48;78.50
25945;SHT31;13742;49.306;8.636;2023-07-16T03:43:06;19.48;78.60
25945;SHT31;13742;49.306;8.636;2023-07-16T03:44:06;19.47;78.52
25945;SHT31;13742;49.306;8.636;2023-07-16T03:45:07;19.51;78.30
25945;SHT31;13742;49.306;8.636;2023-07-16T03:46:08;19.51;78.50
25945;SHT31;13742;49.306;8.636;2023-07-16T03:47:06;19.54;78.81
25945;SHT31;13742;49.306;8.636;2023-07-16T03:48:06;19.49;78.46
25945;SHT31;13742;49.306;8.636;2023-07-16T03:49:07;19.47;78.50
25945;SHT31;13742;49.306;8.636;2023-07-16T03:50:07;19.38;78.72
25945;SHT31;13742;49.306;8.636;2023-07-16T03:51:06;19.45;78.71
25945;SHT31;13742;49.306;8.636;2023-07-16T03:52:06;19.42;78.67
25945;SHT31;13742;49.306;8.636;2023-07-16T03:53:06;19.42;78.86
25945;SHT31;13742;49.306;8.636;2023-07-16T03:54:06;19.45;78.97
25945;SHT31;13742;49.306;8.636;2023-07-16T03:55:07;19.48;78.76
25945;SHT31;13742;49.306;8.636;2023-07-16T03:56:06;19.52;78.84
25945;SHT31;13742;49.306;8.636;2023-07-16T03:57:06;19.54;78.78
25945;SHT31;13742;49.306;8.636;2023-07-16T03:58:06;19.51;78.59
25945;SHT31;13742;49.306;8.636;2023-07-16T03:59:06;19.45;78.71
25945;SHT31;13742;49.306;8.636;2023-07-16T04:00:09;19.49;78.56
25945;SHT31;13742;49.306;8.636;2023-07-16T04:01:06;19.51;78.64
25945;SHT31;13742;49.306;8.636;2023-07-16T04:02:06;19.37;78.99
25945;SHT31;13742;49.306;8.636;2023-07-16T04:03:06;19.41;79.00
25945;SHT31;13742;49.306;8.636;2023-07-16T04:04:06;19.34;79.24
25945;SHT31;13742;49.306;8.636;2023-07-16T04:05:07;19.37;79.16
25945;SHT31;13742;49.306;8.636;2023-07-16T04:06:08;19.28;79.17
25945;SHT31;13742;49.306;8.636;2023-07-16T04:07:06;19.35;79.14
25945;SHT31;13742;49.306;8.636;2023-07-16T04:08:06;19.38;79.05
25945;SHT31;13742;49.306;8.636;2023-07-16T04:09:06;19.39;79.30
25945;SHT31;13742;49.306;8.636;2023-07-16T04:10:07;19.30;78.79
25945;SHT31;13742;49.306;8.636;2023-07-16T04:11:06;19.27;79.11
25945;SHT31;13742;49.306;8.636;2023-07-16T04:12:07;19.30;78.91
25945;SHT31;13742;49.306;8.636;2023-07-16T04:13:06;19.24;79.11
25945;SHT31;13742;49.306;8.636;2023-07-16T04:14:06;19.23;79.22
25945;SHT31;13742;49.306;8.636;2023-07-16T04:15:08;19.34;79.01
25945;SHT31;13742;49.306;8.636;2023-07-16T04:16:06;19.30;79.09
25945;SHT31;13742;49.306;8.636;2023-07-16T04:17:06;19.31;78.94
25945;SHT31;13742;49.306;8.636;2023-07-16T04:18:06;19.21;79.29
25945;SHT31;13742;49.306;8.636;2023-07-16T04:19:08;19.26;79.56
25945;SHT31;13742;49.306;8.636;2023-07-16T04:20:07;19.30;79.35
25945;SHT31;13742;49.306;8.636;2023-07-16T04:21:06;19.31;79.12
25945;SHT31;13742;49.306;8.636;2023-07-16T04:22:06;19.31;78.93
25945;SHT31;13742;49.306;8.636;2023-07-16T04:23:06;19.35;79.03
25945;SHT31;13742;49.306;8.636;2023-07-16T04:24:06;19.35;79.24
25945;SHT31;13742;49.306;8.636;2023-07-16T04:25:06;19.38;79.06
25945;SHT31;13742;49.306;8.636;2023-07-16T04:26:06;19.38;78.87
25945;SHT31;13742;49.306;8.636;2023-07-16T04:27:06;19.39;79.03
25945;SHT31;13742;49.306;8.636;2023-07-16T04:28:06;19.38;78.99
25945;SHT31;13742;49.306;8.636;2023-07-16T04:29:06;19.39;78.79
25945;SHT31;13742;49.306;8.636;2023-07-16T04:30:07;19.39;79.05
25945;SHT31;13742;49.306;8.636;2023-07-16T04:31:06;19.41;79.17
25945;SHT31;13742;49.306;8.636;2023-07-16T04:32:06;19.42;78.77
25945;SHT31;13742;49.306;8.636;2023-07-16T04:33:06;19.42;78.71
25945;SHT31;13742;49.306;8.636;2023-07-16T04:34:06;19.45;78.71
25945;SHT31;13742;49.306;8.636;2023-07-16T04:35:06;19.45;78.45
25945;SHT31;13742;49.306;8.636;2023-07-16T04:36:06;19.48;78.18
25945;SHT31;13742;49.306;8.636;2023-07-16T04:37:06;19.42;78.16
25945;SHT31;13742;49.306;8.636;2023-07-16T04:38:08;19.41;78.36
25945;SHT31;13742;49.306;8.636;2023-07-16T04:39:06;19.39;78.11
25945;SHT31;13742;49.306;8.636;2023-07-16T04:40:07;19.39;77.93
25945;SHT31;13742;49.306;8.636;2023-07-16T04:41:06;19.42;77.99
25945;SHT31;13742;49.306;8.636;2023-07-16T04:42:06;19.42;78.55
25945;SHT31;13742;49.306;8.636;2023-07-16T04:43:06;19.44;78.92
25945;SHT31;13742;49.306;8.636;2023-07-16T04:44:06;19.49;78.97
25945;SHT31;13742;49.306;8.636;2023-07-16T04:45:07;19.48;78.37
25945;SHT31;13742;49.306;8.636;2023-07-16T04:46:06;19.54;78.16
25945;SHT31;13742;49.306;8.636;2023-07-16T04:47:06;19.49;77.60
25945;SHT31;13742;49.306;8.636;2023-07-16T04:48:06;19.47;77.40
25945;SHT31;13742;49.306;8.636;2023-07-16T04:49:06;19.51;77.43
25945;SHT31;13742;49.306;8.636;2023-07-16T04:50:06;19.52;77.65
25945;SHT31;13742;49.306;8.636;2023-07-16T04:51:06;19.51;77.74
25945;SHT31;13742;49.306;8.636;2023-07-16T04:52:06;19.52;77.64
25945;SHT31;13742;49.306;8.636;2023-07-16T04:53:06;19.55;77.68
25945;SHT31;13742;49.306;8.636;2023-07-16T04:54:06;19.55;77.38
25945;SHT31;13742;49.306;8.636;2023-07-16T04:55:06;19.58;77.22
25945;SHT31;13742;49.306;8.636;2023-07-16T04:56:14;19.57;77.27
25945;SHT31;13742;49.306;8.636;2023-07-16T04:57:06;19.52;77.22
25945;SHT31;13742;49.306;8.636;2023-07-16T04:58:06;19.42;76.74
25945;SHT31;13742;49.306;8.636;2023-07-16T04:59:06;19.44;77.03
25945;SHT31;13742;49.306;8.636;2023-07-16T05:00:07;19.41;76.80
25945;SHT31;13742;49.306;8.636;2023-07-16T05:01:10;19.47;77.11
25945;SHT31;13742;49.306;8.636;2023-07-16T05:02:06;19.47;77.23
25945;SHT31;13742;49.306;8.636;2023-07-16T05:03:06;19.42;76.65
25945;SHT31;13742;49.306;8.636;2023-07-16T05:04:08;19.39;76.69
25945;SHT31;13742;49.306;8.636;2023-07-16T05:05:06;19.39;76.92
25945;SHT31;13742;49.306;8.636;2023-07-16T05:06:06;19.41;76.91
25945;SHT31;13742;49.306;8.636;2023-07-16T05:07:07;19.41;76.81
25945;SHT31;13742;49.306;8.636;2023-07-16T05:08:06;19.42;77.08
25945;SHT31;13742;49.306;8.636;2023-07-16T05:09:06;19.35;76.98
25945;SHT31;13742;49.306;8.636;2023-07-16T05:10:07;19.34;76.84
25945;SHT31;13742;49.306;8.636;2023-07-16T05:11:06;19.35;76.75
25945;SHT31;13742;49.306;8.636;2023-07-16T05:12:06;19.42;77.07
25945;SHT31;13742;49.306;8.636;2023-07-16T05:13:06;19.41;76.65
25945;SHT31;13742;49.306;8.636;2023-07-16T05:14:06;19.41;76.70
25945;SHT31;13742;49.306;8.636;2023-07-16T05:15:07;19.44;76.78
25945;SHT31;13742;49.306;8.636;2023-07-16T05:16:06;19.41;76.56
25945;SHT31;13742;49.306;8.636;2023-07-16T05:17:06;19.31;76.63
25945;SHT31;13742;49.306;8.636;2023-07-16T05:18:06;19.35;76.65
25945;SHT31;13742;49.306;8.636;2023-07-16T05:19:06;19.38;76.85
25945;SHT31;13742;49.306;8.636;2023-07-16T05:20:07;19.39;76.80
25945;SHT31;13742;49.306;8.636;2023-07-16T05:21:06;19.41;76.73
25945;SHT31;13742;49.306;8.636;2023-07-16T05:22:06;19.41;76.56
25945;SHT31;13742;49.306;8.636;2023-07-16T05:23:06;19.37;76.48
25945;SHT31;13742;49.306;8.636;2023-07-16T05:24:06;19.37;76.29
25945;SHT31;13742;49.306;8.636;2023-07-16T05:25:06;19.30;76.71
25945;SHT31;13742;49.306;8.636;2023-07-16T05:26:06;19.34;76.88
25945;SHT31;13742;49.306;8.636;2023-07-16T05:27:06;19.31;76.64
25945;SHT31;13742;49.306;8.636;2023-07-16T05:28:06;19.27;76.42
25945;SHT31;13742;49.306;8.636;2023-07-16T05:29:06;19.26;76.73
25945;SHT31;13742;49.306;8.636;2023-07-16T05:30:07;19.33;76.89
25945;SHT31;13742;49.306;8.636;2023-07-16T05:31:06;19.33;76.72
25945;SHT31;13742;49.306;8.636;2023-07-16T05:32:06;19.30;76.23
25945;SHT31;13742;49.306;8.636;2023-07-16T05:33:06;19.35;76.56
25945;SHT31;13742;49.306;8.636;2023-07-16T05:34:06;19.35;76.45
25945;SHT31;13742;49.306;8.636;2023-07-16T05:35:06;19.39;76.47
25945;SHT31;13742;49.306;8.636;2023-07-16T05:36:06;19.41;76.56
25945;SHT31;13742;49.306;8.636;2023-07-16T05:37:06;19.38;76.49
25945;SHT31;13742;49.306;8.636;2023-07-16T05:38:06;19.42;76.40
25945;SHT31;13742;49.306;8.636;2023-07-16T05:39:06;19.45;76.20
25945;SHT31;13742;49.306;8.636;2023-07-16T05:40:08;19.42;76.02
25945;SHT31;13742;49.306;8.636;2023-07-16T05:41:06;19.39;75.98
25945;SHT31;13742;49.306;8.636;2023-07-16T05:42:06;19.39;75.86
25945;SHT31;13742;49.306;8.636;2023-07-16T05:43:06;19.38;75.95
25945;SHT31;13742;49.306;8.636;2023-07-16T05:44:06;19.41;75.76
25945;SHT31;13742;49.306;8.636;2023-07-16T05:45:06;19.44;76.03
25945;SHT31;13742;49.306;8.636;2023-07-16T05:46:06;19.44;76.09
25945;SHT31;13742;49.306;8.636;2023-07-16T05:47:06;19.45;76.09
25945;SHT31;13742;49.306;8.636;2023-07-16T05:48:06;19.49;76.13
25945;SHT31;13742;49.306;8.636;2023-07-16T05:49:06;19.51;76.04
25945;SHT31;13742;49.306;8.636;2023-07-16T05:50:07;19.54;75.55
25945;SHT31;13742;49.306;8.636;2023-07-16T05:51:06;19.57;75.60
25945;SHT31;13742;49.306;8.636;2023-07-16T05:52:06;19.59;75.57
25945;SHT31;13742;49.306;8.636;2023-07-16T05:53:06;19.61;75.70
25945;SHT31;13742;49.306;8.636;2023-07-16T05:54:06;19.59;75.42
25945;SHT31;13742;49.306;8.636;2023-07-16T05:55:06;19.61;75.52
25945;SHT31;13742;49.306;8.636;2023-07-16T05:56:06;19.64;75.56
25945;SHT31;13742;49.306;8.636;2023-07-16T05:57:06;19.65;75.12
25945;SHT31;13742;49.306;8.636;2023-07-16T05:58:06;19.65;75.33
25945;SHT31;13742;49.306;8.636;2023-07-16T05:59:06;19.68;75.51
25945;SHT31;13742;49.306;8.636;2023-07-16T06:00:07;19.65;75.11
25945;SHT31;13742;49.306;8.636;2023-07-16T06:01:06;19.58;74.71
25945;SHT31;13742;49.306;8.636;2023-07-16T06:02:06;19.62;74.90
25945;SHT31;13742;49.306;8.636;2023-07-16T06:03:06;19.64;75.27
25945;SHT31;13742;49.306;8.636;2023-07-16T06:04:06;19.68;75.43
25945;SHT31;13742;49.306;8.636;2023-07-16T06:05:06;19.69;75.14
25945;SHT31;13742;49.306;8.636;2023-07-16T06:06:08;19.73;75.27
25945;SHT31;13742;49.306;8.636;2023-07-16T06:07:06;19.73;75.04
25945;SHT31;13742;49.306;8.636;2023-07-16T06:08:06;19.78;74.70
25945;SHT31;13742;49.306;8.636;2023-07-16T06:09:06;19.79;74.54
25945;SHT31;13742;49.306;8.636;2023-07-16T06:10:07;19.75;74.58
25945;SHT31;13742;49.306;8.636;2023-07-16T06:11:06;19.78;74.78
25945;SHT31;13742;49.306;8.636;2023-07-16T06:12:06;19.75;74.40
25945;SHT31;13742;49.306;8.636;2023-07-16T06:13:06;19.75;74.24
25945;SHT31;13742;49.306;8.636;2023-07-16T06:14:06;19.79;74.44
25945;SHT31;13742;49.306;8.636;2023-07-16T06:15:06;19.80;74.35
25945;SHT31;13742;49.306;8.636;2023-07-16T06:16:06;19.83;74.60
25945;SHT31;13742;49.306;8.636;2023-07-16T06:17:06;19.83;74.06
25945;SHT31;13742;49.306;8.636;2023-07-16T06:18:06;19.85;74.13
25945;SHT31;13742;49.306;8.636;2023-07-16T06:19:06;19.83;73.90
25945;SHT31;13742;49.306;8.636;2023-07-16T06:20:07;19.87;74.13
25945;SHT31;13742;49.306;8.636;2023-07-16T06:21:06;19.83;74.11
25945;SHT31;13742;49.306;8.636;2023-07-16T06:22:07;19.79;73.58
25945;SHT31;13742;49.306;8.636;2023-07-16T06:23:06;19.85;74.21