sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39051;BME280;24805;55.852;37.644;2023-01-29T00:03:15;99559.19;;;0.42;57.69
39051;BME280;24805;55.852;37.644;2023-01-29T00:08:18;99568.81;;;0.41;57.83
39051;BME280;24805;55.852;37.644;2023-01-29T00:13:20;99557.53;;;0.41;57.94
39051;BME280;24805;55.852;37.644;2023-01-29T00:18:24;99546.66;;;0.47;57.85
39051;BME280;24805;55.852;37.644;2023-01-29T00:23:26;99556.25;;;0.46;57.88
39051;BME280;24805;55.852;37.644;2023-01-29T00:28:28;99548.75;;;0.42;57.93
39051;BME280;24805;55.852;37.644;2023-01-29T00:33:31;99539.53;;;0.38;58.13
39051;BME280;24805;55.852;37.644;2023-01-29T00:38:33;99542.72;;;0.41;58.25
39051;BME280;24805;55.852;37.644;2023-01-29T00:43:35;99529.81;;;0.40;58.01
39051;BME280;24805;55.852;37.644;2023-01-29T00:48:56;99525.06;;;0.45;58.13
39051;BME280;24805;55.852;37.644;2023-01-29T00:54:01;99532.16;;;0.43;57.79
39051;BME280;24805;55.852;37.644;2023-01-29T00:59:07;99523.97;;;0.36;56.99
39051;BME280;24805;55.852;37.644;2023-01-29T01:04:10;99513.22;;;0.17;56.98
39051;BME280;24805;55.852;37.644;2023-01-29T01:09:12;99526.47;;;0.14;56.17
39051;BME280;24805;55.852;37.644;2023-01-29T01:14:35;99518.69;;;0.01;56.07
39051;BME280;24805;55.852;37.644;2023-01-29T01:19:37;99529.06;;;-0.10;56.27
39051;BME280;24805;55.852;37.644;2023-01-29T01:24:39;99523.13;;;-0.12;56.43
39051;BME280;24805;55.852;37.644;2023-01-29T01:29:41;99517.66;;;-0.20;56.17
39051;BME280;24805;55.852;37.644;2023-01-29T01:34:43;99525.38;;;-0.31;56.53
39051;BME280;24805;55.852;37.644;2023-01-29T01:39:47;99506.19;;;-0.30;56.34
39051;BME280;24805;55.852;37.644;2023-01-29T01:49:53;99513.50;;;-0.23;56.13
39051;BME280;24805;55.852;37.644;2023-01-29T01:54:57;99500.44;;;-0.23;55.94
39051;BME280;24805;55.852;37.644;2023-01-29T02:00:05;99494.03;;;-0.19;55.54
39051;BME280;24805;55.852;37.644;2023-01-29T02:05:19;99490.03;;;-0.23;55.58
39051;BME280;24805;55.852;37.644;2023-01-29T02:10:44;99486.38;;;-0.20;55.76
39051;BME280;24805;55.852;37.644;2023-01-29T02:15:46;99480.75;;;-0.27;55.69
39051;BME280;24805;55.852;37.644;2023-01-29T02:21:19;99467.88;;;-0.17;55.40
39051;BME280;24805;55.852;37.644;2023-01-29T02:31:43;99453.84;;;-0.27;55.88
39051;BME280;24805;55.852;37.644;2023-01-29T02:36:54;99450.56;;;-0.42;55.03
39051;BME280;24805;55.852;37.644;2023-01-29T02:42:16;99442.19;;;-0.35;55.49
39051;BME280;24805;55.852;37.644;2023-01-29T02:52:49;99432.38;;;-0.31;55.99
39051;BME280;24805;55.852;37.644;2023-01-29T02:58:01;99410.91;;;-0.35;55.15
39051;BME280;24805;55.852;37.644;2023-01-29T03:03:14;99409.25;;;-0.36;56.00
39051;BME280;24805;55.852;37.644;2023-01-29T03:08:24;99404.97;;;-0.37;55.58
39051;BME280;24805;55.852;37.644;2023-01-29T03:19:12;99403.81;;;-0.32;56.02
39051;BME280;24805;55.852;37.644;2023-01-29T03:24:21;99395.00;;;-0.43;55.50
39051;BME280;24805;55.852;37.644;2023-01-29T03:29:45;99344.34;;;-0.62;55.46
39051;BME280;24805;55.852;37.644;2023-01-29T03:35:27;99357.28;;;-0.50;55.79
39051;BME280;24805;55.852;37.644;2023-01-29T03:40:47;99350.13;;;-0.35;55.99
39051;BME280;24805;55.852;37.644;2023-01-29T03:46:34;99350.63;;;-0.30;55.85
39051;BME280;24805;55.852;37.644;2023-01-29T04:02:27;99321.00;;;-0.29;55.76
39051;BME280;24805;55.852;37.644;2023-01-29T04:07:34;99314.22;;;-0.31;55.52
39051;BME280;24805;55.852;37.644;2023-01-29T04:12:54;99307.16;;;-0.18;55.23
39051;BME280;24805;55.852;37.644;2023-01-29T04:17:57;99309.03;;;-0.31;55.31
39051;BME280;24805;55.852;37.644;2023-01-29T04:23:26;99307.41;;;-0.21;55.64
39051;BME280;24805;55.852;37.644;2023-01-29T04:44:22;99295.38;;;-0.35;55.28
39051;BME280;24805;55.852;37.644;2023-01-29T04:49:46;99304.53;;;-0.29;55.51
39051;BME280;24805;55.852;37.644;2023-01-29T04:55:03;99297.50;;;-0.40;55.56
39051;BME280;24805;55.852;37.644;2023-01-29T05:00:34;99269.34;;;-0.59;55.49
39051;BME280;24805;55.852;37.644;2023-01-29T05:05:35;99280.25;;;-0.65;55.23
39051;BME280;24805;55.852;37.644;2023-01-29T05:10:38;99272.75;;;-0.70;55.54
39051;BME280;24805;55.852;37.644;2023-01-29T05:15:48;99277.56;;;-0.52;55.41
39051;BME280;24805;55.852;37.644;2023-01-29T05:20:52;99275.25;;;-0.68;55.50
39051;BME280;24805;55.852;37.644;2023-01-29T05:25:57;99284.56;;;-0.77;55.63
39051;BME280;24805;55.852;37.644;2023-01-29T05:30:59;99281.63;;;-0.72;55.56
39051;BME280;24805;55.852;37.644;2023-01-29T05:36:02;99295.16;;;-0.67;55.67
39051;BME280;24805;55.852;37.644;2023-01-29T05:41:04;99268.50;;;-0.71;55.52
39051;BME280;24805;55.852;37.644;2023-01-29T05:46:06;99285.34;;;-0.63;55.38
39051;BME280;24805;55.852;37.644;2023-01-29T05:51:09;99281.41;;;-0.69;55.66
39051;BME280;24805;55.852;37.644;2023-01-29T05:56:11;99289.00;;;-0.66;55.69
39051;BME280;24805;55.852;37.644;2023-01-29T06:01:21;99289.38;;;-0.59;56.14
39051;BME280;24805;55.852;37.644;2023-01-29T06:06:23;99280.56;;;-0.70;56.15
39051;BME280;24805;55.852;37.644;2023-01-29T06:11:25;99283.50;;;-0.74;56.27
39051;BME280;24805;55.852;37.644;2023-01-29T06:16:28;99270.81;;;-0.79;56.39
39051;BME280;24805;55.852;37.644;2023-01-29T06:21:30;99280.13;;;-0.63;56.12
39051;BME280;24805;55.852;37.644;2023-01-29T06:26:33;99270.28;;;-0.60;55.88
39051;BME280;24805;55.852;37.644;2023-01-29T06:31:35;99268.53;;;-0.59;55.79
39051;BME280;24805;55.852;37.644;2023-01-29T06:36:40;99272.34;;;-0.52;55.92
39051;BME280;24805;55.852;37.644;2023-01-29T06:41:43;99274.22;;;-0.54;56.25
39051;BME280;24805;55.852;37.644;2023-01-29T06:46:47;99262.03;;;-0.54;55.52
39051;BME280;24805;55.852;37.644;2023-01-29T06:51:49;99256.03;;;-0.43;55.78
39051;BME280;24805;55.852;37.644;2023-01-29T06:56:51;99239.69;;;-0.34;54.74
39051;BME280;24805;55.852;37.644;2023-01-29T07:01:53;99230.03;;;-0.21;54.64
39051;BME280;24805;55.852;37.644;2023-01-29T07:06:55;99225.88;;;-0.23;53.33
39051;BME280;24805;55.852;37.644;2023-01-29T07:11:57;99241.84;;;-0.17;53.48
39051;BME280;24805;55.852;37.644;2023-01-29T07:17:00;99219.47;;;-0.08;53.62
39051;BME280;24805;55.852;37.644;2023-01-29T07:22:02;99215.31;;;-0.11;53.89
39051;BME280;24805;55.852;37.644;2023-01-29T07:27:04;99214.03;;;-0.05;53.91
39051;BME280;24805;55.852;37.644;2023-01-29T07:32:07;99198.38;;;-0.05;52.82
39051;BME280;24805;55.852;37.644;2023-01-29T07:37:10;99208.44;;;0.11;52.53
39051;BME280;24805;55.852;37.644;2023-01-29T07:42:12;99190.88;;;0.24;52.48
39051;BME280;24805;55.852;37.644;2023-01-29T07:47:14;99197.53;;;0.28;52.40
39051;BME280;24805;55.852;37.644;2023-01-29T07:52:18;99178.50;;;0.48;51.49
39051;BME280;24805;55.852;37.644;2023-01-29T07:57:23;99179.81;;;0.54;50.39
39051;BME280;24805;55.852;37.644;2023-01-29T08:02:25;99180.00;;;0.73;51.37
39051;BME280;24805;55.852;37.644;2023-01-29T08:07:27;99188.78;;;0.61;50.54
39051;BME280;24805;55.852;37.644;2023-01-29T08:12:29;99177.66;;;0.59;50.19
39051;BME280;24805;55.852;37.644;2023-01-29T08:17:32;99166.59;;;0.66;50.43
39051;BME280;24805;55.852;37.644;2023-01-29T08:22:34;99168.38;;;0.66;50.16
39051;BME280;24805;55.852;37.644;2023-01-29T08:27:36;99159.94;;;0.74;50.16
39051;BME280;24805;55.852;37.644;2023-01-29T08:32:38;99167.66;;;0.75;50.02
39051;BME280;24805;55.852;37.644;2023-01-29T08:37:40;99170.56;;;0.82;49.83
39051;BME280;24805;55.852;37.644;2023-01-29T08:42:42;99159.44;;;0.80;49.83
39051;BME280;24805;55.852;37.644;2023-01-29T08:47:46;99172.88;;;0.75;49.69
39051;BME280;24805;55.852;37.644;2023-01-29T08:52:48;99165.03;;;0.75;50.22
39051;BME280;24805;55.852;37.644;2023-01-29T08:57:50;99157.97;;;0.87;49.72
39051;BME280;24805;55.852;37.644;2023-01-29T09:02:52;99159.97;;;0.94;49.67
39051;BME280;24805;55.852;37.644;2023-01-29T09:07:58;99155.63;;;1.04;50.03
39051;BME280;24805;55.852;37.644;2023-01-29T09:13:00;99154.03;;;0.92;49.61
39051;BME280;24805;55.852;37.644;2023-01-29T09:18:03;99159.75;;;0.86;49.79
39051;BME280;24805;55.852;37.644;2023-01-29T09:23:07;99144.03;;;0.77;49.64
39051;BME280;24805;55.852;37.644;2023-01-29T09:28:10;99133.38;;;0.68;50.05
39051;BME280;24805;55.852;37.644;2023-01-29T09:33:12;99125.16;;;0.73;50.11
39051;BME280;24805;55.852;37.644;2023-01-29T09:38:14;99121.78;;;0.82;50.10
39051;BME280;24805;55.852;37.644;2023-01-29T09:43:21;99121.28;;;0.88;50.03
39051;BME280;24805;55.852;37.644;2023-01-29T09:48:28;99126.19;;;1.02;50.21
39051;BME280;24805;55.852;37.644;2023-01-29T09:53:53;99117.28;;;1.05;50.43
39051;BME280;24805;55.852;37.644;2023-01-29T09:58:57;99095.50;;;0.95;50.00
39051;BME280;24805;55.852;37.644;2023-01-29T10:10:17;99079.16;;;1.02;50.92
39051;BME280;24805;55.852;37.644;2023-01-29T10:21:07;99059.69;;;0.86;50.46
39051;BME280;24805;55.852;37.644;2023-01-29T10:26:13;99038.41;;;0.90;50.28
39051;BME280;24805;55.852;37.644;2023-01-29T10:31:32;99030.19;;;1.16;51.03
39051;BME280;24805;55.852;37.644;2023-01-29T10:36:41;99017.72;;;1.29;50.08
39051;BME280;24805;55.852;37.644;2023-01-29T10:48:19;99005.78;;;1.76;50.38
39051;BME280;24805;55.852;37.644;2023-01-29T10:58:38;99006.94;;;2.12;49.95
39051;BME280;24805;55.852;37.644;2023-01-29T11:03:42;98986.75;;;1.64;48.64
39051;BME280;24805;55.852;37.644;2023-01-29T11:14:25;98981.97;;;1.29;48.90
39051;BME280;24805;55.852;37.644;2023-01-29T11:19:39;98963.34;;;1.23;48.99
39051;BME280;24805;55.852;37.644;2023-01-29T11:24:42;98967.06;;;1.20;48.47
39051;BME280;24805;55.852;37.644;2023-01-29T11:29:46;98963.66;;;1.20;48.87
39051;BME280;24805;55.852;37.644;2023-01-29T11:35:20;98944.28;;;1.42;48.83
39051;BME280;24805;55.852;37.644;2023-01-29T11:45:28;98956.13;;;1.36;48.83
39051;BME280;24805;55.852;37.644;2023-01-29T11:50:33;98953.59;;;1.15;48.33
39051;BME280;24805;55.852;37.644;2023-01-29T11:55:36;98946.38;;;0.98;49.22
39051;BME280;24805;55.852;37.644;2023-01-29T12:00:51;98937.59;;;1.09;49.28
39051;BME280;24805;55.852;37.644;2023-01-29T12:11:15;98952.84;;;1.03;49.17
39051;BME280;24805;55.852;37.644;2023-01-29T12:21:49;98941.53;;;0.93;49.99
39051;BME280;24805;55.852;37.644;2023-01-29T12:27:16;98937.72;;;1.07;50.03
39051;BME280;24805;55.852;37.644;2023-01-29T12:42:39;98948.69;;;0.71;51.53
39051;BME280;24805;55.852;37.644;2023-01-29T12:47:47;98932.53;;;0.77;51.36
39051;BME280;24805;55.852;37.644;2023-01-29T12:52:55;98942.41;;;0.73;52.09
39051;BME280;24805;55.852;37.644;2023-01-29T12:58:01;98934.81;;;0.70;52.02
39051;BME280;24805;55.852;37.644;2023-01-29T13:03:18;98942.84;;;0.78;51.94
39051;BME280;24805;55.852;37.644;2023-01-29T13:08:28;98929.16;;;0.65;52.33
39051;BME280;24805;55.852;37.644;2023-01-29T13:13:33;98917.31;;;0.61;52.68
39051;BME280;24805;55.852;37.644;2023-01-29T13:18:45;98913.75;;;0.62;52.74
39051;BME280;24805;55.852;37.644;2023-01-29T13:23:54;98904.25;;;0.61;52.52
39051;BME280;24805;55.852;37.644;2023-01-29T13:28:57;98908.84;;;0.48;53.08
39051;BME280;24805;55.852;37.644;2023-01-29T13:39:22;98908.94;;;0.57;52.96
39051;BME280;24805;55.852;37.644;2023-01-29T13:44:33;98894.97;;;0.47;53.83
39051;BME280;24805;55.852;37.644;2023-01-29T13:55:07;98897.91;;;0.54;53.98
39051;BME280;24805;55.852;37.644;2023-01-29T14:11:34;98890.78;;;0.56;54.10
39051;BME280;24805;55.852;37.644;2023-01-29T14:16:36;98882.84;;;0.37;54.12
39051;BME280;24805;55.852;37.644;2023-01-29T14:21:39;98875.56;;;0.40;54.23
39051;BME280;24805;55.852;37.644;2023-01-29T14:26:46;98876.34;;;0.52;54.37
39051;BME280;24805;55.852;37.644;2023-01-29T14:37:15;98877.22;;;0.41;54.68
39051;BME280;24805;55.852;37.644;2023-01-29T14:42:23;98875.06;;;0.46;54.84
39051;BME280;24805;55.852;37.644;2023-01-29T14:57:36;98850.94;;;0.54;54.64
39051;BME280;24805;55.852;37.644;2023-01-29T15:02:42;98855.31;;;0.53;55.05
39051;BME280;24805;55.852;37.644;2023-01-29T15:07:54;98842.78;;;0.47;55.26
39051;BME280;24805;55.852;37.644;2023-01-29T15:13:27;98862.59;;;0.50;56.51
39051;BME280;24805;55.852;37.644;2023-01-29T15:18:37;98858.78;;;0.33;57.08
39051;BME280;24805;55.852;37.644;2023-01-29T15:23:43;98867.06;;;0.17;57.78
39051;BME280;24805;55.852;37.644;2023-01-29T15:28:54;98879.84;;;0.20;58.74
39051;BME280;24805;55.852;37.644;2023-01-29T15:34:06;98868.53;;;0.10;59.39
39051;BME280;24805;55.852;37.644;2023-01-29T15:44:19;98843.97;;;-0.08;60.19
39051;BME280;24805;55.852;37.644;2023-01-29T15:49:29;98856.94;;;0.03;60.38
39051;BME280;24805;55.852;37.644;2023-01-29T15:54:33;98851.03;;;0.01;60.74
39051;BME280;24805;55.852;37.644;2023-01-29T15:59:40;98848.03;;;0.06;60.82
39051;BME280;24805;55.852;37.644;2023-01-29T16:04:43;98848.13;;;-0.06;61.25
39051;BME280;24805;55.852;37.644;2023-01-29T16:09:47;98842.38;;;0.00;61.39
39051;BME280;24805;55.852;37.644;2023-01-29T16:14:50;98853.63;;;0.01;61.40
39051;BME280;24805;55.852;37.644;2023-01-29T16:20:00;98840.91;;;0.08;62.10
39051;BME280;24805;55.852;37.644;2023-01-29T16:25:10;98848.50;;;0.11;61.52
39051;BME280;24805;55.852;37.644;2023-01-29T16:30:15;98845.06;;;0.10;61.54
39051;BME280;24805;55.852;37.644;2023-01-29T16:35:18;98844.59;;;0.05;60.97
39051;BME280;24805;55.852;37.644;2023-01-29T16:40:32;98840.88;;;0.19;60.69
39051;BME280;24805;55.852;37.644;2023-01-29T16:45:34;98837.22;;;0.10;60.45
39051;BME280;24805;55.852;37.644;2023-01-29T16:50:36;98845.19;;;0.09;60.06
39051;BME280;24805;55.852;37.644;2023-01-29T16:56:00;98822.72;;;0.17;60.33
39051;BME280;24805;55.852;37.644;2023-01-29T17:01:08;98811.47;;;0.17;59.93
39051;BME280;24805;55.852;37.644;2023-01-29T17:06:20;98810.66;;;0.16;59.54
39051;BME280;24805;55.852;37.644;2023-01-29T17:11:35;98818.47;;;0.16;59.22
39051;BME280;24805;55.852;37.644;2023-01-29T17:17:02;98803.94;;;0.23;59.03
39051;BME280;24805;55.852;37.644;2023-01-29T17:22:04;98779.72;;;0.12;58.75
39051;BME280;24805;55.852;37.644;2023-01-29T17:27:21;98780.31;;;0.15;58.46
39051;BME280;24805;55.852;37.644;2023-01-29T17:32:24;98796.00;;;0.04;58.94
39051;BME280;24805;55.852;37.644;2023-01-29T17:37:48;98809.75;;;0.06;58.67
39051;BME280;24805;55.852;37.644;2023-01-29T17:42:50;98793.59;;;0.12;58.24
39051;BME280;24805;55.852;37.644;2023-01-29T17:47:52;98791.38;;;0.08;58.05
39051;BME280;24805;55.852;37.644;2023-01-29T17:52:54;98800.28;;;0.05;57.69
39051;BME280;24805;55.852;37.644;2023-01-29T17:57:56;98791.63;;;0.05;57.76
39051;BME280;24805;55.852;37.644;2023-01-29T18:02:58;98783.09;;;0.03;57.94
39051;BME280;24805;55.852;37.644;2023-01-29T18:08:03;98782.69;;;-0.03;58.08
39051;BME280;24805;55.852;37.644;2023-01-29T18:13:05;98778.59;;;0.05;57.60
39051;BME280;24805;55.852;37.644;2023-01-29T18:18:13;98780.69;;;0.11;57.68
39051;BME280;24805;55.852;37.644;2023-01-29T18:23:16;98768.59;;;0.10;57.67
39051;BME280;24805;55.852;37.644;2023-01-29T18:28:18;98776.22;;;0.02;57.72
39051;BME280;24805;55.852;37.644;2023-01-29T18:33:20;98770.34;;;-0.01;58.13
39051;BME280;24805;55.852;37.644;2023-01-29T18:38:25;98772.13;;;-0.01;57.72
39051;BME280;24805;55.852;37.644;2023-01-29T18:43:27;98768.81;;;-0.03;58.37
39051;BME280;24805;55.852;37.644;2023-01-29T18:48:29;98765.66;;;0.03;57.87
39051;BME280;24805;55.852;37.644;2023-01-29T18:53:31;98768.81;;;-0.03;57.97
39051;BME280;24805;55.852;37.644;2023-01-29T18:58:34;98775.97;;;0.05;58.07
39051;BME280;24805;55.852;37.644;2023-01-29T19:03:38;98766.25;;;0.07;58.03
39051;BME280;24805;55.852;37.644;2023-01-29T19:08:41;98762.56;;;0.09;58.14
39051;BME280;24805;55.852;37.644;2023-01-29T19:13:44;98754.91;;;0.17;57.57
39051;BME280;24805;55.852;37.644;2023-01-29T19:18:48;98751.34;;;0.18;57.97
39051;BME280;24805;55.852;37.644;2023-01-29T19:23:50;98755.03;;;0.16;58.12
39051;BME280;24805;55.852;37.644;2023-01-29T19:28:52;98751.59;;;0.15;58.17
39051;BME280;24805;55.852;37.644;2023-01-29T19:33:55;98740.03;;;0.08;58.18
39051;BME280;24805;55.852;37.644;2023-01-29T19:38:57;98732.91;;;0.10;58.38
39051;BME280;24805;55.852;37.644;2023-01-29T19:43:59;98733.16;;;0.07;58.57
39051;BME280;24805;55.852;37.644;2023-01-29T19:49:01;98729.97;;;0.04;58.25
39051;BME280;24805;55.852;37.644;2023-01-29T19:54:04;98716.69;;;0.07;58.89
39051;BME280;24805;55.852;37.644;2023-01-29T19:59:06;98706.72;;;0.21;58.58
39051;BME280;24805;55.852;37.644;2023-01-29T20:04:08;98714.09;;;0.07;58.21
39051;BME280;24805;55.852;37.644;2023-01-29T20:09:10;98717.38;;;0.09;58.54
39051;BME280;24805;55.852;37.644;2023-01-29T20:14:12;98711.34;;;0.08;58.63
39051;BME280;24805;55.852;37.644;2023-01-29T20:19:14;98698.34;;;0.18;58.84
39051;BME280;24805;55.852;37.644;2023-01-29T20:24:16;98683.66;;;0.17;58.78
39051;BME280;24805;55.852;37.644;2023-01-29T20:29:19;98673.94;;;0.28;58.49
39051;BME280;24805;55.852;37.644;2023-01-29T20:34:21;98682.72;;;0.27;58.43
39051;BME280;24805;55.852;37.644;2023-01-29T20:39:23;98672.81;;;0.21;58.75
39051;BME280;24805;55.852;37.644;2023-01-29T20:44:25;98672.41;;;0.26;59.19
39051;BME280;24805;55.852;37.644;2023-01-29T20:49:27;98659.94;;;0.20;59.02
39051;BME280;24805;55.852;37.644;2023-01-29T20:54:29;98683.09;;;0.13;59.35
39051;BME280;24805;55.852;37.644;2023-01-29T20:59:34;98665.75;;;0.03;59.74
39051;BME280;24805;55.852;37.644;2023-01-29T21:04:36;98673.63;;;0.12;59.93
39051;BME280;24805;55.852;37.644;2023-01-29T21:09:38;98681.00;;;0.07;59.94
39051;BME280;24805;55.852;37.644;2023-01-29T21:14:40;98674.69;;;0.10;60.03
39051;BME280;24805;55.852;37.644;2023-01-29T21:19:42;98634.00;;;-0.12;60.52
39051;BME280;24805;55.852;37.644;2023-01-29T21:24:44;98653.53;;;0.03;60.10
39051;BME280;24805;55.852;37.644;2023-01-29T21:29:47;98648.06;;;0.06;59.96
39051;BME280;24805;55.852;37.644;2023-01-29T21:34:49;98652.19;;;0.09;59.76
39051;BME280;24805;55.852;37.644;2023-01-29T21:39:53;98641.63;;;0.10;59.75
39051;BME280;24805;55.852;37.644;2023-01-29T21:44:55;98646.44;;;0.15;59.54
39051;BME280;24805;55.852;37.644;2023-01-29T21:49:57;98642.06;;;0.15;59.59
39051;BME280;24805;55.852;37.644;2023-01-29T21:54:59;98649.88;;;0.15;59.76
39051;BME280;24805;55.852;37.644;2023-01-29T22:00:02;98644.66;;;0.25;59.16
39051;BME280;24805;55.852;37.644;2023-01-29T22:05:06;98625.59;;;0.24;59.24
39051;BME280;24805;55.852;37.644;2023-01-29T22:10:20;98646.88;;;0.20;59.93
39051;BME280;24805;55.852;37.644;2023-01-29T22:15:23;98629.28;;;0.22;59.78
39051;BME280;24805;55.852;37.644;2023-01-29T22:20:25;98622.28;;;0.13;60.26
39051;BME280;24805;55.852;37.644;2023-01-29T22:25:31;98600.31;;;0.15;60.63
39051;BME280;24805;55.852;37.644;2023-01-29T22:30:34;98607.31;;;0.15;61.10
39051;BME280;24805;55.852;37.644;2023-01-29T22:35:36;98585.75;;;0.13;60.18
39051;BME280;24805;55.852;37.644;2023-01-29T22:40:39;98591.75;;;-0.06;61.40
39051;BME280;24805;55.852;37.644;2023-01-29T22:45:41;98575.41;;;-0.08;61.70
39051;BME280;24805;55.852;37.644;2023-01-29T22:50:43;98562.25;;;-0.07;61.29
39051;BME280;24805;55.852;37.644;2023-01-29T22:55:54;98559.94;;;0.00;61.10
39051;BME280;24805;55.852;37.644;2023-01-29T23:00:56;98555.38;;;-0.08;61.23
39051;BME280;24805;55.852;37.644;2023-01-29T23:05:58;98545.22;;;-0.11;60.88
39051;BME280;24805;55.852;37.644;2023-01-29T23:11:05;98547.56;;;-0.08;61.05
39051;BME280;24805;55.852;37.644;2023-01-29T23:16:16;98535.22;;;-0.06;61.20
39051;BME280;24805;55.852;37.644;2023-01-29T23:21:22;98539.22;;;-0.02;61.02
39051;BME280;24805;55.852;37.644;2023-01-29T23:26:27;98527.66;;;0.01;60.90
39051;BME280;24805;55.852;37.644;2023-01-29T23:31:48;98526.31;;;0.07;60.68
39051;BME280;24805;55.852;37.644;2023-01-29T23:36:50;98515.88;;;0.07;60.59
39051;BME280;24805;55.852;37.644;2023-01-29T23:41:53;98511.50;;;0.17;60.33
39051;BME280;24805;55.852;37.644;2023-01-29T23:46:56;98498.59;;;0.06;60.73
39051;BME280;24805;55.852;37.644;2023-01-29T23:51:59;98500.78;;;0.10;60.75
39051;BME280;24805;55.852;37.644;2023-01-29T23:57:01;98485.84;;;0.12;60.49
