sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7075;BME280;3578;51.568;6.932;2023-03-13T00:01:49;51414.81;;;-144.14;93.13
7075;BME280;3578;51.568;6.932;2023-03-13T00:04:18;51448.88;;;-144.14;93.00
7075;BME280;3578;51.568;6.932;2023-03-13T00:06:45;51430.84;;;-144.14;92.78
7075;BME280;3578;51.568;6.932;2023-03-13T00:09:14;51436.84;;;-144.14;93.02
7075;BME280;3578;51.568;6.932;2023-03-13T00:11:42;51452.88;;;-144.14;93.88
7075;BME280;3578;51.568;6.932;2023-03-13T00:14:13;51390.78;;;-144.14;93.98
7075;BME280;3578;51.568;6.932;2023-03-13T00:16:43;51432.84;;;-144.14;94.34
7075;BME280;3578;51.568;6.932;2023-03-13T00:19:11;51338.72;;;-144.14;95.13
7075;BME280;3578;51.568;6.932;2023-03-13T00:21:41;51374.75;;;-144.14;96.23
7075;BME280;3578;51.568;6.932;2023-03-13T00:24:13;51354.72;;;-144.14;97.37
7075;BME280;3578;51.568;6.932;2023-03-13T00:26:43;51336.69;;;-144.14;98.16
7075;BME280;3578;51.568;6.932;2023-03-13T00:29:12;51350.72;;;-144.14;98.61
7075;BME280;3578;51.568;6.932;2023-03-13T00:31:39;51318.69;;;-144.14;99.12
7075;BME280;3578;51.568;6.932;2023-03-13T00:34:08;51300.66;;;-144.14;99.88
7075;BME280;3578;51.568;6.932;2023-03-13T00:36:40;51266.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T00:39:08;51242.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T00:41:36;51248.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T00:44:04;51224.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T00:46:31;51198.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T00:48:58;51188.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T00:51:26;51146.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T00:53:56;51140.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T00:56:24;51102.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T00:58:52;51060.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:01:22;51046.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:03:53;50960.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:06:23;50872.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:08:51;50817.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:11:22;50713.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:13:53;50601.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:16:21;50503.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:18:51;50397.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:21:21;50285.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:23:50;50165.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:26:20;50013.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:28:48;50047.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:31:18;49988.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:33:48;49948.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:36:17;49904.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:38:47;49984.97;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:41:15;50037.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:43:45;49940.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:46:16;49680.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:48:49;49428.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:51:23;49200.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:53:56;49084.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:56:32;48962.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T01:59:04;48807.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:01:32;48671.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:04:00;48603.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:06:30;48531.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:09:02;48487.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:11:41;48277.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:14:11;48169.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:16:39;48257.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:19:16;48359.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:21:49;48411.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:24:28;48505.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:26:58;48533.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:29:25;48543.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:31:53;48457.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:34:27;48499.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:36:55;48513.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:39:24;48489.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:41:53;48461.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:44:22;48345.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:46:50;48341.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:49:24;48363.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:51:53;48347.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:54:23;48311.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:56:56;48343.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T02:59:25;48305.59;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:01:52;48279.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:04:20;48231.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:06:49;48199.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:09:17;48111.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:11:45;48039.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:14:13;47875.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:16:41;47811.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:19:08;47831.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:21:37;47707.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:24:04;47695.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:26:31;47583.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:28:59;47495.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:31:25;47507.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:33:54;47487.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:36:22;47467.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:38:50;47435.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:41:17;47433.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:43:45;47411.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:46:13;47375.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:48:40;47367.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:51:09;47299.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:53:36;47289.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:56:03;47265.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T03:58:30;47253.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:00:58;47275.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:03:26;47299.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:05:53;47231.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:08:21;47231.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:10:48;47331.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:13:15;47453.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:15:42;47543.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:18:09;47641.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:20:36;47679.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:23:03;47671.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:25:31;47639.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:27:58;47713.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:30:26;47695.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:32:53;47681.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:35:20;47689.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:37:47;47657.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:40:14;47481.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:42:43;47451.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:45:11;47423.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:47:38;47399.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:50:06;47393.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:52:33;47363.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:55:00;47407.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:57:27;47499.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T04:59:55;47591.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:02:22;47621.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:04:49;47627.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:07:16;47695.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:09:43;47659.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:12:10;47637.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:14:37;47665.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:17:05;47489.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:19:32;47315.16;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:21:59;47435.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:24:26;47451.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:26:53;47447.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:29:20;47477.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:31:47;47487.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:34:16;47431.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:36:43;47431.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:39:10;47495.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:41:37;47515.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:44:04;47507.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:46:31;47549.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:48:58;47517.22;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:51:27;47603.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:53:53;47657.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:56:20;47671.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T05:58:47;47753.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:01:14;47789.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:03:42;47797.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:06:08;47849.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:08:37;47861.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:11:04;47865.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:13:31;47877.34;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:15:58;47915.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:18:26;47943.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:20:57;47977.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:23:25;48035.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:25:54;48103.47;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:28:21;48173.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:30:48;48185.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:33:15;48237.53;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:35:42;48263.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:38:10;48299.56;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:40:37;48363.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:43:05;48387.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:45:34;48407.63;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:48:01;48425.66;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:50:29;48495.69;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:52:56;48547.72;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:55:23;48621.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T06:57:51;48627.78;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:00:20;48653.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:02:48;48699.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:05:16;48685.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:07:43;48721.84;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:10:11;48691.81;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:12:38;48761.88;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:15:07;48799.91;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:17:36;48829.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:20:05;48853.94;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:22:35;48930.00;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:25:03;48968.03;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:27:30;49028.06;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:29:57;49080.13;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:32:24;49146.19;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:34:52;49220.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:37:19;49240.25;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:39:46;49280.28;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:42:13;49296.31;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:44:40;49372.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:47:07;49388.38;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:49:34;49430.41;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:52:07;49456.44;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:54:34;49518.50;;;-144.14;100.00
7075;BME280;3578;51.568;6.932;2023-03-13T07:57:01;49530.50;;;-144.14;99.90
7075;BME280;3578;51.568;6.932;2023-03-13T07:59:28;49552.53;;;-144.14;99.93
7075;BME280;3578;51.568;6.932;2023-03-13T08:01:55;49572.56;;;-144.14;99.73
7075;BME280;3578;51.568;6.932;2023-03-13T08:04:22;49612.59;;;-144.14;99.07
7075;BME280;3578;51.568;6.932;2023-03-13T08:06:49;49606.59;;;-144.14;99.04
7075;BME280;3578;51.568;6.932;2023-03-13T08:09:18;49678.66;;;-144.14;99.17
7075;BME280;3578;51.568;6.932;2023-03-13T08:11:45;49702.69;;;-144.14;98.71
7075;BME280;3578;51.568;6.932;2023-03-13T08:14:13;49718.69;;;-144.14;98.87
7075;BME280;3578;51.568;6.932;2023-03-13T08:16:40;49714.69;;;-144.14;98.71
7075;BME280;3578;51.568;6.932;2023-03-13T08:19:08;49740.72;;;-144.14;98.54
7075;BME280;3578;51.568;6.932;2023-03-13T08:21:37;49774.75;;;-144.14;98.16
7075;BME280;3578;51.568;6.932;2023-03-13T08:24:07;49776.75;;;-144.14;97.68
7075;BME280;3578;51.568;6.932;2023-03-13T08:26:39;49820.81;;;-144.14;98.12
7075;BME280;3578;51.568;6.932;2023-03-13T08:29:09;49834.81;;;-144.14;97.58
7075;BME280;3578;51.568;6.932;2023-03-13T08:31:40;49876.84;;;-144.14;96.97
7075;BME280;3578;51.568;6.932;2023-03-13T08:34:08;49898.88;;;-144.14;96.46
7075;BME280;3578;51.568;6.932;2023-03-13T08:36:37;49928.91;;;-144.14;96.81
7075;BME280;3578;51.568;6.932;2023-03-13T08:39:06;49940.94;;;-144.14;96.45
7075;BME280;3578;51.568;6.932;2023-03-13T08:41:36;49954.94;;;-144.14;95.94
7075;BME280;3578;51.568;6.932;2023-03-13T08:44:06;49958.94;;;-144.14;95.30
7075;BME280;3578;51.568;6.932;2023-03-13T08:46:35;50009.00;;;-144.14;94.72
7075;BME280;3578;51.568;6.932;2023-03-13T08:49:03;50165.19;;;-144.14;94.42
7075;BME280;3578;51.568;6.932;2023-03-13T08:51:30;50199.22;;;-144.14;94.24
7075;BME280;3578;51.568;6.932;2023-03-13T08:53:57;50229.25;;;-144.14;94.56
7075;BME280;3578;51.568;6.932;2023-03-13T08:56:26;50293.31;;;-144.14;94.53
7075;BME280;3578;51.568;6.932;2023-03-13T08:58:58;50349.38;;;-144.14;94.54
7075;BME280;3578;51.568;6.932;2023-03-13T09:01:27;50361.41;;;-144.14;94.70
7075;BME280;3578;51.568;6.932;2023-03-13T09:03:55;50397.44;;;-144.14;93.65
7075;BME280;3578;51.568;6.932;2023-03-13T09:06:22;50449.50;;;-144.14;92.96
7075;BME280;3578;51.568;6.932;2023-03-13T09:08:49;50517.59;;;-144.14;91.85
7075;BME280;3578;51.568;6.932;2023-03-13T09:11:18;50629.72;;;-144.14;91.08
7075;BME280;3578;51.568;6.932;2023-03-13T09:13:47;50799.94;;;-144.14;90.28
7075;BME280;3578;51.568;6.932;2023-03-13T09:16:18;50980.19;;;-144.14;89.01
7075;BME280;3578;51.568;6.932;2023-03-13T09:18:46;51118.38;;;-144.14;87.47
7075;BME280;3578;51.568;6.932;2023-03-13T09:21:15;51162.44;;;-144.14;88.57
7075;BME280;3578;51.568;6.932;2023-03-13T09:23:42;51162.44;;;-144.14;89.16
7075;BME280;3578;51.568;6.932;2023-03-13T09:26:10;51172.47;;;-144.14;89.38
7075;BME280;3578;51.568;6.932;2023-03-13T09:28:38;51170.47;;;-144.14;90.52
7075;BME280;3578;51.568;6.932;2023-03-13T09:31:07;51158.44;;;-144.14;90.33
7075;BME280;3578;51.568;6.932;2023-03-13T09:33:36;51218.53;;;-144.14;90.68
7075;BME280;3578;51.568;6.932;2023-03-13T09:36:04;51294.63;;;-144.14;89.25
7075;BME280;3578;51.568;6.932;2023-03-13T09:38:31;51256.59;;;-144.14;89.25
7075;BME280;3578;51.568;6.932;2023-03-13T09:41:04;51384.78;;;-144.14;88.37
7075;BME280;3578;51.568;6.932;2023-03-13T09:43:45;51535.00;;;-144.14;85.98
7075;BME280;3578;51.568;6.932;2023-03-13T09:46:17;51535.00;;;-144.14;85.47
7075;BME280;3578;51.568;6.932;2023-03-13T09:48:53;51607.13;;;-144.14;85.80
7075;BME280;3578;51.568;6.932;2023-03-13T09:51:26;51567.06;;;-144.14;86.75
7075;BME280;3578;51.568;6.932;2023-03-13T09:53:58;51599.09;;;-144.14;87.20
7075;BME280;3578;51.568;6.932;2023-03-13T09:56:33;51553.03;;;-144.14;88.81
7075;BME280;3578;51.568;6.932;2023-03-13T09:59:12;51531.00;;;-144.14;89.93
7075;BME280;3578;51.568;6.932;2023-03-13T10:01:43;51539.00;;;-144.14;89.66
7075;BME280;3578;51.568;6.932;2023-03-13T10:04:26;51595.09;;;-144.14;88.61
7075;BME280;3578;51.568;6.932;2023-03-13T10:06:54;51687.25;;;-144.14;87.64
7075;BME280;3578;51.568;6.932;2023-03-13T10:09:28;51795.41;;;-144.14;85.96
7075;BME280;3578;51.568;6.932;2023-03-13T10:12:05;51779.38;;;-144.14;85.35
7075;BME280;3578;51.568;6.932;2023-03-13T10:14:42;51887.56;;;-144.14;84.86
7075;BME280;3578;51.568;6.932;2023-03-13T10:17:19;51897.56;;;-144.14;84.83
7075;BME280;3578;51.568;6.932;2023-03-13T10:19:55;51887.56;;;-144.14;85.58
7075;BME280;3578;51.568;6.932;2023-03-13T10:22:26;51863.53;;;-144.14;86.34
7075;BME280;3578;51.568;6.932;2023-03-13T10:24:58;51755.34;;;-144.14;87.76
7075;BME280;3578;51.568;6.932;2023-03-13T10:27:26;51785.41;;;-144.14;87.55
7075;BME280;3578;51.568;6.932;2023-03-13T10:29:53;51783.41;;;-144.14;89.01
7075;BME280;3578;51.568;6.932;2023-03-13T10:32:20;51853.50;;;-144.14;86.72
7075;BME280;3578;51.568;6.932;2023-03-13T10:34:56;51805.44;;;-144.14;86.95
7075;BME280;3578;51.568;6.932;2023-03-13T10:37:25;51915.59;;;-144.14;86.38
7075;BME280;3578;51.568;6.932;2023-03-13T10:39:53;51889.56;;;-144.14;86.09
7075;BME280;3578;51.568;6.932;2023-03-13T10:42:25;51895.56;;;-144.14;85.80
7075;BME280;3578;51.568;6.932;2023-03-13T10:44:58;51913.59;;;-144.14;86.32
7075;BME280;3578;51.568;6.932;2023-03-13T10:47:26;51935.63;;;-144.14;85.45
7075;BME280;3578;51.568;6.932;2023-03-13T10:50:01;51957.69;;;-144.14;85.37
7075;BME280;3578;51.568;6.932;2023-03-13T10:52:33;52019.78;;;-144.14;84.67
7075;BME280;3578;51.568;6.932;2023-03-13T10:55:03;52047.84;;;-144.14;83.30
7075;BME280;3578;51.568;6.932;2023-03-13T10:57:33;52103.94;;;-144.14;82.49
7075;BME280;3578;51.568;6.932;2023-03-13T11:00:04;52127.97;;;-144.14;82.68
7075;BME280;3578;51.568;6.932;2023-03-13T11:02:49;52146.00;;;-144.14;83.01
7075;BME280;3578;51.568;6.932;2023-03-13T11:05:37;52113.94;;;-144.14;83.52
7075;BME280;3578;51.568;6.932;2023-03-13T11:08:18;52135.97;;;-144.14;81.71
7075;BME280;3578;51.568;6.932;2023-03-13T11:10:58;52164.03;;;-144.14;82.32
7075;BME280;3578;51.568;6.932;2023-03-13T11:13:29;52204.09;;;-144.14;82.37
7075;BME280;3578;51.568;6.932;2023-03-13T11:15:59;52212.09;;;-144.14;82.75
7075;BME280;3578;51.568;6.932;2023-03-13T11:18:35;52264.19;;;-144.14;81.15
7075;BME280;3578;51.568;6.932;2023-03-13T11:21:19;52266.19;;;-144.14;81.87
7075;BME280;3578;51.568;6.932;2023-03-13T11:23:55;52300.25;;;-144.14;81.59
7075;BME280;3578;51.568;6.932;2023-03-13T11:26:33;52312.28;;;-144.14;81.74
7075;BME280;3578;51.568;6.932;2023-03-13T11:29:10;52370.38;;;-144.14;80.96
7075;BME280;3578;51.568;6.932;2023-03-13T11:31:44;52378.41;;;-144.14;80.12
7075;BME280;3578;51.568;6.932;2023-03-13T11:34:20;52390.44;;;-144.14;79.73
7075;BME280;3578;51.568;6.932;2023-03-13T11:36:58;52448.53;;;-144.14;80.11
7075;BME280;3578;51.568;6.932;2023-03-13T11:39:42;52348.34;;;-144.14;80.24
7075;BME280;3578;51.568;6.932;2023-03-13T11:42:40;52442.53;;;-144.14;78.82
7075;BME280;3578;51.568;6.932;2023-03-13T11:45:27;52442.53;;;-144.14;79.72
7075;BME280;3578;51.568;6.932;2023-03-13T11:48:08;52428.50;;;-144.14;78.99
7075;BME280;3578;51.568;6.932;2023-03-13T11:50:43;52452.53;;;-144.14;78.78
7075;BME280;3578;51.568;6.932;2023-03-13T11:53:30;52462.56;;;-144.14;79.76
7075;BME280;3578;51.568;6.932;2023-03-13T11:56:07;52500.63;;;-144.14;79.52
7075;BME280;3578;51.568;6.932;2023-03-13T11:59:02;52512.66;;;-144.14;76.76
7075;BME280;3578;51.568;6.932;2023-03-13T12:01:37;52474.56;;;-144.14;78.50
7075;BME280;3578;51.568;6.932;2023-03-13T12:04:13;52478.59;;;-144.14;80.20
7075;BME280;3578;51.568;6.932;2023-03-13T12:06:48;52492.59;;;-144.14;79.95
7075;BME280;3578;51.568;6.932;2023-03-13T12:09:25;52576.75;;;-144.14;76.75
7075;BME280;3578;51.568;6.932;2023-03-13T12:11:57;52572.75;;;-144.14;77.07
7075;BME280;3578;51.568;6.932;2023-03-13T12:14:32;52652.91;;;-144.14;73.74
7075;BME280;3578;51.568;6.932;2023-03-13T12:17:03;52594.78;;;-144.14;73.51
7075;BME280;3578;51.568;6.932;2023-03-13T12:19:36;52602.81;;;-144.14;75.18
7075;BME280;3578;51.568;6.932;2023-03-13T12:22:13;52672.94;;;-144.14;73.90
7075;BME280;3578;51.568;6.932;2023-03-13T12:24:50;52636.88;;;-144.14;73.36
7075;BME280;3578;51.568;6.932;2023-03-13T12:27:27;52705.00;;;-144.14;73.48
7075;BME280;3578;51.568;6.932;2023-03-13T12:30:02;52688.97;;;-144.14;73.29
7075;BME280;3578;51.568;6.932;2023-03-13T12:32:36;52725.03;;;-144.14;73.12
7075;BME280;3578;51.568;6.932;2023-03-13T12:35:14;52763.13;;;-144.14;72.36
7075;BME280;3578;51.568;6.932;2023-03-13T12:37:49;52775.13;;;-144.14;71.00
7075;BME280;3578;51.568;6.932;2023-03-13T12:40:24;52801.19;;;-144.14;70.71
7075;BME280;3578;51.568;6.932;2023-03-13T12:42:56;52829.25;;;-144.14;68.27
7075;BME280;3578;51.568;6.932;2023-03-13T12:45:26;52929.44;;;-144.14;64.26
7075;BME280;3578;51.568;6.932;2023-03-13T12:48:32;52951.47;;;-144.14;62.28
7075;BME280;3578;51.568;6.932;2023-03-13T12:51:24;52969.50;;;-144.14;63.80
7075;BME280;3578;51.568;6.932;2023-03-13T12:54:35;53005.59;;;-144.14;62.41
7075;BME280;3578;51.568;6.932;2023-03-13T12:57:24;52993.56;;;-144.14;63.35
7075;BME280;3578;51.568;6.932;2023-03-13T12:59:58;53049.66;;;-144.14;64.89
7075;BME280;3578;51.568;6.932;2023-03-13T13:02:30;53069.72;;;-144.14;64.78
7075;BME280;3578;51.568;6.932;2023-03-13T13:05:00;53081.72;;;-144.14;62.79
7075;BME280;3578;51.568;6.932;2023-03-13T13:07:30;53125.81;;;-144.14;62.15
7075;BME280;3578;51.568;6.932;2023-03-13T13:10:03;53167.91;;;-144.14;63.74
7075;BME280;3578;51.568;6.932;2023-03-13T13:12:43;53157.88;;;-144.14;62.47