sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46198;SDS011;31928;52.104;10.030;2022-11-15T03:35:24;5.32;;;4.15;;
46198;SDS011;31928;52.104;10.030;2022-11-15T03:41:05;4.47;;;4.18;;
46198;SDS011;31928;52.104;10.030;2022-11-15T03:43:49;4.40;;;4.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T03:46:27;4.40;;;4.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T03:49:05;4.25;;;3.95;;
46198;SDS011;31928;52.104;10.030;2022-11-15T03:51:37;4.28;;;3.88;;
46198;SDS011;31928;52.104;10.030;2022-11-15T03:54:04;4.40;;;4.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T03:56:31;4.22;;;3.92;;
46198;SDS011;31928;52.104;10.030;2022-11-15T03:58:58;4.38;;;3.88;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:01:24;4.00;;;3.70;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:06:17;4.47;;;3.92;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:11:10;4.18;;;3.70;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:13:37;4.60;;;4.20;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:16:04;4.05;;;3.75;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:20:57;4.40;;;4.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:23:42;4.22;;;3.92;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:26:18;4.25;;;3.95;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:28:47;4.28;;;3.88;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:31:32;4.40;;;4.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:36:26;4.18;;;3.97;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:39:11;4.43;;;4.03;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:44:04;5.35;;;4.53;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:48:57;4.88;;;4.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:51:24;4.45;;;4.15;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:53:51;4.68;;;4.25;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:56:18;4.57;;;4.20;;
46198;SDS011;31928;52.104;10.030;2022-11-15T04:58:47;4.30;;;4.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:01:15;5.13;;;4.72;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:06:27;4.43;;;4.13;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:08:54;4.47;;;4.22;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:11:21;5.90;;;5.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:13:48;4.63;;;4.30;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:16:15;4.70;;;4.20;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:18:41;4.50;;;4.05;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:21:12;4.90;;;4.05;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:23:40;4.40;;;3.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:26:08;4.75;;;4.05;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:28:35;4.07;;;3.67;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:33:39;14.20;;;5.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:38:36;4.75;;;4.03;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:41:02;4.13;;;3.20;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:43:31;4.32;;;3.95;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:46:02;3.88;;;3.58;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:48:31;3.90;;;3.60;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:51:00;3.42;;;3.22;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:53:29;3.45;;;3.25;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:55:56;5.07;;;4.30;;
46198;SDS011;31928;52.104;10.030;2022-11-15T05:58:23;8.35;;;4.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:03:16;5.38;;;3.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:08:10;3.97;;;3.67;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:10:36;3.83;;;3.47;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:15:31;4.07;;;3.78;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:18:00;4.38;;;4.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:20:28;4.53;;;4.22;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:22:58;4.32;;;4.03;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:25:26;4.32;;;4.03;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:27:54;3.83;;;3.53;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:30:22;3.70;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:32:49;4.10;;;3.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:35:16;4.78;;;4.43;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:37:43;4.63;;;4.03;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:40:10;4.63;;;4.22;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:42:37;4.63;;;4.22;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:45:03;4.43;;;4.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:47:30;4.45;;;4.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:49:57;3.80;;;3.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:52:23;3.95;;;3.65;;
46198;SDS011;31928;52.104;10.030;2022-11-15T06:57:16;4.10;;;3.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:02:11;5.57;;;4.97;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:04:39;6.82;;;5.15;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:07:06;9.02;;;6.60;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:11:59;4.15;;;3.83;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:14:32;4.20;;;3.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:19:25;4.55;;;4.18;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:24:18;4.13;;;3.83;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:26:45;4.80;;;4.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:29:11;4.47;;;4.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:31:38;4.50;;;4.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:34:10;4.88;;;4.47;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:39:03;4.45;;;3.85;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:41:30;4.72;;;4.35;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:46:23;4.72;;;4.32;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:48:50;4.35;;;4.05;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:51:16;4.10;;;3.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:56:10;3.60;;;3.35;;
46198;SDS011;31928;52.104;10.030;2022-11-15T07:58:37;4.03;;;3.72;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:03:35;4.30;;;4.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:06:03;3.67;;;3.30;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:08:29;3.90;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:10:59;3.70;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:13:26;4.13;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:15:57;5.03;;;4.65;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:18:27;3.83;;;3.53;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:23:24;5.13;;;4.63;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:28:17;4.47;;;4.05;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:33:12;5.95;;;4.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:35:43;4.63;;;3.78;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:38:10;4.70;;;4.30;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:43:03;4.47;;;4.13;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:47:57;4.57;;;4.15;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:50:24;4.22;;;3.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T08:55:17;6.07;;;4.18;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:00:10;4.25;;;3.85;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:02:38;7.15;;;4.68;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:05:06;8.82;;;5.32;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:07:33;4.22;;;3.75;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:10:00;5.32;;;4.07;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:12:27;5.13;;;4.28;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:14:53;4.18;;;3.78;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:17:20;3.75;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:19:50;3.92;;;3.58;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:22:17;4.60;;;3.70;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:24:44;4.40;;;4.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:27:10;4.15;;;3.60;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:29:38;3.90;;;3.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:32:04;5.22;;;4.72;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:34:31;4.53;;;3.60;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:39:24;3.80;;;3.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:44:38;4.32;;;4.03;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:49:58;3.70;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:52:27;4.00;;;3.65;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:54:54;4.32;;;3.92;;
46198;SDS011;31928;52.104;10.030;2022-11-15T09:57:30;4.68;;;3.72;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:03:08;3.42;;;3.13;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:05:47;4.18;;;3.88;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:11:14;3.38;;;3.08;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:14:09;4.53;;;4.13;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:24:49;3.45;;;3.20;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:27:29;3.60;;;3.30;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:29:56;3.47;;;3.05;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:34:49;3.42;;;3.15;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:37:29;4.32;;;3.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:40:06;3.30;;;3.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:42:42;5.47;;;3.60;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:47:52;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:50:30;4.20;;;3.17;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:52:58;3.20;;;3.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:55:29;7.00;;;4.68;;
46198;SDS011;31928;52.104;10.030;2022-11-15T10:58:05;6.93;;;5.78;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:00:46;4.25;;;3.85;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:03:27;3.70;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:06:04;5.35;;;4.85;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:08:31;4.05;;;3.63;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:10:59;5.05;;;3.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:13:30;4.57;;;3.97;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:16:04;3.92;;;3.60;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:21:31;3.88;;;3.58;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:24:34;4.97;;;4.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:37:54;4.10;;;3.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:40:31;3.33;;;3.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:45:41;3.67;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:50:52;3.60;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:53:41;4.03;;;3.72;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:56:29;3.60;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T11:59:05;3.28;;;3.08;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:01:52;3.58;;;3.30;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:04:41;3.90;;;3.60;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:07:13;3.25;;;3.05;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:09:58;3.47;;;3.17;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:12:38;3.67;;;3.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:15:20;3.83;;;3.33;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:17:50;3.53;;;3.22;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:20:25;3.20;;;2.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:22:56;3.13;;;2.85;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:25:46;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:31:04;3.83;;;3.53;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:33:40;3.53;;;3.22;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:36:34;3.80;;;3.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:39:07;3.42;;;2.95;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:41:38;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:44:13;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T12:52:03;2.88;;;2.63;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:04:52;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:15:33;3.45;;;3.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:20:59;3.30;;;3.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:23:28;3.20;;;3.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:28:44;3.47;;;3.17;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:33:58;4.50;;;4.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:36:31;3.80;;;3.45;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:41:53;3.83;;;2.72;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:44:21;3.15;;;2.85;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:47:00;3.83;;;3.53;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:49:29;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:51:57;3.20;;;3.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:54:34;3.60;;;3.30;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:57:05;3.55;;;3.25;;
46198;SDS011;31928;52.104;10.030;2022-11-15T13:59:46;3.63;;;3.33;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:02:20;2.70;;;2.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:04:55;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:07:25;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:09:54;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:12:26;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:14:59;3.95;;;3.25;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:19:57;3.70;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:25:06;3.22;;;2.92;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:27:34;3.28;;;2.97;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:30:00;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:32:28;3.10;;;2.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:34:59;3.20;;;2.95;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:37:29;3.38;;;3.17;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:39:59;3.15;;;2.95;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:42:25;3.97;;;3.70;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:47:19;3.00;;;2.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:49:46;3.40;;;3.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:52:33;3.70;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:55:02;4.65;;;3.28;;
46198;SDS011;31928;52.104;10.030;2022-11-15T14:57:37;4.97;;;3.97;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:02:31;4.67;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:04:58;4.53;;;3.72;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:07:27;4.72;;;4.13;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:12:40;4.10;;;3.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:15:14;3.47;;;3.17;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:17:45;3.65;;;3.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:22:39;4.93;;;4.43;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:25:18;6.93;;;5.70;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:27:47;10.07;;;8.20;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:30:14;9.98;;;8.88;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:35:10;8.38;;;7.57;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:37:38;7.97;;;6.43;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:40:19;6.63;;;6.03;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:42:47;4.53;;;4.22;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:45:15;4.93;;;4.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:47:43;5.78;;;5.18;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:50:14;4.13;;;3.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:52:46;4.00;;;3.58;;
46198;SDS011;31928;52.104;10.030;2022-11-15T15:57:39;3.55;;;3.25;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:00:05;2.80;;;2.60;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:02:32;3.05;;;2.85;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:05:05;3.03;;;2.83;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:07:33;4.25;;;3.08;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:09:59;3.17;;;2.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:12:33;3.50;;;3.28;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:15:01;3.63;;;3.17;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:17:31;3.50;;;3.20;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:20:00;3.10;;;2.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:22:27;3.70;;;3.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:24:55;3.65;;;3.35;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:27:22;4.53;;;4.22;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:29:49;5.18;;;4.78;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:34:42;5.07;;;4.68;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:37:32;5.50;;;5.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:39:59;5.13;;;4.72;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:42:26;4.88;;;4.47;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:47:19;4.20;;;3.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:49:46;4.47;;;4.18;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:52:13;4.90;;;4.53;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:54:46;6.40;;;5.85;;
46198;SDS011;31928;52.104;10.030;2022-11-15T16:59:39;5.65;;;5.18;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:04:36;6.22;;;5.65;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:09:30;6.32;;;5.72;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:11:58;6.45;;;5.82;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:16:51;6.85;;;6.25;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:24:12;5.95;;;5.45;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:29:06;5.07;;;4.63;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:31:36;6.72;;;6.13;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:34:04;5.63;;;5.15;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:36:32;5.60;;;5.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:38:59;4.93;;;4.53;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:41:26;5.38;;;4.88;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:43:56;6.40;;;5.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:46:25;6.50;;;5.97;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:48:53;7.50;;;6.85;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:51:21;6.43;;;5.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:53:49;6.43;;;5.82;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:56:17;6.43;;;5.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T17:58:48;6.88;;;6.25;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:06:13;5.15;;;4.78;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:08:42;5.85;;;5.35;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:11:14;6.00;;;5.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:13:43;4.97;;;4.57;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:16:18;6.03;;;5.60;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:18:47;5.30;;;4.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:21:15;5.32;;;4.82;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:23:44;6.53;;;5.07;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:26:13;5.35;;;4.95;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:28:44;6.32;;;5.82;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:31:16;16.30;;;7.28;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:33:44;6.30;;;5.70;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:38:39;5.85;;;5.35;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:43:37;6.25;;;5.45;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:46:10;5.80;;;5.30;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:48:40;6.05;;;5.43;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:51:10;6.15;;;5.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:53:47;6.57;;;5.95;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:56:17;5.35;;;4.95;;
46198;SDS011;31928;52.104;10.030;2022-11-15T18:58:46;5.40;;;4.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:01:19;5.68;;;4.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:03:51;5.65;;;5.15;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:06:22;6.00;;;5.55;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:08:51;6.20;;;5.47;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:11:25;5.20;;;4.82;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:16:29;5.43;;;4.55;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:19:02;5.95;;;5.45;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:21:33;5.72;;;5.20;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:26:27;5.40;;;4.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:28:55;5.05;;;4.20;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:31:24;4.55;;;4.15;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:33:51;5.40;;;4.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:36:23;5.85;;;5.18;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:38:54;4.80;;;4.45;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:41:22;4.90;;;4.53;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:43:51;4.80;;;4.40;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:46:19;4.82;;;4.43;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:48:49;4.63;;;4.22;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:51:20;5.00;;;4.60;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:53:54;5.30;;;4.80;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:56:22;4.65;;;4.35;;
46198;SDS011;31928;52.104;10.030;2022-11-15T19:58:53;4.93;;;4.47;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:01:27;4.80;;;4.30;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:03:56;5.43;;;4.97;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:06:25;4.65;;;4.25;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:08:57;5.25;;;4.85;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:11:25;5.53;;;5.03;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:13:58;6.78;;;6.18;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:16:27;4.90;;;4.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:18:54;4.82;;;4.43;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:23:48;4.88;;;4.45;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:26:16;5.05;;;4.75;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:28:44;6.00;;;5.38;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:31:11;6.45;;;4.63;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:33:38;5.18;;;4.68;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:36:06;5.32;;;4.93;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:38:35;5.05;;;4.65;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:41:05;5.15;;;4.85;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:43:33;4.57;;;4.18;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:48:26;4.53;;;4.20;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:53:28;5.50;;;4.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:56:01;4.50;;;4.15;;
46198;SDS011;31928;52.104;10.030;2022-11-15T20:58:29;6.20;;;5.53;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:00:56;4.28;;;3.97;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:03:23;4.07;;;3.78;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:08:19;4.15;;;3.83;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:13:33;3.80;;;3.60;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:16:04;5.47;;;4.95;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:18:31;4.85;;;4.45;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:21:02;4.50;;;4.15;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:23:30;5.15;;;4.50;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:28:23;4.40;;;4.00;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:33:17;3.83;;;3.53;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:35:44;4.88;;;4.38;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:38:10;4.82;;;4.43;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:40:37;6.25;;;4.85;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:45:30;5.00;;;4.13;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:47:56;4.20;;;3.90;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:50:23;4.40;;;4.10;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:52:49;4.38;;;4.03;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:55:16;4.57;;;4.18;;
46198;SDS011;31928;52.104;10.030;2022-11-15T21:57:42;4.55;;;4.15;;
46198;SDS011;31928;52.104;10.030;2022-11-15T22:00:09;4.68;;;4.22;;
