sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42725;BME280;28369;44.046;23.014;2023-07-29T00:01:04;100856.50;;;25.38;53.52
42725;BME280;28369;44.046;23.014;2023-07-29T00:03:29;100796.59;;;25.24;53.25
42725;BME280;28369;44.046;23.014;2023-07-29T00:05:57;100809.25;;;25.42;52.56
42725;BME280;28369;44.046;23.014;2023-07-29T00:08:23;100622.41;;;23.88;53.47
42725;BME280;28369;44.046;23.014;2023-07-29T00:10:49;100828.88;;;24.98;53.60
42725;BME280;28369;44.046;23.014;2023-07-29T00:13:14;100683.25;;;24.32;53.37
42725;BME280;28369;44.046;23.014;2023-07-29T00:15:39;100706.63;;;24.50;53.29
42725;BME280;28369;44.046;23.014;2023-07-29T00:18:05;100825.44;;;24.91;54.22
42725;BME280;28369;44.046;23.014;2023-07-29T00:20:30;100858.84;;;25.02;54.37
42725;BME280;28369;44.046;23.014;2023-07-29T00:22:56;100872.03;;;25.10;54.40
42725;BME280;28369;44.046;23.014;2023-07-29T00:25:23;100835.66;;;24.82;54.46
42725;BME280;28369;44.046;23.014;2023-07-29T00:27:49;100815.72;;;24.58;54.85
42725;BME280;28369;44.046;23.014;2023-07-29T00:30:14;100852.78;;;24.49;55.66
42725;BME280;28369;44.046;23.014;2023-07-29T00:32:40;100824.59;;;24.33;55.94
42725;BME280;28369;44.046;23.014;2023-07-29T00:35:07;100839.28;;;24.24;56.24
42725;BME280;28369;44.046;23.014;2023-07-29T00:37:32;100831.50;;;24.48;55.87
42725;BME280;28369;44.046;23.014;2023-07-29T00:39:58;100815.44;;;24.41;55.51
42725;BME280;28369;44.046;23.014;2023-07-29T00:42:24;100841.72;;;24.71;55.36
42725;BME280;28369;44.046;23.014;2023-07-29T00:44:49;100810.28;;;24.40;55.68
42725;BME280;28369;44.046;23.014;2023-07-29T00:47:15;100590.47;;;23.02;56.02
42725;BME280;28369;44.046;23.014;2023-07-29T00:49:43;100669.38;;;23.26;56.15
42725;BME280;28369;44.046;23.014;2023-07-29T00:52:09;100830.44;;;24.17;56.43
42725;BME280;28369;44.046;23.014;2023-07-29T00:54:37;100778.09;;;23.94;56.32
42725;BME280;28369;44.046;23.014;2023-07-29T00:57:03;100754.81;;;23.75;56.22
42725;BME280;28369;44.046;23.014;2023-07-29T00:59:29;100821.28;;;24.31;55.69
42725;BME280;28369;44.046;23.014;2023-07-29T01:01:57;100843.72;;;24.44;55.43
42725;BME280;28369;44.046;23.014;2023-07-29T01:04:22;100779.97;;;23.94;55.30
42725;BME280;28369;44.046;23.014;2023-07-29T01:15:25;100631.88;;;23.13;54.91
42725;BME280;28369;44.046;23.014;2023-07-29T01:17:58;100634.97;;;23.03;55.12
42725;BME280;28369;44.046;23.014;2023-07-29T01:20:25;100825.84;;;24.24;55.10
42725;BME280;28369;44.046;23.014;2023-07-29T01:22:51;100614.38;;;22.97;55.21
42725;BME280;28369;44.046;23.014;2023-07-29T01:25:16;100656.13;;;23.38;54.78
42725;BME280;28369;44.046;23.014;2023-07-29T01:27:45;100797.66;;;24.02;54.88
42725;BME280;28369;44.046;23.014;2023-07-29T01:30:11;100710.94;;;23.49;54.84
42725;BME280;28369;44.046;23.014;2023-07-29T01:32:50;100763.28;;;23.72;55.27
42725;BME280;28369;44.046;23.014;2023-07-29T01:35:42;100833.09;;;24.24;54.94
42725;BME280;28369;44.046;23.014;2023-07-29T01:38:10;100633.13;;;23.04;54.32
42725;BME280;28369;44.046;23.014;2023-07-29T01:40:38;100604.09;;;22.87;54.37
42725;BME280;28369;44.046;23.014;2023-07-29T01:43:04;100701.94;;;23.37;55.00
42725;BME280;28369;44.046;23.014;2023-07-29T01:45:30;100591.19;;;22.64;55.12
42725;BME280;28369;44.046;23.014;2023-07-29T01:48:00;100820.34;;;24.12;55.53
42725;BME280;28369;44.046;23.014;2023-07-29T01:50:26;100799.16;;;23.84;57.17
42725;BME280;28369;44.046;23.014;2023-07-29T01:52:51;100646.75;;;23.02;56.12
42725;BME280;28369;44.046;23.014;2023-07-29T01:55:16;100584.97;;;22.77;56.98
42725;BME280;28369;44.046;23.014;2023-07-29T01:57:42;100817.97;;;23.84;59.10
42725;BME280;28369;44.046;23.014;2023-07-29T02:00:10;100746.09;;;23.34;60.68
42725;BME280;28369;44.046;23.014;2023-07-29T02:02:35;100708.19;;;23.17;60.33
42725;BME280;28369;44.046;23.014;2023-07-29T02:05:01;100746.38;;;23.64;59.36
42725;BME280;28369;44.046;23.014;2023-07-29T02:07:26;100671.00;;;23.27;58.79
42725;BME280;28369;44.046;23.014;2023-07-29T02:09:52;100837.91;;;24.15;58.80
42725;BME280;28369;44.046;23.014;2023-07-29T02:12:17;100688.53;;;23.37;57.67
42725;BME280;28369;44.046;23.014;2023-07-29T02:14:42;100694.97;;;23.68;57.53
42725;BME280;28369;44.046;23.014;2023-07-29T02:17:08;100754.13;;;24.00;57.36
42725;BME280;28369;44.046;23.014;2023-07-29T02:19:34;100828.22;;;24.46;57.32
42725;BME280;28369;44.046;23.014;2023-07-29T02:22:00;100823.59;;;24.53;56.93
42725;BME280;28369;44.046;23.014;2023-07-29T02:24:25;100847.75;;;24.66;56.96
42725;BME280;28369;44.046;23.014;2023-07-29T02:26:51;100812.72;;;24.48;56.83
42725;BME280;28369;44.046;23.014;2023-07-29T02:29:16;100679.31;;;23.64;57.12
42725;BME280;28369;44.046;23.014;2023-07-29T02:31:41;100856.41;;;24.69;56.86
42725;BME280;28369;44.046;23.014;2023-07-29T02:34:09;100825.84;;;24.63;56.93
42725;BME280;28369;44.046;23.014;2023-07-29T02:36:34;100865.16;;;24.89;56.39
42725;BME280;28369;44.046;23.014;2023-07-29T02:39:00;100829.16;;;24.58;56.49
42725;BME280;28369;44.046;23.014;2023-07-29T02:41:25;100753.59;;;24.16;56.37
42725;BME280;28369;44.046;23.014;2023-07-29T02:43:51;100831.13;;;24.76;56.30
42725;BME280;28369;44.046;23.014;2023-07-29T02:46:17;100820.19;;;24.78;56.14
42725;BME280;28369;44.046;23.014;2023-07-29T02:48:44;100878.56;;;25.21;56.16
42725;BME280;28369;44.046;23.014;2023-07-29T02:51:09;100874.03;;;25.15;55.75
42725;BME280;28369;44.046;23.014;2023-07-29T02:53:35;100704.50;;;23.63;57.19
42725;BME280;28369;44.046;23.014;2023-07-29T02:56:02;100866.69;;;23.88;60.39
42725;BME280;28369;44.046;23.014;2023-07-29T02:58:28;100652.59;;;22.72;60.24
42725;BME280;28369;44.046;23.014;2023-07-29T03:01:00;100851.19;;;23.96;60.56
42725;BME280;28369;44.046;23.014;2023-07-29T03:03:27;100722.84;;;23.01;60.63
42725;BME280;28369;44.046;23.014;2023-07-29T03:06:04;100855.97;;;23.81;60.75
42725;BME280;28369;44.046;23.014;2023-07-29T03:08:29;100758.69;;;23.34;60.58
42725;BME280;28369;44.046;23.014;2023-07-29T03:10:56;100674.84;;;22.73;60.91
42725;BME280;28369;44.046;23.014;2023-07-29T03:13:21;100818.84;;;23.64;60.93
42725;BME280;28369;44.046;23.014;2023-07-29T03:15:47;100727.16;;;23.16;60.17
42725;BME280;28369;44.046;23.014;2023-07-29T03:18:12;100811.31;;;23.93;59.32
42725;BME280;28369;44.046;23.014;2023-07-29T03:20:37;100677.22;;;23.21;58.70
42725;BME280;28369;44.046;23.014;2023-07-29T03:23:03;100861.78;;;24.30;58.72
42725;BME280;28369;44.046;23.014;2023-07-29T03:25:28;100864.09;;;24.58;57.81
42725;BME280;28369;44.046;23.014;2023-07-29T03:27:54;100797.63;;;24.15;58.05
42725;BME280;28369;44.046;23.014;2023-07-29T03:30:21;100844.28;;;24.53;57.09
42725;BME280;28369;44.046;23.014;2023-07-29T03:32:47;100848.22;;;24.50;56.56
42725;BME280;28369;44.046;23.014;2023-07-29T03:35:12;100844.72;;;24.11;58.68
42725;BME280;28369;44.046;23.014;2023-07-29T03:37:38;100849.84;;;23.54;61.41
42725;BME280;28369;44.046;23.014;2023-07-29T03:40:05;100885.69;;;23.93;60.49
42725;BME280;28369;44.046;23.014;2023-07-29T03:42:31;100691.13;;;22.51;60.98
42725;BME280;28369;44.046;23.014;2023-07-29T03:44:56;100864.56;;;24.03;59.51
42725;BME280;28369;44.046;23.014;2023-07-29T03:47:21;100902.09;;;25.26;56.00
42725;BME280;28369;44.046;23.014;2023-07-29T03:49:47;100707.88;;;24.98;52.91
42725;BME280;28369;44.046;23.014;2023-07-29T03:52:12;100888.97;;;26.66;50.35
42725;BME280;28369;44.046;23.014;2023-07-29T03:54:38;100859.25;;;26.96;48.91
42725;BME280;28369;44.046;23.014;2023-07-29T03:57:03;100906.84;;;27.68;48.00
42725;BME280;28369;44.046;23.014;2023-07-29T03:59:29;100889.19;;;27.89;46.84
42725;BME280;28369;44.046;23.014;2023-07-29T04:01:54;100747.94;;;27.24;46.46
42725;BME280;28369;44.046;23.014;2023-07-29T04:04:19;100891.81;;;28.54;45.86
42725;BME280;28369;44.046;23.014;2023-07-29T04:06:45;100858.41;;;29.28;43.57
42725;BME280;28369;44.046;23.014;2023-07-29T04:09:11;100885.25;;;29.86;43.02
42725;BME280;28369;44.046;23.014;2023-07-29T04:11:36;100897.84;;;29.97;42.72
42725;BME280;28369;44.046;23.014;2023-07-29T04:14:02;100905.47;;;30.00;42.03
42725;BME280;28369;44.046;23.014;2023-07-29T04:16:27;100738.25;;;28.90;42.38
42725;BME280;28369;44.046;23.014;2023-07-29T04:18:54;100915.38;;;30.93;40.10
42725;BME280;28369;44.046;23.014;2023-07-29T04:21:19;100706.91;;;30.42;38.10
42725;BME280;28369;44.046;23.014;2023-07-29T04:23:45;100728.47;;;31.02;37.53
42725;BME280;28369;44.046;23.014;2023-07-29T04:26:10;100905.13;;;32.65;36.74
42725;BME280;28369;44.046;23.014;2023-07-29T04:28:36;100892.66;;;32.69;36.57
42725;BME280;28369;44.046;23.014;2023-07-29T04:31:01;100878.47;;;33.13;35.57
42725;BME280;28369;44.046;23.014;2023-07-29T04:33:29;100892.91;;;33.19;35.60
42725;BME280;28369;44.046;23.014;2023-07-29T04:35:55;100895.03;;;33.48;35.25
42725;BME280;28369;44.046;23.014;2023-07-29T04:38:21;100859.97;;;33.26;35.54
42725;BME280;28369;44.046;23.014;2023-07-29T04:40:48;100873.00;;;33.08;35.87
42725;BME280;28369;44.046;23.014;2023-07-29T04:43:14;100892.59;;;33.46;35.23
42725;BME280;28369;44.046;23.014;2023-07-29T04:45:43;100902.88;;;33.80;34.75
42725;BME280;28369;44.046;23.014;2023-07-29T04:48:09;100746.13;;;33.17;34.92
42725;BME280;28369;44.046;23.014;2023-07-29T04:50:34;100733.63;;;33.06;33.93
42725;BME280;28369;44.046;23.014;2023-07-29T04:52:59;100863.84;;;33.90;34.16
42725;BME280;28369;44.046;23.014;2023-07-29T04:55:25;100919.50;;;34.39;33.34
42725;BME280;28369;44.046;23.014;2023-07-29T04:57:50;100914.38;;;34.22;33.49
42725;BME280;28369;44.046;23.014;2023-07-29T05:00:16;100913.75;;;34.40;33.79
42725;BME280;28369;44.046;23.014;2023-07-29T05:02:41;100893.78;;;34.50;32.92
42725;BME280;28369;44.046;23.014;2023-07-29T05:05:07;100913.84;;;34.70;33.00
42725;BME280;28369;44.046;23.014;2023-07-29T05:07:33;100826.00;;;34.23;32.44
42725;BME280;28369;44.046;23.014;2023-07-29T05:09:58;100805.97;;;34.43;32.84
42725;BME280;28369;44.046;23.014;2023-07-29T05:12:24;100807.25;;;34.51;31.64
42725;BME280;28369;44.046;23.014;2023-07-29T05:14:49;100887.00;;;34.42;32.88
42725;BME280;28369;44.046;23.014;2023-07-29T05:17:15;100892.47;;;35.11;32.23
42725;BME280;28369;44.046;23.014;2023-07-29T05:19:40;100744.53;;;34.80;31.93
42725;BME280;28369;44.046;23.014;2023-07-29T05:22:05;100749.41;;;35.07;31.13
42725;BME280;28369;44.046;23.014;2023-07-29T05:24:31;100908.75;;;36.19;30.83
42725;BME280;28369;44.046;23.014;2023-07-29T05:26:56;100919.75;;;35.46;32.12
42725;BME280;28369;44.046;23.014;2023-07-29T05:29:22;100900.94;;;35.88;31.78
42725;BME280;28369;44.046;23.014;2023-07-29T05:31:47;100907.41;;;35.97;31.09
42725;BME280;28369;44.046;23.014;2023-07-29T05:34:12;100916.63;;;36.44;31.01
42725;BME280;28369;44.046;23.014;2023-07-29T05:36:38;100916.81;;;37.33;30.29
42725;BME280;28369;44.046;23.014;2023-07-29T05:39:04;100898.84;;;36.23;30.85
42725;BME280;28369;44.046;23.014;2023-07-29T05:41:30;100899.69;;;36.94;30.59
42725;BME280;28369;44.046;23.014;2023-07-29T05:43:55;100921.22;;;37.76;29.76
42725;BME280;28369;44.046;23.014;2023-07-29T05:46:20;100827.25;;;37.56;29.14
42725;BME280;28369;44.046;23.014;2023-07-29T05:48:46;100933.06;;;37.99;29.57
42725;BME280;28369;44.046;23.014;2023-07-29T05:51:11;100938.47;;;38.41;29.23
42725;BME280;28369;44.046;23.014;2023-07-29T05:53:37;100968.94;;;37.75;30.21
42725;BME280;28369;44.046;23.014;2023-07-29T05:56:02;100682.19;;;36.21;30.79
42725;BME280;28369;44.046;23.014;2023-07-29T05:58:27;100944.44;;;38.43;29.05
42725;BME280;28369;44.046;23.014;2023-07-29T06:00:53;100946.22;;;38.38;28.06
42725;BME280;28369;44.046;23.014;2023-07-29T06:03:18;100928.78;;;35.12;32.43
42725;BME280;28369;44.046;23.014;2023-07-29T06:05:44;100793.75;;;33.96;33.20
42725;BME280;28369;44.046;23.014;2023-07-29T06:08:09;100783.16;;;33.08;34.70
42725;BME280;28369;44.046;23.014;2023-07-29T06:10:35;100761.31;;;31.00;38.78
42725;BME280;28369;44.046;23.014;2023-07-29T06:13:00;100775.66;;;30.96;39.04
42725;BME280;28369;44.046;23.014;2023-07-29T06:15:26;100774.56;;;30.97;39.55
42725;BME280;28369;44.046;23.014;2023-07-29T06:17:51;100931.94;;;32.15;39.01
42725;BME280;28369;44.046;23.014;2023-07-29T06:20:17;100946.16;;;31.74;39.72
42725;BME280;28369;44.046;23.014;2023-07-29T06:22:42;100825.44;;;31.12;40.77
42725;BME280;28369;44.046;23.014;2023-07-29T06:25:08;100900.22;;;31.73;40.66
42725;BME280;28369;44.046;23.014;2023-07-29T06:27:33;100754.41;;;30.45;41.42
42725;BME280;28369;44.046;23.014;2023-07-29T06:29:59;100748.66;;;30.41;40.83
42725;BME280;28369;44.046;23.014;2023-07-29T06:32:24;100945.13;;;31.43;42.23
42725;BME280;28369;44.046;23.014;2023-07-29T06:34:50;100911.03;;;31.62;41.08
42725;BME280;28369;44.046;23.014;2023-07-29T06:37:17;100907.69;;;31.50;40.89
42725;BME280;28369;44.046;23.014;2023-07-29T06:39:42;100790.63;;;31.51;40.81
42725;BME280;28369;44.046;23.014;2023-07-29T06:42:07;100778.47;;;31.64;39.63
42725;BME280;28369;44.046;23.014;2023-07-29T06:44:33;100917.22;;;32.11;39.12
42725;BME280;28369;44.046;23.014;2023-07-29T06:46:58;100915.75;;;32.61;38.58
42725;BME280;28369;44.046;23.014;2023-07-29T06:49:24;100746.75;;;31.22;37.81
42725;BME280;28369;44.046;23.014;2023-07-29T06:51:49;100812.56;;;31.40;37.80
42725;BME280;28369;44.046;23.014;2023-07-29T06:54:16;100786.25;;;31.50;38.54
42725;BME280;28369;44.046;23.014;2023-07-29T06:56:42;100941.59;;;32.59;38.29
42725;BME280;28369;44.046;23.014;2023-07-29T06:59:07;100940.56;;;32.70;38.32
42725;BME280;28369;44.046;23.014;2023-07-29T07:01:34;100792.63;;;31.18;39.70
42725;BME280;28369;44.046;23.014;2023-07-29T07:03:59;100746.28;;;30.82;39.23
42725;BME280;28369;44.046;23.014;2023-07-29T07:06:24;100762.44;;;31.05;39.25
42725;BME280;28369;44.046;23.014;2023-07-29T07:08:51;100879.09;;;31.42;40.12
42725;BME280;28369;44.046;23.014;2023-07-29T07:11:17;100941.00;;;32.46;39.65
42725;BME280;28369;44.046;23.014;2023-07-29T07:13:43;100912.22;;;32.66;38.74
42725;BME280;28369;44.046;23.014;2023-07-29T07:16:08;100941.38;;;33.01;38.18
42725;BME280;28369;44.046;23.014;2023-07-29T07:18:33;100904.06;;;32.97;38.08
42725;BME280;28369;44.046;23.014;2023-07-29T07:20:59;100894.53;;;33.25;37.14
42725;BME280;28369;44.046;23.014;2023-07-29T07:23:24;100933.09;;;33.89;37.26
42725;BME280;28369;44.046;23.014;2023-07-29T07:25:50;100863.19;;;33.48;37.58
42725;BME280;28369;44.046;23.014;2023-07-29T07:28:15;100477.66;;;30.82;36.85
42725;BME280;28369;44.046;23.014;2023-07-29T07:30:40;100760.34;;;32.94;36.66
42725;BME280;28369;44.046;23.014;2023-07-29T07:33:06;100798.34;;;33.40;36.07
42725;BME280;28369;44.046;23.014;2023-07-29T07:35:32;100896.03;;;33.83;35.88
42725;BME280;28369;44.046;23.014;2023-07-29T07:37:57;100902.94;;;34.20;36.02
42725;BME280;28369;44.046;23.014;2023-07-29T07:40:24;100913.47;;;34.42;34.97
42725;BME280;28369;44.046;23.014;2023-07-29T07:42:49;100930.44;;;34.73;34.42
42725;BME280;28369;44.046;23.014;2023-07-29T07:45:14;100764.88;;;33.34;35.36
42725;BME280;28369;44.046;23.014;2023-07-29T07:47:40;100785.25;;;33.47;35.49
42725;BME280;28369;44.046;23.014;2023-07-29T07:50:05;100917.75;;;34.53;34.33
42725;BME280;28369;44.046;23.014;2023-07-29T07:52:31;100920.47;;;34.58;35.20
42725;BME280;28369;44.046;23.014;2023-07-29T07:54:56;100934.06;;;34.64;34.63
42725;BME280;28369;44.046;23.014;2023-07-29T07:57:22;100906.69;;;34.79;33.77
42725;BME280;28369;44.046;23.014;2023-07-29T07:59:47;100753.44;;;34.22;33.55
42725;BME280;28369;44.046;23.014;2023-07-29T08:02:12;100721.53;;;34.22;32.85
42725;BME280;28369;44.046;23.014;2023-07-29T08:04:38;100806.69;;;34.88;32.97
42725;BME280;28369;44.046;23.014;2023-07-29T08:07:04;100912.75;;;35.35;32.30
42725;BME280;28369;44.046;23.014;2023-07-29T08:09:29;100916.28;;;35.06;33.68
42725;BME280;28369;44.046;23.014;2023-07-29T08:11:54;100909.69;;;35.66;35.39
42725;BME280;28369;44.046;23.014;2023-07-29T08:14:20;100771.03;;;34.74;34.38
42725;BME280;28369;44.046;23.014;2023-07-29T08:16:45;100789.66;;;34.96;34.88
42725;BME280;28369;44.046;23.014;2023-07-29T08:19:11;100899.63;;;35.85;35.46
42725;BME280;28369;44.046;23.014;2023-07-29T08:21:36;100789.97;;;35.62;36.38
42725;BME280;28369;44.046;23.014;2023-07-29T08:24:02;100921.84;;;36.41;34.47
42725;BME280;28369;44.046;23.014;2023-07-29T08:26:28;100924.94;;;36.72;33.61
42725;BME280;28369;44.046;23.014;2023-07-29T08:28:54;100898.53;;;36.95;32.52
42725;BME280;28369;44.046;23.014;2023-07-29T08:31:19;100713.66;;;35.85;32.66
42725;BME280;28369;44.046;23.014;2023-07-29T08:33:45;100909.72;;;36.99;33.90
42725;BME280;28369;44.046;23.014;2023-07-29T08:36:10;100933.69;;;37.07;32.98
42725;BME280;28369;44.046;23.014;2023-07-29T08:38:35;100833.94;;;36.61;33.92
42725;BME280;28369;44.046;23.014;2023-07-29T08:41:21;100909.75;;;37.13;33.81
42725;BME280;28369;44.046;23.014;2023-07-29T08:46:26;100888.84;;;36.13;33.34
42725;BME280;28369;44.046;23.014;2023-07-29T08:48:53;100862.22;;;35.99;33.85
42725;BME280;28369;44.046;23.014;2023-07-29T08:51:21;100737.38;;;35.52;33.42
42725;BME280;28369;44.046;23.014;2023-07-29T08:53:49;100881.78;;;36.50;32.66
42725;BME280;28369;44.046;23.014;2023-07-29T08:56:15;100743.53;;;36.33;31.57
42725;BME280;28369;44.046;23.014;2023-07-29T08:58:41;100724.94;;;36.63;30.50
42725;BME280;28369;44.046;23.014;2023-07-29T09:01:07;100700.53;;;36.67;27.12
42725;BME280;28369;44.046;23.014;2023-07-29T09:03:33;100765.97;;;37.24;27.01
42725;BME280;28369;44.046;23.014;2023-07-29T09:05:59;100738.09;;;36.94;27.62
42725;BME280;28369;44.046;23.014;2023-07-29T09:08:26;100868.53;;;38.01;26.76
42725;BME280;28369;44.046;23.014;2023-07-29T09:10:53;100871.03;;;38.12;26.33
42725;BME280;28369;44.046;23.014;2023-07-29T09:13:19;100871.16;;;38.07;24.91
42725;BME280;28369;44.046;23.014;2023-07-29T09:15:45;100861.19;;;38.11;26.05
42725;BME280;28369;44.046;23.014;2023-07-29T09:18:15;100759.72;;;36.77;26.10
42725;BME280;28369;44.046;23.014;2023-07-29T09:20:41;100733.78;;;37.16;26.73
42725;BME280;28369;44.046;23.014;2023-07-29T09:23:09;100739.75;;;37.46;26.91
42725;BME280;28369;44.046;23.014;2023-07-29T09:25:35;100812.59;;;37.89;27.57
42725;BME280;28369;44.046;23.014;2023-07-29T09:28:08;100889.06;;;38.63;26.97
42725;BME280;28369;44.046;23.014;2023-07-29T09:30:34;100857.69;;;38.33;24.94
42725;BME280;28369;44.046;23.014;2023-07-29T09:32:59;100867.28;;;38.22;25.39
42725;BME280;28369;44.046;23.014;2023-07-29T09:35:29;100889.06;;;38.41;25.08
42725;BME280;28369;44.046;23.014;2023-07-29T09:37:55;100860.13;;;38.57;26.45
42725;BME280;28369;44.046;23.014;2023-07-29T09:40:20;100748.16;;;38.00;26.95
42725;BME280;28369;44.046;23.014;2023-07-29T09:45:20;100861.28;;;38.65;26.04
42725;BME280;28369;44.046;23.014;2023-07-29T09:47:46;100859.69;;;38.95;26.79
42725;BME280;28369;44.046;23.014;2023-07-29T09:50:11;100862.31;;;39.00;25.94
42725;BME280;28369;44.046;23.014;2023-07-29T09:52:37;100844.56;;;38.52;26.12
42725;BME280;28369;44.046;23.014;2023-07-29T09:55:03;100676.59;;;37.51;25.17
42725;BME280;28369;44.046;23.014;2023-07-29T09:57:29;100851.94;;;38.20;26.00
42725;BME280;28369;44.046;23.014;2023-07-29T09:59:56;100862.13;;;38.97;26.51
42725;BME280;28369;44.046;23.014;2023-07-29T10:02:22;100847.44;;;39.42;26.01
42725;BME280;28369;44.046;23.014;2023-07-29T10:04:48;100831.56;;;39.30;25.78
42725;BME280;28369;44.046;23.014;2023-07-29T10:07:15;100837.63;;;39.58;25.59
42725;BME280;28369;44.046;23.014;2023-07-29T10:09:41;100829.44;;;39.93;24.67
42725;BME280;28369;44.046;23.014;2023-07-29T10:12:07;100798.50;;;39.79;24.44
42725;BME280;28369;44.046;23.014;2023-07-29T10:14:34;100836.19;;;39.96;24.80
42725;BME280;28369;44.046;23.014;2023-07-29T10:17:00;100841.88;;;39.82;24.63
42725;BME280;28369;44.046;23.014;2023-07-29T10:19:26;100848.03;;;39.96;24.72
42725;BME280;28369;44.046;23.014;2023-07-29T10:21:56;100826.63;;;39.67;24.30
42725;BME280;28369;44.046;23.014;2023-07-29T10:24:25;100677.22;;;38.79;25.02
42725;BME280;28369;44.046;23.014;2023-07-29T10:26:58;100829.56;;;39.70;24.52
42725;BME280;28369;44.046;23.014;2023-07-29T10:29:24;100830.38;;;39.71;24.90
42725;BME280;28369;44.046;23.014;2023-07-29T10:31:54;100834.88;;;39.67;25.45
42725;BME280;28369;44.046;23.014;2023-07-29T10:34:22;100835.88;;;39.62;25.12
42725;BME280;28369;44.046;23.014;2023-07-29T10:36:50;100813.06;;;39.13;24.16
42725;BME280;28369;44.046;23.014;2023-07-29T10:39:16;100797.06;;;38.07;25.46
42725;BME280;28369;44.046;23.014;2023-07-29T10:42:02;100827.13;;;37.75;26.94
42725;BME280;28369;44.046;23.014;2023-07-29T10:49:46;100776.97;;;37.75;26.78
42725;BME280;28369;44.046;23.014;2023-07-29T10:52:15;100808.34;;;38.05;26.86
42725;BME280;28369;44.046;23.014;2023-07-29T10:54:50;100794.03;;;37.72;27.78
42725;BME280;28369;44.046;23.014;2023-07-29T10:57:39;100789.97;;;37.83;26.64
42725;BME280;28369;44.046;23.014;2023-07-29T11:00:07;100829.88;;;38.12;26.83
42725;BME280;28369;44.046;23.014;2023-07-29T11:02:37;100800.81;;;38.56;26.62
42725;BME280;28369;44.046;23.014;2023-07-29T11:05:20;100829.25;;;38.83;26.11
42725;BME280;28369;44.046;23.014;2023-07-29T11:07:47;100778.38;;;38.63;26.59
42725;BME280;28369;44.046;23.014;2023-07-29T11:10:14;100795.78;;;39.21;25.91
42725;BME280;28369;44.046;23.014;2023-07-29T11:12:49;100810.09;;;39.40;26.55
42725;BME280;28369;44.046;23.014;2023-07-29T11:15:26;100815.59;;;39.49;26.03
42725;BME280;28369;44.046;23.014;2023-07-29T11:17:59;100671.09;;;38.99;24.92
42725;BME280;28369;44.046;23.014;2023-07-29T11:20:30;100799.00;;;39.81;24.99
42725;BME280;28369;44.046;23.014;2023-07-29T11:22:58;100779.56;;;40.21;24.07
42725;BME280;28369;44.046;23.014;2023-07-29T11:25:25;100804.13;;;40.43;24.16
42725;BME280;28369;44.046;23.014;2023-07-29T11:27:52;100775.47;;;40.45;23.70
42725;BME280;28369;44.046;23.014;2023-07-29T11:30:19;100809.50;;;40.49;23.94
42725;BME280;28369;44.046;23.014;2023-07-29T11:32:46;100830.97;;;40.73;23.12
42725;BME280;28369;44.046;23.014;2023-07-29T11:35:14;100815.84;;;40.23;24.60
42725;BME280;28369;44.046;23.014;2023-07-29T11:37:41;100811.75;;;40.47;24.16
42725;BME280;28369;44.046;23.014;2023-07-29T11:40:07;100815.03;;;40.14;23.44
42725;BME280;28369;44.046;23.014;2023-07-29T11:42:36;100625.72;;;38.13;23.72
42725;BME280;28369;44.046;23.014;2023-07-29T11:45:02;100635.09;;;38.52;23.87
42725;BME280;28369;44.046;23.014;2023-07-29T11:47:29;100696.38;;;39.19;23.59
42725;BME280;28369;44.046;23.014;2023-07-29T11:49:58;100784.28;;;40.12;23.09
42725;BME280;28369;44.046;23.014;2023-07-29T11:52:24;100740.16;;;39.15;23.63
42725;BME280;28369;44.046;23.014;2023-07-29T11:54:50;100655.88;;;37.08;24.03
42725;BME280;28369;44.046;23.014;2023-07-29T11:57:16;100669.88;;;37.57;24.17
42725;BME280;28369;44.046;23.014;2023-07-29T11:59:44;100802.09;;;38.27;23.71
42725;BME280;28369;44.046;23.014;2023-07-29T12:02:12;100613.13;;;36.43;24.26
42725;BME280;28369;44.046;23.014;2023-07-29T12:04:39;100804.28;;;38.02;23.60
42725;BME280;28369;44.046;23.014;2023-07-29T12:07:06;100643.53;;;36.55;22.30
42725;BME280;28369;44.046;23.014;2023-07-29T12:09:32;100764.75;;;37.44;22.48
42725;BME280;28369;44.046;23.014;2023-07-29T12:11:58;100762.50;;;37.46;21.43
42725;BME280;28369;44.046;23.014;2023-07-29T12:14:30;100766.34;;;37.96;23.32
42725;BME280;28369;44.046;23.014;2023-07-29T12:17:00;100758.97;;;38.05;21.37
42725;BME280;28369;44.046;23.014;2023-07-29T12:19:31;100776.56;;;37.81;21.05
42725;BME280;28369;44.046;23.014;2023-07-29T12:21:57;100672.78;;;37.75;21.58
42725;BME280;28369;44.046;23.014;2023-07-29T12:24:23;100734.06;;;38.78;20.52
42725;BME280;28369;44.046;23.014;2023-07-29T12:26:48;100601.28;;;38.02;22.29
42725;BME280;28369;44.046;23.014;2023-07-29T12:29:15;100768.88;;;39.58;19.76
42725;BME280;28369;44.046;23.014;2023-07-29T12:31:40;100728.56;;;38.47;21.43
42725;BME280;28369;44.046;23.014;2023-07-29T12:34:06;100750.75;;;38.91;20.96
42725;BME280;28369;44.046;23.014;2023-07-29T12:36:47;100749.31;;;38.30;21.17
42725;BME280;28369;44.046;23.014;2023-07-29T12:39:33;100765.50;;;39.03;21.49
42725;BME280;28369;44.046;23.014;2023-07-29T12:41:59;100764.25;;;38.47;22.08
42725;BME280;28369;44.046;23.014;2023-07-29T12:44:32;100721.53;;;38.23;21.93
42725;BME280;28369;44.046;23.014;2023-07-29T12:47:00;100715.72;;;38.65;21.76
42725;BME280;28369;44.046;23.014;2023-07-29T12:49:26;100749.34;;;39.11;21.85
42725;BME280;28369;44.046;23.014;2023-07-29T12:51:53;100614.38;;;38.37;21.11
42725;BME280;28369;44.046;23.014;2023-07-29T12:54:19;100654.13;;;38.97;20.72
42725;BME280;28369;44.046;23.014;2023-07-29T12:56:44;100775.56;;;38.77;21.32