sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53800;DHT22;39708;53.210;6.948;2023-02-18T00:00:05;6.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:02:32;6.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:04:58;6.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:07:24;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:09:49;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:12:15;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:14:40;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:17:06;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:19:32;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:21:58;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:24:23;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:26:50;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:29:17;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:31:42;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:34:10;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:36:36;7.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:39:06;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:41:33;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:43:59;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:46:26;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:48:52;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:51:18;7.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:53:44;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:56:10;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T00:58:36;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:01:03;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:03:29;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:05:55;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:08:21;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:10:48;6.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:13:16;6.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:15:43;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:18:11;5.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:20:38;5.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:23:04;5.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:25:30;5.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:27:56;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:30:22;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:32:48;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:35:17;6.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:37:43;6.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:40:15;6.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:42:41;6.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:50:42;6.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:53:08;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:55:35;6.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T01:58:01;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:00:27;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:02:53;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:05:20;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:07:49;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:10:15;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:13:16;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:15:49;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:18:37;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:29:59;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:32:53;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:35:31;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:38:18;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:46:18;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:54:26;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T02:59:46;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:04:58;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:07:59;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:21:03;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:23:35;6.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:26:03;6.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:28:30;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:31:06;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:33:44;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:36:11;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:38:47;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:41:15;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:43:51;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:46:17;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:48:43;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:51:09;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:53:35;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:56:00;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T03:58:26;7.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:00:52;8.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:03:17;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:05:43;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:08:09;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:10:34;7.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:13:00;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:15:26;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:17:51;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:20:17;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:22:43;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:25:09;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:27:35;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:30:01;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:32:26;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:34:52;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:37:17;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:39:43;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:42:09;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:44:37;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:47:04;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:49:30;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:51:56;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:54:22;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:56:47;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T04:59:13;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:01:38;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:04:04;7.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:06:30;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:08:55;7.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:11:21;7.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:13:46;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:16:12;7.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:18:38;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:21:04;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:23:29;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:25:55;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:28:21;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:30:47;7.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:33:12;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:35:38;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:38:04;7.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:40:29;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:42:55;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:45:20;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:47:46;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:50:12;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:52:41;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:55:07;7.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:57:32;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T05:59:58;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:02:23;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:04:49;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:07:15;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:09:40;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:12:06;7.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:14:32;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:16:57;7.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:19:23;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:21:49;8.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:24:14;7.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:26:40;8.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:29:05;8.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:31:31;8.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:33:57;8.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:36:22;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:38:48;8.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:41:14;8.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:43:40;8.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:46:06;8.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:48:32;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:50:58;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:53:24;8.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:55:50;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T06:58:15;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:00:42;8.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:03:09;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:05:35;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:08:01;8.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:10:26;8.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:12:52;8.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:15:18;8.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:17:50;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:20:16;8.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:22:42;8.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:25:08;8.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:27:33;8.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:29:59;8.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:32:25;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:34:51;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:37:18;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:39:44;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:42:10;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:44:36;9.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:47:04;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:49:30;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:51:56;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:54:21;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:56:47;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T07:59:13;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:01:39;9.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:04:05;9.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:06:36;9.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:09:04;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:11:30;9.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:13:56;9.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:16:22;9.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:18:49;9.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:21:16;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:23:42;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:26:08;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:28:34;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:31:00;9.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:33:26;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:35:53;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:38:19;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:40:45;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:43:11;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:45:38;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:48:08;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:50:35;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:53:01;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:55:32;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T08:57:58;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:00:24;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:02:50;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:05:16;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:07:42;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:10:08;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:12:34;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:15:00;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:17:26;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:19:52;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:22:18;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:24:44;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:27:10;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:29:39;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:32:06;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:34:32;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:36:58;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:39:24;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:41:52;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:44:50;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:47:34;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:50:06;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:52:36;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:55:27;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T09:58:01;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:00:41;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:03:21;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:08:43;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:11:15;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:13:42;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:16:12;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:18:42;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:21:13;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:23:49;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:26:16;9.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:28:43;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:31:15;9.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:36:33;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:39:05;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:44:29;9.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:47:19;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:52:17;9.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:57:22;9.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T10:59:56;9.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:02:25;9.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:04:51;9.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:07:31;10.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:10:01;10.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:12:50;10.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:15:17;10.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:17:46;10.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:20:29;10.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:23:14;10.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:25:41;10.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:30:48;10.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:35:51;10.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:38:23;10.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:40:55;10.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:43:22;10.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:46:11;10.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:48:37;10.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:51:03;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:53:33;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:56:03;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T11:58:37;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:01:05;10.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:03:52;10.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:06:27;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:09:00;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:11:33;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:14:01;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:16:44;10.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:19:41;10.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:25:03;10.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:33:22;10.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:46:52;10.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:49:51;10.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:55:43;10.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T12:58:23;11.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:14:22;11.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:16:55;11.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:19:32;11.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:22:01;11.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:24:38;11.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:27:12;11.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:35:21;11.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:40:38;11.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:43:34;11.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:46:04;11.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:51:05;11.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:53:35;11.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:56:20;10.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T13:59:05;11.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:01:41;11.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:09:45;10.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:12:59;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:22:56;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:25:33;10.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:28:03;10.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:30:46;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:33:14;10.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:35:54;10.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:47:17;10.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:49:52;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:52:32;10.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:55:00;10.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T14:57:49;10.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:00:24;10.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:02:52;9.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:05:19;9.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:07:59;9.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:13:07;9.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:15:34;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:18:01;9.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:20:30;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:22:56;9.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:25:22;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:27:51;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:30:26;9.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:32:58;9.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:35:30;9.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:37:59;9.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:40:33;9.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:43:01;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:45:41;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:49:03;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:51:11;9.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:53:39;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:56:09;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T15:58:35;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:01:03;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:03:34;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:06:23;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:11:56;8.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:14:46;8.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:20:01;8.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:28:04;8.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:30:32;8.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:32:59;8.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:35:28;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:37:54;8.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:42:55;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:45:29;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:47:56;8.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:50:22;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:52:48;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:55:22;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T16:57:48;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:00:15;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:02:43;8.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:05:20;8.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:07:49;8.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:10:16;8.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:12:42;8.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:15:37;8.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:18:03;7.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:20:31;7.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:22:56;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:25:29;8.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:27:56;8.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:30:22;8.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:32:48;8.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:35:20;7.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:37:46;7.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:40:21;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:42:47;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:45:31;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:47:58;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:50:26;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:52:52;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:55:27;7.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T17:57:53;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T18:00:25;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T18:02:51;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T18:05:26;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T18:07:52;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T18:10:20;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T18:12:53;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T18:15:21;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T18:17:46;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T18:20:12;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-18T18:22:38;7.40;99.90