sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79142;BME280;68550;-26.480;29.234;2023-07-08T00:00:56;84857.89;;;19.32;26.76
79142;BME280;68550;-26.480;29.234;2023-07-08T00:03:21;84857.45;;;19.22;26.80
79142;BME280;68550;-26.480;29.234;2023-07-08T00:05:47;84852.44;;;19.26;26.77
79142;BME280;68550;-26.480;29.234;2023-07-08T00:08:12;84852.35;;;19.00;26.71
79142;BME280;68550;-26.480;29.234;2023-07-08T00:10:36;84847.45;;;19.19;26.75
79142;BME280;68550;-26.480;29.234;2023-07-08T00:13:01;84845.39;;;19.20;26.72
79142;BME280;68550;-26.480;29.234;2023-07-08T00:15:29;84844.71;;;18.91;26.79
79142;BME280;68550;-26.480;29.234;2023-07-08T00:17:52;84844.71;;;19.07;26.82
79142;BME280;68550;-26.480;29.234;2023-07-08T00:20:20;84843.74;;;18.88;26.79
79142;BME280;68550;-26.480;29.234;2023-07-08T00:22:43;84842.48;;;19.13;26.74
79142;BME280;68550;-26.480;29.234;2023-07-08T00:25:13;84841.45;;;18.90;26.75
79142;BME280;68550;-26.480;29.234;2023-07-08T00:27:34;84835.77;;;18.91;26.72
79142;BME280;68550;-26.480;29.234;2023-07-08T00:30:00;84836.95;;;18.80;26.90
79142;BME280;68550;-26.480;29.234;2023-07-08T00:32:25;84832.54;;;18.90;26.77
79142;BME280;68550;-26.480;29.234;2023-07-08T00:34:50;84829.57;;;18.92;26.74
79142;BME280;68550;-26.480;29.234;2023-07-08T00:37:16;84828.62;;;18.82;26.80
79142;BME280;68550;-26.480;29.234;2023-07-08T00:39:41;84828.71;;;18.93;26.68
79142;BME280;68550;-26.480;29.234;2023-07-08T00:42:15;84830.07;;;18.92;26.69
79142;BME280;68550;-26.480;29.234;2023-07-08T00:44:33;84829.33;;;19.39;26.70
79142;BME280;68550;-26.480;29.234;2023-07-08T00:47:02;84824.60;;;19.30;26.76
79142;BME280;68550;-26.480;29.234;2023-07-08T00:49:31;84826.40;;;19.24;26.78
79142;BME280;68550;-26.480;29.234;2023-07-08T00:51:49;84826.77;;;18.83;26.70
79142;BME280;68550;-26.480;29.234;2023-07-08T00:54:15;84825.61;;;19.27;26.74
79142;BME280;68550;-26.480;29.234;2023-07-08T00:56:42;84821.92;;;18.97;26.74
79142;BME280;68550;-26.480;29.234;2023-07-08T00:59:09;84819.81;;;18.94;26.75
79142;BME280;68550;-26.480;29.234;2023-07-08T01:01:37;84819.14;;;19.20;26.78
79142;BME280;68550;-26.480;29.234;2023-07-08T01:04:02;84817.66;;;18.75;26.68
79142;BME280;68550;-26.480;29.234;2023-07-08T01:06:25;84817.67;;;18.91;26.73
79142;BME280;68550;-26.480;29.234;2023-07-08T01:08:48;84814.86;;;18.85;26.75
79142;BME280;68550;-26.480;29.234;2023-07-08T01:11:13;84813.55;;;18.96;26.73
79142;BME280;68550;-26.480;29.234;2023-07-08T01:13:41;84815.50;;;19.00;26.63
79142;BME280;68550;-26.480;29.234;2023-07-08T01:16:06;84812.12;;;18.97;26.65
79142;BME280;68550;-26.480;29.234;2023-07-08T01:18:30;84810.56;;;18.93;26.72
79142;BME280;68550;-26.480;29.234;2023-07-08T01:21:02;84808.43;;;18.69;26.71
79142;BME280;68550;-26.480;29.234;2023-07-08T01:23:20;84811.96;;;19.21;26.72
79142;BME280;68550;-26.480;29.234;2023-07-08T01:25:46;84811.93;;;18.92;26.71
79142;BME280;68550;-26.480;29.234;2023-07-08T01:28:14;84810.67;;;18.73;26.66
79142;BME280;68550;-26.480;29.234;2023-07-08T01:30:39;84810.97;;;18.71;26.65
79142;BME280;68550;-26.480;29.234;2023-07-08T01:33:04;84812.13;;;18.66;26.63
79142;BME280;68550;-26.480;29.234;2023-07-08T01:35:27;84812.74;;;18.55;26.73
79142;BME280;68550;-26.480;29.234;2023-07-08T01:37:54;84816.91;;;18.85;26.65
79142;BME280;68550;-26.480;29.234;2023-07-08T01:40:29;84819.06;;;18.96;26.58
79142;BME280;68550;-26.480;29.234;2023-07-08T01:42:44;84819.91;;;18.79;26.66
79142;BME280;68550;-26.480;29.234;2023-07-08T01:45:13;84817.21;;;18.64;26.61
79142;BME280;68550;-26.480;29.234;2023-07-08T01:47:34;84815.47;;;18.88;26.60
79142;BME280;68550;-26.480;29.234;2023-07-08T01:50:00;84814.94;;;19.12;26.57
79142;BME280;68550;-26.480;29.234;2023-07-08T01:52:27;84810.46;;;18.76;26.71
79142;BME280;68550;-26.480;29.234;2023-07-08T01:54:55;84811.12;;;18.60;26.62
79142;BME280;68550;-26.480;29.234;2023-07-08T01:57:16;84810.07;;;18.78;26.60
79142;BME280;68550;-26.480;29.234;2023-07-08T01:59:42;84810.16;;;18.94;26.69
79142;BME280;68550;-26.480;29.234;2023-07-08T02:02:07;84807.14;;;19.00;26.59
79142;BME280;68550;-26.480;29.234;2023-07-08T02:04:34;84804.89;;;18.79;26.57
79142;BME280;68550;-26.480;29.234;2023-07-08T02:07:00;84803.38;;;18.60;26.52
79142;BME280;68550;-26.480;29.234;2023-07-08T02:09:25;84801.78;;;18.52;26.62
79142;BME280;68550;-26.480;29.234;2023-07-08T02:11:50;84802.80;;;18.96;26.62
79142;BME280;68550;-26.480;29.234;2023-07-08T02:14:16;84802.74;;;18.49;26.61
79142;BME280;68550;-26.480;29.234;2023-07-08T02:16:40;84801.64;;;18.76;26.54
79142;BME280;68550;-26.480;29.234;2023-07-08T02:19:05;84800.45;;;18.78;26.66
79142;BME280;68550;-26.480;29.234;2023-07-08T02:21:33;84800.27;;;18.89;26.63
79142;BME280;68550;-26.480;29.234;2023-07-08T02:23:57;84800.33;;;18.53;26.72
79142;BME280;68550;-26.480;29.234;2023-07-08T02:26:25;84800.22;;;18.72;26.75
79142;BME280;68550;-26.480;29.234;2023-07-08T02:28:47;84800.75;;;18.36;26.67
79142;BME280;68550;-26.480;29.234;2023-07-08T02:31:13;84796.07;;;18.61;26.76
79142;BME280;68550;-26.480;29.234;2023-07-08T02:33:39;84794.48;;;18.59;26.81
79142;BME280;68550;-26.480;29.234;2023-07-08T02:36:07;84798.37;;;18.66;26.72
79142;BME280;68550;-26.480;29.234;2023-07-08T02:38:30;84795.98;;;18.68;26.74
79142;BME280;68550;-26.480;29.234;2023-07-08T02:40:55;84797.21;;;18.49;26.85
79142;BME280;68550;-26.480;29.234;2023-07-08T02:43:21;84793.53;;;18.74;26.69
79142;BME280;68550;-26.480;29.234;2023-07-08T02:45:48;84794.47;;;18.68;26.70
79142;BME280;68550;-26.480;29.234;2023-07-08T02:48:12;84792.29;;;18.52;26.65
79142;BME280;68550;-26.480;29.234;2023-07-08T02:50:37;84791.22;;;18.47;26.68
79142;BME280;68550;-26.480;29.234;2023-07-08T02:53:02;84787.22;;;18.43;26.68
79142;BME280;68550;-26.480;29.234;2023-07-08T02:55:28;84789.96;;;18.67;26.70
79142;BME280;68550;-26.480;29.234;2023-07-08T02:57:53;84790.79;;;18.79;26.63
79142;BME280;68550;-26.480;29.234;2023-07-08T03:00:21;84791.23;;;18.73;26.63
79142;BME280;68550;-26.480;29.234;2023-07-08T03:02:45;84791.39;;;18.53;26.61
79142;BME280;68550;-26.480;29.234;2023-07-08T03:05:10;84791.52;;;18.73;26.68
79142;BME280;68550;-26.480;29.234;2023-07-08T03:07:35;84794.37;;;18.77;26.62
79142;BME280;68550;-26.480;29.234;2023-07-08T03:10:01;84796.83;;;18.70;26.65
79142;BME280;68550;-26.480;29.234;2023-07-08T03:12:27;84795.00;;;18.70;26.59
79142;BME280;68550;-26.480;29.234;2023-07-08T03:14:53;84797.60;;;18.71;26.60
79142;BME280;68550;-26.480;29.234;2023-07-08T03:17:18;84796.44;;;18.49;26.57
79142;BME280;68550;-26.480;29.234;2023-07-08T03:19:43;84802.68;;;18.35;26.60
79142;BME280;68550;-26.480;29.234;2023-07-08T03:22:08;84804.23;;;18.37;26.58
79142;BME280;68550;-26.480;29.234;2023-07-08T03:24:35;84802.71;;;18.59;26.56
79142;BME280;68550;-26.480;29.234;2023-07-08T03:27:00;84806.71;;;18.42;26.65
79142;BME280;68550;-26.480;29.234;2023-07-08T03:29:25;84810.27;;;18.46;26.65
79142;BME280;68550;-26.480;29.234;2023-07-08T03:31:52;84811.60;;;18.35;26.70
79142;BME280;68550;-26.480;29.234;2023-07-08T03:34:17;84812.12;;;18.13;26.73
79142;BME280;68550;-26.480;29.234;2023-07-08T03:36:47;84812.53;;;18.12;26.68
79142;BME280;68550;-26.480;29.234;2023-07-08T03:39:07;84813.66;;;18.15;26.78
79142;BME280;68550;-26.480;29.234;2023-07-08T03:41:32;84814.37;;;18.20;26.81
79142;BME280;68550;-26.480;29.234;2023-07-08T03:43:57;84816.35;;;18.20;26.81
79142;BME280;68550;-26.480;29.234;2023-07-08T03:46:22;84813.96;;;18.16;26.82
79142;BME280;68550;-26.480;29.234;2023-07-08T03:48:48;84813.53;;;17.88;26.82
79142;BME280;68550;-26.480;29.234;2023-07-08T03:51:20;84812.51;;;17.88;26.84
79142;BME280;68550;-26.480;29.234;2023-07-08T03:53:39;84812.00;;;17.92;27.00
79142;BME280;68550;-26.480;29.234;2023-07-08T03:56:05;84813.04;;;17.83;27.04
79142;BME280;68550;-26.480;29.234;2023-07-08T03:58:30;84811.34;;;17.87;26.94
79142;BME280;68550;-26.480;29.234;2023-07-08T04:00:58;84808.12;;;17.76;27.32
79142;BME280;68550;-26.480;29.234;2023-07-08T04:03:21;84810.98;;;17.73;27.13
79142;BME280;68550;-26.480;29.234;2023-07-08T04:05:46;84811.60;;;17.82;27.07
79142;BME280;68550;-26.480;29.234;2023-07-08T04:08:12;84814.03;;;18.03;27.47
79142;BME280;68550;-26.480;29.234;2023-07-08T04:10:38;84818.25;;;17.79;27.01
79142;BME280;68550;-26.480;29.234;2023-07-08T04:13:05;84823.08;;;17.87;26.98
79142;BME280;68550;-26.480;29.234;2023-07-08T04:15:29;84825.78;;;17.75;27.07
79142;BME280;68550;-26.480;29.234;2023-07-08T04:18:03;84828.78;;;18.14;26.88
79142;BME280;68550;-26.480;29.234;2023-07-08T04:20:20;84832.83;;;17.85;26.88
79142;BME280;68550;-26.480;29.234;2023-07-08T04:22:45;84831.47;;;17.77;26.87
79142;BME280;68550;-26.480;29.234;2023-07-08T04:25:11;84835.30;;;17.75;26.94
79142;BME280;68550;-26.480;29.234;2023-07-08T04:27:37;84837.85;;;17.94;27.01
79142;BME280;68550;-26.480;29.234;2023-07-08T04:30:01;84838.03;;;17.63;27.06
79142;BME280;68550;-26.480;29.234;2023-07-08T04:32:26;84840.58;;;18.06;26.91
79142;BME280;68550;-26.480;29.234;2023-07-08T04:34:51;84837.65;;;17.77;26.84
79142;BME280;68550;-26.480;29.234;2023-07-08T04:37:16;84840.39;;;17.80;26.77
79142;BME280;68550;-26.480;29.234;2023-07-08T04:39:46;84843.99;;;17.96;26.70
79142;BME280;68550;-26.480;29.234;2023-07-08T04:42:07;84841.65;;;18.07;26.74
79142;BME280;68550;-26.480;29.234;2023-07-08T04:44:33;84839.35;;;17.67;26.85
79142;BME280;68550;-26.480;29.234;2023-07-08T04:46:58;84839.84;;;17.81;26.88
79142;BME280;68550;-26.480;29.234;2023-07-08T04:49:24;84837.75;;;17.72;27.06
79142;BME280;68550;-26.480;29.234;2023-07-08T04:51:53;84837.05;;;17.70;27.07
79142;BME280;68550;-26.480;29.234;2023-07-08T04:54:15;84839.29;;;17.54;26.98
79142;BME280;68550;-26.480;29.234;2023-07-08T04:56:42;84839.85;;;17.52;26.89
79142;BME280;68550;-26.480;29.234;2023-07-08T04:59:07;84840.07;;;17.94;26.85
79142;BME280;68550;-26.480;29.234;2023-07-08T05:01:31;84838.64;;;17.64;26.98
79142;BME280;68550;-26.480;29.234;2023-07-08T05:03:57;84843.11;;;17.56;26.98
79142;BME280;68550;-26.480;29.234;2023-07-08T05:06:22;84843.21;;;17.70;26.89
79142;BME280;68550;-26.480;29.234;2023-07-08T05:08:47;84845.09;;;17.85;26.94
79142;BME280;68550;-26.480;29.234;2023-07-08T05:11:12;84844.30;;;17.63;26.75
79142;BME280;68550;-26.480;29.234;2023-07-08T05:13:38;84844.47;;;17.85;26.67
79142;BME280;68550;-26.480;29.234;2023-07-08T05:16:04;84844.98;;;17.73;26.80
79142;BME280;68550;-26.480;29.234;2023-07-08T05:18:30;84846.33;;;17.85;26.71
79142;BME280;68550;-26.480;29.234;2023-07-08T05:20:55;84843.27;;;17.57;26.72
79142;BME280;68550;-26.480;29.234;2023-07-08T05:23:20;84841.89;;;17.76;26.66
79142;BME280;68550;-26.480;29.234;2023-07-08T05:25:46;84841.70;;;17.62;26.61
79142;BME280;68550;-26.480;29.234;2023-07-08T05:28:11;84838.51;;;17.53;26.67
79142;BME280;68550;-26.480;29.234;2023-07-08T05:30:41;84835.07;;;17.71;26.78
79142;BME280;68550;-26.480;29.234;2023-07-08T05:33:03;84836.85;;;17.61;26.70
79142;BME280;68550;-26.480;29.234;2023-07-08T05:35:28;84841.10;;;17.96;26.63
79142;BME280;68550;-26.480;29.234;2023-07-08T05:37:54;84837.41;;;17.62;26.71
79142;BME280;68550;-26.480;29.234;2023-07-08T05:40:19;84837.22;;;18.11;26.55
79142;BME280;68550;-26.480;29.234;2023-07-08T05:42:46;84836.15;;;17.96;26.48
79142;BME280;68550;-26.480;29.234;2023-07-08T05:45:10;84833.18;;;18.04;26.39
79142;BME280;68550;-26.480;29.234;2023-07-08T05:47:35;84839.56;;;18.07;26.39
79142;BME280;68550;-26.480;29.234;2023-07-08T05:50:00;84839.22;;;18.01;26.46
79142;BME280;68550;-26.480;29.234;2023-07-08T05:52:25;84839.23;;;18.13;26.42
79142;BME280;68550;-26.480;29.234;2023-07-08T05:54:52;84839.62;;;18.26;26.37
79142;BME280;68550;-26.480;29.234;2023-07-08T05:57:16;84837.68;;;18.30;26.35
79142;BME280;68550;-26.480;29.234;2023-07-08T05:59:42;84832.12;;;18.24;26.40
79142;BME280;68550;-26.480;29.234;2023-07-08T06:02:10;84835.12;;;18.48;26.48
79142;BME280;68550;-26.480;29.234;2023-07-08T06:04:34;84834.94;;;17.92;26.39
79142;BME280;68550;-26.480;29.234;2023-07-08T06:07:00;84835.23;;;18.50;26.38
79142;BME280;68550;-26.480;29.234;2023-07-08T06:09:23;84834.51;;;18.33;26.66
79142;BME280;68550;-26.480;29.234;2023-07-08T06:11:50;84834.35;;;18.40;26.40
79142;BME280;68550;-26.480;29.234;2023-07-08T06:14:16;84836.69;;;18.61;26.44
79142;BME280;68550;-26.480;29.234;2023-07-08T06:16:40;84840.65;;;18.58;26.52
79142;BME280;68550;-26.480;29.234;2023-07-08T06:19:08;84840.02;;;18.56;26.64
79142;BME280;68550;-26.480;29.234;2023-07-08T06:21:31;84845.00;;;18.80;26.41
79142;BME280;68550;-26.480;29.234;2023-07-08T06:23:58;84845.89;;;18.85;26.40
79142;BME280;68550;-26.480;29.234;2023-07-08T06:26:21;84845.32;;;18.60;26.45
79142;BME280;68550;-26.480;29.234;2023-07-08T06:28:46;84845.89;;;18.62;26.47
79142;BME280;68550;-26.480;29.234;2023-07-08T06:31:13;84838.25;;;18.99;26.38
79142;BME280;68550;-26.480;29.234;2023-07-08T06:33:38;84842.21;;;18.96;26.46
79142;BME280;68550;-26.480;29.234;2023-07-08T06:36:03;84842.97;;;18.41;26.64
79142;BME280;68550;-26.480;29.234;2023-07-08T06:38:29;84842.33;;;18.58;26.46
79142;BME280;68550;-26.480;29.234;2023-07-08T06:40:54;84845.68;;;18.83;26.48
79142;BME280;68550;-26.480;29.234;2023-07-08T06:43:19;84846.99;;;18.61;26.49
79142;BME280;68550;-26.480;29.234;2023-07-08T06:45:45;84846.03;;;18.69;26.44
79142;BME280;68550;-26.480;29.234;2023-07-08T06:48:09;84845.99;;;18.75;26.42
79142;BME280;68550;-26.480;29.234;2023-07-08T06:50:35;84846.06;;;19.31;26.35
79142;BME280;68550;-26.480;29.234;2023-07-08T06:53:00;84849.13;;;18.90;26.51
79142;BME280;68550;-26.480;29.234;2023-07-08T06:55:26;84853.58;;;19.00;26.46
79142;BME280;68550;-26.480;29.234;2023-07-08T06:57:52;84853.37;;;18.76;26.50
79142;BME280;68550;-26.480;29.234;2023-07-08T07:00:17;84857.89;;;18.97;26.34
79142;BME280;68550;-26.480;29.234;2023-07-08T07:02:42;84859.74;;;19.07;26.29
79142;BME280;68550;-26.480;29.234;2023-07-08T07:05:08;84858.55;;;19.14;26.28
79142;BME280;68550;-26.480;29.234;2023-07-08T07:07:33;84860.92;;;19.10;26.29
79142;BME280;68550;-26.480;29.234;2023-07-08T07:09:58;84863.07;;;19.10;26.30
79142;BME280;68550;-26.480;29.234;2023-07-08T07:12:26;84862.60;;;19.38;26.27
79142;BME280;68550;-26.480;29.234;2023-07-08T07:14:49;84862.27;;;19.08;26.34
79142;BME280;68550;-26.480;29.234;2023-07-08T07:17:15;84862.42;;;19.57;26.17
79142;BME280;68550;-26.480;29.234;2023-07-08T07:19:40;84864.08;;;19.22;26.27
79142;BME280;68550;-26.480;29.234;2023-07-08T07:22:06;84864.94;;;19.33;26.19
79142;BME280;68550;-26.480;29.234;2023-07-08T07:24:32;84861.66;;;19.33;26.19
79142;BME280;68550;-26.480;29.234;2023-07-08T07:27:01;84859.74;;;19.31;26.21
79142;BME280;68550;-26.480;29.234;2023-07-08T07:29:24;84861.02;;;19.33;26.22
79142;BME280;68550;-26.480;29.234;2023-07-08T07:31:51;84862.99;;;19.36;26.19
79142;BME280;68550;-26.480;29.234;2023-07-08T07:34:14;84861.77;;;19.60;26.19
79142;BME280;68550;-26.480;29.234;2023-07-08T07:36:40;84861.12;;;19.37;26.19
79142;BME280;68550;-26.480;29.234;2023-07-08T07:39:05;84854.31;;;19.46;26.11
79142;BME280;68550;-26.480;29.234;2023-07-08T07:41:30;84854.94;;;19.34;26.03
79142;BME280;68550;-26.480;29.234;2023-07-08T07:43:59;84858.52;;;19.69;25.95
79142;BME280;68550;-26.480;29.234;2023-07-08T07:46:22;84856.39;;;19.68;25.95
79142;BME280;68550;-26.480;29.234;2023-07-08T07:48:47;84859.46;;;19.68;25.96
79142;BME280;68550;-26.480;29.234;2023-07-08T07:51:12;84851.57;;;19.59;26.04
79142;BME280;68550;-26.480;29.234;2023-07-08T07:53:38;84854.93;;;19.44;26.00
79142;BME280;68550;-26.480;29.234;2023-07-08T07:56:06;84856.85;;;19.61;26.07
79142;BME280;68550;-26.480;29.234;2023-07-08T07:58:30;84855.02;;;19.43;26.04
79142;BME280;68550;-26.480;29.234;2023-07-08T08:00:55;84854.96;;;19.64;26.03
79142;BME280;68550;-26.480;29.234;2023-07-08T08:03:21;84850.11;;;19.61;26.05
79142;BME280;68550;-26.480;29.234;2023-07-08T08:05:46;84848.79;;;19.57;26.09
79142;BME280;68550;-26.480;29.234;2023-07-08T08:08:11;84852.45;;;19.61;26.06
79142;BME280;68550;-26.480;29.234;2023-07-08T08:10:37;84844.73;;;19.57;26.06
79142;BME280;68550;-26.480;29.234;2023-07-08T08:13:02;84844.57;;;19.61;26.08
79142;BME280;68550;-26.480;29.234;2023-07-08T08:15:29;84843.45;;;19.54;26.12
79142;BME280;68550;-26.480;29.234;2023-07-08T08:17:54;84839.68;;;19.53;26.09
79142;BME280;68550;-26.480;29.234;2023-07-08T08:20:23;84842.46;;;19.65;25.98
79142;BME280;68550;-26.480;29.234;2023-07-08T08:22:44;84829.84;;;19.70;25.97
79142;BME280;68550;-26.480;29.234;2023-07-08T08:25:09;84838.68;;;19.69;25.98
79142;BME280;68550;-26.480;29.234;2023-07-08T08:27:35;84834.37;;;19.68;25.91
79142;BME280;68550;-26.480;29.234;2023-07-08T08:30:01;84832.63;;;19.72;25.93
79142;BME280;68550;-26.480;29.234;2023-07-08T08:32:28;84831.19;;;19.58;25.87
79142;BME280;68550;-26.480;29.234;2023-07-08T08:34:52;84826.90;;;19.50;25.97
79142;BME280;68550;-26.480;29.234;2023-07-08T08:37:17;84825.05;;;19.55;25.96
79142;BME280;68550;-26.480;29.234;2023-07-08T08:39:43;84823.54;;;19.69;25.86
79142;BME280;68550;-26.480;29.234;2023-07-08T08:42:16;84823.67;;;19.72;25.85
79142;BME280;68550;-26.480;29.234;2023-07-08T08:44:35;84809.79;;;19.94;25.88
79142;BME280;68550;-26.480;29.234;2023-07-08T08:47:05;84811.77;;;20.17;25.94
79142;BME280;68550;-26.480;29.234;2023-07-08T08:49:26;84809.37;;;19.88;25.97
79142;BME280;68550;-26.480;29.234;2023-07-08T08:51:50;84805.95;;;19.13;25.98
79142;BME280;68550;-26.480;29.234;2023-07-08T08:54:15;84800.39;;;19.88;25.95
79142;BME280;68550;-26.480;29.234;2023-07-08T08:56:47;84798.74;;;19.87;26.00
79142;BME280;68550;-26.480;29.234;2023-07-08T08:59:16;84787.32;;;19.86;26.04
79142;BME280;68550;-26.480;29.234;2023-07-08T09:01:32;84778.19;;;19.91;26.04
79142;BME280;68550;-26.480;29.234;2023-07-08T09:04:01;84780.58;;;19.67;26.04
79142;BME280;68550;-26.480;29.234;2023-07-08T09:06:26;84768.58;;;19.90;26.08
79142;BME280;68550;-26.480;29.234;2023-07-08T09:08:49;84768.24;;;19.71;26.05
79142;BME280;68550;-26.480;29.234;2023-07-08T09:11:34;84765.66;;;19.94;26.07
79142;BME280;68550;-26.480;29.234;2023-07-08T09:13:40;84755.19;;;19.78;26.00
79142;BME280;68550;-26.480;29.234;2023-07-08T09:16:09;84754.37;;;20.03;26.02
79142;BME280;68550;-26.480;29.234;2023-07-08T09:18:36;84746.83;;;19.99;26.01
79142;BME280;68550;-26.480;29.234;2023-07-08T09:20:56;84736.92;;;19.68;26.09
79142;BME280;68550;-26.480;29.234;2023-07-08T09:33:04;84719.57;;;20.20;26.03
79142;BME280;68550;-26.480;29.234;2023-07-08T09:35:29;84715.20;;;20.23;26.06
79142;BME280;68550;-26.480;29.234;2023-07-08T09:37:54;84714.99;;;19.85;26.19
79142;BME280;68550;-26.480;29.234;2023-07-08T09:40:20;84703.09;;;20.15;26.17
79142;BME280;68550;-26.480;29.234;2023-07-08T09:42:49;84699.33;;;19.91;26.23
79142;BME280;68550;-26.480;29.234;2023-07-08T09:45:14;84697.94;;;20.11;26.26
79142;BME280;68550;-26.480;29.234;2023-07-08T09:47:37;84695.25;;;19.90;26.25
79142;BME280;68550;-26.480;29.234;2023-07-08T09:50:00;84685.96;;;20.17;26.26
79142;BME280;68550;-26.480;29.234;2023-07-08T09:52:25;84686.28;;;19.98;26.21
79142;BME280;68550;-26.480;29.234;2023-07-08T09:54:51;84685.28;;;19.93;26.24
79142;BME280;68550;-26.480;29.234;2023-07-08T09:57:26;84681.33;;;19.91;26.26
79142;BME280;68550;-26.480;29.234;2023-07-08T09:59:46;84673.71;;;20.20;26.24
79142;BME280;68550;-26.480;29.234;2023-07-08T10:04:32;84659.64;;;19.94;26.28
79142;BME280;68550;-26.480;29.234;2023-07-08T10:06:58;84659.96;;;19.92;26.33
79142;BME280;68550;-26.480;29.234;2023-07-08T10:09:25;84659.79;;;20.17;26.30
79142;BME280;68550;-26.480;29.234;2023-07-08T10:11:52;84652.34;;;20.16;26.32
79142;BME280;68550;-26.480;29.234;2023-07-08T10:14:22;84638.82;;;20.14;26.34
79142;BME280;68550;-26.480;29.234;2023-07-08T10:16:39;84634.96;;;20.20;26.33
79142;BME280;68550;-26.480;29.234;2023-07-08T10:19:12;84634.00;;;20.19;26.37
79142;BME280;68550;-26.480;29.234;2023-07-08T10:21:34;84635.41;;;20.00;26.33
79142;BME280;68550;-26.480;29.234;2023-07-08T10:23:59;84620.35;;;20.00;26.42
79142;BME280;68550;-26.480;29.234;2023-07-08T10:26:25;84620.55;;;19.99;26.39
79142;BME280;68550;-26.480;29.234;2023-07-08T10:28:50;84606.27;;;19.67;26.46
79142;BME280;68550;-26.480;29.234;2023-07-08T10:31:21;84603.19;;;20.00;26.38
79142;BME280;68550;-26.480;29.234;2023-07-08T10:36:13;84590.63;;;19.97;26.47
79142;BME280;68550;-26.480;29.234;2023-07-08T10:38:39;84591.60;;;20.25;26.45
79142;BME280;68550;-26.480;29.234;2023-07-08T10:40:55;84573.52;;;19.75;26.43
79142;BME280;68550;-26.480;29.234;2023-07-08T10:43:29;84575.11;;;20.07;26.37
79142;BME280;68550;-26.480;29.234;2023-07-08T10:45:48;84564.25;;;20.06;26.42
79142;BME280;68550;-26.480;29.234;2023-07-08T10:48:21;84561.02;;;19.75;26.47
79142;BME280;68550;-26.480;29.234;2023-07-08T10:50:52;84558.89;;;20.04;26.41
79142;BME280;68550;-26.480;29.234;2023-07-08T10:53:16;84550.34;;;19.79;26.42
79142;BME280;68550;-26.480;29.234;2023-07-08T10:55:35;84549.80;;;20.11;26.36
79142;BME280;68550;-26.480;29.234;2023-07-08T11:00:24;84535.71;;;19.99;26.46
79142;BME280;68550;-26.480;29.234;2023-07-08T11:05:19;84524.32;;;19.94;26.39
79142;BME280;68550;-26.480;29.234;2023-07-08T11:07:36;84518.90;;;20.03;26.32
79142;BME280;68550;-26.480;29.234;2023-07-08T11:10:00;84517.48;;;20.04;26.32
79142;BME280;68550;-26.480;29.234;2023-07-08T11:12:26;84507.78;;;20.32;26.34
79142;BME280;68550;-26.480;29.234;2023-07-08T11:14:51;84508.68;;;20.21;26.44
79142;BME280;68550;-26.480;29.234;2023-07-08T11:17:20;84504.75;;;19.93;26.49
79142;BME280;68550;-26.480;29.234;2023-07-08T11:19:42;84504.27;;;20.13;26.50
79142;BME280;68550;-26.480;29.234;2023-07-08T11:22:09;84500.02;;;20.07;26.58
79142;BME280;68550;-26.480;29.234;2023-07-08T11:24:34;84497.15;;;19.86;26.57
79142;BME280;68550;-26.480;29.234;2023-07-08T11:26:58;84492.63;;;19.71;26.68
79142;BME280;68550;-26.480;29.234;2023-07-08T11:29:35;84476.37;;;20.08;26.58
79142;BME280;68550;-26.480;29.234;2023-07-08T11:31:47;84479.20;;;20.09;26.56
79142;BME280;68550;-26.480;29.234;2023-07-08T11:34:13;84473.65;;;20.07;26.59
79142;BME280;68550;-26.480;29.234;2023-07-08T11:36:38;84474.55;;;19.98;26.68
79142;BME280;68550;-26.480;29.234;2023-07-08T11:39:04;84466.68;;;19.96;26.70
79142;BME280;68550;-26.480;29.234;2023-07-08T11:41:32;84458.99;;;20.28;26.62
79142;BME280;68550;-26.480;29.234;2023-07-08T11:43:57;84461.93;;;19.79;26.64
79142;BME280;68550;-26.480;29.234;2023-07-08T11:46:21;84457.52;;;20.10;26.56
79142;BME280;68550;-26.480;29.234;2023-07-08T11:48:48;84449.39;;;20.13;26.48
79142;BME280;68550;-26.480;29.234;2023-07-08T11:51:14;84449.39;;;20.24;26.45
79142;BME280;68550;-26.480;29.234;2023-07-08T11:53:38;84446.14;;;20.05;26.61
79142;BME280;68550;-26.480;29.234;2023-07-08T11:56:03;84445.08;;;20.37;26.55
79142;BME280;68550;-26.480;29.234;2023-07-08T11:58:29;84440.37;;;20.03;26.64
79142;BME280;68550;-26.480;29.234;2023-07-08T12:00:57;84438.94;;;20.29;26.62
79142;BME280;68550;-26.480;29.234;2023-07-08T12:03:21;84431.95;;;20.04;26.64
79142;BME280;68550;-26.480;29.234;2023-07-08T12:05:46;84435.84;;;19.81;26.61
79142;BME280;68550;-26.480;29.234;2023-07-08T12:08:14;84432.43;;;20.08;26.55
79142;BME280;68550;-26.480;29.234;2023-07-08T12:10:37;84428.70;;;19.89;26.51
79142;BME280;68550;-26.480;29.234;2023-07-08T12:13:00;84423.32;;;20.13;26.50
79142;BME280;68550;-26.480;29.234;2023-07-08T12:15:27;84425.04;;;20.13;26.47
79142;BME280;68550;-26.480;29.234;2023-07-08T12:17:53;84415.92;;;20.29;26.32
79142;BME280;68550;-26.480;29.234;2023-07-08T12:20:22;84413.34;;;20.24;26.34
79142;BME280;68550;-26.480;29.234;2023-07-08T12:22:42;84410.00;;;19.89;26.38
79142;BME280;68550;-26.480;29.234;2023-07-08T12:25:14;84406.88;;;19.98;26.30
79142;BME280;68550;-26.480;29.234;2023-07-08T12:27:33;84400.26;;;20.04;26.22
79142;BME280;68550;-26.480;29.234;2023-07-08T12:29:59;84400.01;;;19.97;26.25
79142;BME280;68550;-26.480;29.234;2023-07-08T12:32:24;84396.38;;;20.03;26.19
79142;BME280;68550;-26.480;29.234;2023-07-08T12:34:50;84392.57;;;20.16;26.33
79142;BME280;68550;-26.480;29.234;2023-07-08T12:37:17;84392.58;;;20.20;26.30
79142;BME280;68550;-26.480;29.234;2023-07-08T12:39:54;84390.28;;;19.97;26.25
79142;BME280;68550;-26.480;29.234;2023-07-08T12:42:11;84393.14;;;20.22;26.26
79142;BME280;68550;-26.480;29.234;2023-07-08T12:44:32;84391.07;;;20.32;26.19
79142;BME280;68550;-26.480;29.234;2023-07-08T12:47:03;84386.93;;;20.25;26.20
79142;BME280;68550;-26.480;29.234;2023-07-08T12:49:22;84386.92;;;20.33;26.13