sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74975;BME280;64061;50.836;19.138;2023-02-01T00:01:13;97658.50;;;20.98;53.74
74975;BME280;64061;50.836;19.138;2023-02-01T00:04:17;97667.34;;;20.95;53.72
74975;BME280;64061;50.836;19.138;2023-02-01T00:07:21;97678.81;;;20.97;53.73
74975;BME280;64061;50.836;19.138;2023-02-01T00:10:25;97687.03;;;20.97;53.71
74975;BME280;64061;50.836;19.138;2023-02-01T00:13:29;97668.47;;;20.94;53.28
74975;BME280;64061;50.836;19.138;2023-02-01T00:16:34;97685.22;;;20.93;53.43
74975;BME280;64061;50.836;19.138;2023-02-01T00:19:37;97687.97;;;20.93;53.38
74975;BME280;64061;50.836;19.138;2023-02-01T00:22:42;97687.47;;;20.91;53.29
74975;BME280;64061;50.836;19.138;2023-02-01T00:25:45;97695.69;;;20.91;53.20
74975;BME280;64061;50.836;19.138;2023-02-01T00:28:49;97684.25;;;20.89;52.86
74975;BME280;64061;50.836;19.138;2023-02-01T00:31:53;97687.00;;;20.89;53.04
74975;BME280;64061;50.836;19.138;2023-02-01T00:34:57;97671.66;;;20.88;53.11
74975;BME280;64061;50.836;19.138;2023-02-01T00:38:02;97697.47;;;20.87;52.95
74975;BME280;64061;50.836;19.138;2023-02-01T00:41:09;97693.91;;;20.86;52.89
74975;BME280;64061;50.836;19.138;2023-02-01T00:44:13;97695.03;;;20.85;52.77
74975;BME280;64061;50.836;19.138;2023-02-01T00:47:17;97695.03;;;20.85;52.55
74975;BME280;64061;50.836;19.138;2023-02-01T00:50:21;97704.38;;;20.84;52.72
74975;BME280;64061;50.836;19.138;2023-02-01T00:53:28;97702.44;;;20.85;52.24
74975;BME280;64061;50.836;19.138;2023-02-01T00:56:32;97702.44;;;20.85;52.24
74975;BME280;64061;50.836;19.138;2023-02-01T00:59:35;97710.66;;;20.85;52.29
74975;BME280;64061;50.836;19.138;2023-02-01T01:02:39;97710.66;;;20.85;52.30
74975;BME280;64061;50.836;19.138;2023-02-01T01:05:43;97721.63;;;20.85;52.06
74975;BME280;64061;50.836;19.138;2023-02-01T01:08:49;97739.50;;;20.82;52.18
74975;BME280;64061;50.836;19.138;2023-02-01T01:11:54;97749.84;;;20.85;51.82
74975;BME280;64061;50.836;19.138;2023-02-01T01:14:58;97752.91;;;20.84;51.93
74975;BME280;64061;50.836;19.138;2023-02-01T01:18:02;97757.25;;;20.85;51.96
74975;BME280;64061;50.836;19.138;2023-02-01T01:21:06;97761.94;;;20.84;51.53
74975;BME280;64061;50.836;19.138;2023-02-01T01:24:12;97774.03;;;20.83;51.66
74975;BME280;64061;50.836;19.138;2023-02-01T01:27:16;97781.94;;;20.85;51.06
74975;BME280;64061;50.836;19.138;2023-02-01T01:30:25;97780.31;;;20.84;51.33
74975;BME280;64061;50.836;19.138;2023-02-01T01:33:28;97752.91;;;20.84;51.12
74975;BME280;64061;50.836;19.138;2023-02-01T01:36:32;97785.78;;;20.84;51.43
74975;BME280;64061;50.836;19.138;2023-02-01T01:39:37;97785.78;;;20.84;51.37
74975;BME280;64061;50.836;19.138;2023-02-01T01:42:42;97787.41;;;20.85;51.22
74975;BME280;64061;50.836;19.138;2023-02-01T01:45:47;97795.34;;;20.86;51.29
74975;BME280;64061;50.836;19.138;2023-02-01T01:48:57;97757.78;;;20.87;51.18
74975;BME280;64061;50.836;19.138;2023-02-01T01:52:07;97808.75;;;20.88;51.22
74975;BME280;64061;50.836;19.138;2023-02-01T01:55:13;97775.84;;;20.88;50.92
74975;BME280;64061;50.836;19.138;2023-02-01T01:58:22;97803.88;;;20.85;50.83
74975;BME280;64061;50.836;19.138;2023-02-01T02:01:29;97795.34;;;20.86;50.59
74975;BME280;64061;50.836;19.138;2023-02-01T02:04:33;97793.72;;;20.85;51.04
74975;BME280;64061;50.836;19.138;2023-02-01T02:07:41;97811.78;;;20.86;50.65
74975;BME280;64061;50.836;19.138;2023-02-01T02:10:50;97805.50;;;20.86;50.41
74975;BME280;64061;50.836;19.138;2023-02-01T02:14:06;97804.38;;;20.87;50.58
74975;BME280;64061;50.836;19.138;2023-02-01T02:17:23;97791.28;;;20.84;50.42
74975;BME280;64061;50.836;19.138;2023-02-01T02:20:52;97792.91;;;20.85;50.41
74975;BME280;64061;50.836;19.138;2023-02-01T02:24:31;97794.03;;;20.84;50.49
74975;BME280;64061;50.836;19.138;2023-02-01T02:28:05;97798.69;;;20.83;50.61
74975;BME280;64061;50.836;19.138;2023-02-01T02:31:35;97798.19;;;20.81;50.66
74975;BME280;64061;50.836;19.138;2023-02-01T02:34:54;97792.72;;;20.81;50.56
74975;BME280;64061;50.836;19.138;2023-02-01T02:38:08;97799.31;;;20.80;50.38
74975;BME280;64061;50.836;19.138;2023-02-01T02:41:27;97810.59;;;20.79;50.52
74975;BME280;64061;50.836;19.138;2023-02-01T02:44:58;97802.69;;;20.77;50.42
74975;BME280;64061;50.836;19.138;2023-02-01T02:48:29;97793.66;;;20.77;50.29
74975;BME280;64061;50.836;19.138;2023-02-01T02:51:46;97801.06;;;20.76;50.30
74975;BME280;64061;50.836;19.138;2023-02-01T02:55:12;97781.06;;;20.76;50.18
74975;BME280;64061;50.836;19.138;2023-02-01T02:58:16;97799.75;;;20.74;49.99
74975;BME280;64061;50.836;19.138;2023-02-01T03:01:40;97807.16;;;20.73;50.19
74975;BME280;64061;50.836;19.138;2023-02-01T03:05:02;97807.16;;;20.73;50.25
74975;BME280;64061;50.836;19.138;2023-02-01T03:08:12;97790.22;;;20.71;50.03
74975;BME280;64061;50.836;19.138;2023-02-01T03:11:17;97800.88;;;20.73;50.02
74975;BME280;64061;50.836;19.138;2023-02-01T03:14:22;97802.00;;;20.72;49.80
74975;BME280;64061;50.836;19.138;2023-02-01T03:17:32;97805.53;;;20.72;50.17
74975;BME280;64061;50.836;19.138;2023-02-01T03:20:46;97777.31;;;20.72;49.91
74975;BME280;64061;50.836;19.138;2023-02-01T03:23:59;97816.50;;;20.72;49.72
74975;BME280;64061;50.836;19.138;2023-02-01T03:27:13;97816.50;;;20.72;49.88
74975;BME280;64061;50.836;19.138;2023-02-01T03:30:23;97817.31;;;20.73;49.78
74975;BME280;64061;50.836;19.138;2023-02-01T03:33:30;97816.19;;;20.74;49.26
74975;BME280;64061;50.836;19.138;2023-02-01T03:36:39;97823.63;;;20.73;49.67
74975;BME280;64061;50.836;19.138;2023-02-01T03:39:53;97835.09;;;20.75;49.96
74975;BME280;64061;50.836;19.138;2023-02-01T03:43:05;97838.63;;;20.76;49.55
74975;BME280;64061;50.836;19.138;2023-02-01T03:46:20;97815.91;;;20.75;49.69
74975;BME280;64061;50.836;19.138;2023-02-01T03:49:37;97827.66;;;20.76;49.59
74975;BME280;64061;50.836;19.138;2023-02-01T03:52:48;97826.84;;;20.75;49.77
74975;BME280;64061;50.836;19.138;2023-02-01T03:55:58;97835.88;;;20.76;49.66
74975;BME280;64061;50.836;19.138;2023-02-01T03:59:02;97835.09;;;20.75;49.49
74975;BME280;64061;50.836;19.138;2023-02-01T04:02:09;97827.66;;;20.76;49.63
74975;BME280;64061;50.836;19.138;2023-02-01T04:05:13;97824.94;;;20.76;49.37
74975;BME280;64061;50.836;19.138;2023-02-01T04:08:23;97836.72;;;20.76;49.24
74975;BME280;64061;50.836;19.138;2023-02-01T04:11:29;97827.66;;;20.76;49.16
74975;BME280;64061;50.836;19.138;2023-02-01T04:14:32;97804.94;;;20.75;49.14
74975;BME280;64061;50.836;19.138;2023-02-01T04:17:36;97822.19;;;20.76;49.08
74975;BME280;64061;50.836;19.138;2023-02-01T04:20:38;97811.22;;;20.76;48.82
74975;BME280;64061;50.836;19.138;2023-02-01T04:23:41;97820.25;;;20.76;48.85
74975;BME280;64061;50.836;19.138;2023-02-01T04:26:46;97821.06;;;20.77;48.73
74975;BME280;64061;50.836;19.138;2023-02-01T04:29:50;97832.50;;;20.79;48.79
74975;BME280;64061;50.836;19.138;2023-02-01T04:32:53;97832.84;;;20.77;48.88
74975;BME280;64061;50.836;19.138;2023-02-01T04:35:57;97830.88;;;20.78;48.59
74975;BME280;64061;50.836;19.138;2023-02-01T04:39:01;97823.00;;;20.76;48.64
74975;BME280;64061;50.836;19.138;2023-02-01T04:42:05;97833.16;;;20.76;48.57
74975;BME280;64061;50.836;19.138;2023-02-01T04:45:10;97833.16;;;20.76;48.82
74975;BME280;64061;50.836;19.138;2023-02-01T04:48:14;97837.81;;;20.75;48.72
74975;BME280;64061;50.836;19.138;2023-02-01T04:51:18;97836.50;;;20.73;48.44
74975;BME280;64061;50.836;19.138;2023-02-01T04:54:22;97832.94;;;20.72;48.61
74975;BME280;64061;50.836;19.138;2023-02-01T04:57:26;97827.78;;;20.71;48.51
74975;BME280;64061;50.836;19.138;2023-02-01T05:00:30;97831.63;;;20.70;48.56
74975;BME280;64061;50.836;19.138;2023-02-01T05:03:34;97826.16;;;20.70;48.78
74975;BME280;64061;50.836;19.138;2023-02-01T05:06:38;97819.56;;;20.71;48.80
74975;BME280;64061;50.836;19.138;2023-02-01T05:09:41;97827.78;;;20.71;48.50
74975;BME280;64061;50.836;19.138;2023-02-01T05:12:46;97819.56;;;20.71;48.89
74975;BME280;64061;50.836;19.138;2023-02-01T05:16:07;97808.59;;;20.71;48.45
74975;BME280;64061;50.836;19.138;2023-02-01T05:19:11;97822.28;;;20.71;48.59
74975;BME280;64061;50.836;19.138;2023-02-01T05:22:14;97812.16;;;20.71;48.59
74975;BME280;64061;50.836;19.138;2023-02-01T05:25:18;97817.63;;;20.71;48.64
74975;BME280;64061;50.836;19.138;2023-02-01T05:28:23;97810.53;;;20.70;48.63
74975;BME280;64061;50.836;19.138;2023-02-01T05:31:27;97798.75;;;20.70;48.57
74975;BME280;64061;50.836;19.138;2023-02-01T05:34:30;97804.53;;;20.68;48.48
74975;BME280;64061;50.836;19.138;2023-02-01T05:37:34;97809.22;;;20.68;48.37
74975;BME280;64061;50.836;19.138;2023-02-01T05:40:37;97807.59;;;20.67;48.31
74975;BME280;64061;50.836;19.138;2023-02-01T05:43:43;97807.88;;;20.65;48.32
74975;BME280;64061;50.836;19.138;2023-02-01T05:46:46;97802.41;;;20.65;48.46
74975;BME280;64061;50.836;19.138;2023-02-01T05:49:51;97796.44;;;20.63;48.59
74975;BME280;64061;50.836;19.138;2023-02-01T05:52:54;97801.94;;;20.63;48.25
74975;BME280;64061;50.836;19.138;2023-02-01T05:55:58;97804.97;;;20.61;48.01
74975;BME280;64061;50.836;19.138;2023-02-01T05:59:02;97797.06;;;20.60;48.20
74975;BME280;64061;50.836;19.138;2023-02-01T06:02:06;97790.78;;;20.59;48.22
74975;BME280;64061;50.836;19.138;2023-02-01T06:05:11;97795.75;;;20.57;48.23
74975;BME280;64061;50.836;19.138;2023-02-01T06:08:15;97805.91;;;20.57;48.10
74975;BME280;64061;50.836;19.138;2023-02-01T06:11:19;97806.72;;;20.57;48.11
74975;BME280;64061;50.836;19.138;2023-02-01T06:14:34;97796.88;;;20.56;48.13
74975;BME280;64061;50.836;19.138;2023-02-01T06:17:38;97784.78;;;20.57;48.17
74975;BME280;64061;50.836;19.138;2023-02-01T06:20:43;97800.09;;;20.58;48.45
74975;BME280;64061;50.836;19.138;2023-02-01T06:23:46;97796.56;;;20.58;48.22
74975;BME280;64061;50.836;19.138;2023-02-01T06:26:50;97788.34;;;20.58;48.04
74975;BME280;64061;50.836;19.138;2023-02-01T06:29:55;97802.03;;;20.58;48.19
74975;BME280;64061;50.836;19.138;2023-02-01T06:32:59;97797.56;;;20.62;48.13
74975;BME280;64061;50.836;19.138;2023-02-01T06:36:04;97805.97;;;20.66;48.15
74975;BME280;64061;50.836;19.138;2023-02-01T06:39:09;97812.44;;;20.70;48.00
74975;BME280;64061;50.836;19.138;2023-02-01T06:42:17;97806.34;;;20.73;47.99
74975;BME280;64061;50.836;19.138;2023-02-01T06:45:22;97807.47;;;20.72;47.87
74975;BME280;64061;50.836;19.138;2023-02-01T06:48:25;97800.72;;;20.78;47.75
74975;BME280;64061;50.836;19.138;2023-02-01T06:51:29;97798.50;;;20.80;47.70
74975;BME280;64061;50.836;19.138;2023-02-01T06:54:32;97806.91;;;20.83;47.75
74975;BME280;64061;50.836;19.138;2023-02-01T06:57:39;97793.72;;;20.85;47.73
74975;BME280;64061;50.836;19.138;2023-02-01T07:00:44;97806.31;;;20.86;47.61
74975;BME280;64061;50.836;19.138;2023-02-01T07:03:49;97808.44;;;20.89;47.72
74975;BME280;64061;50.836;19.138;2023-02-01T07:06:53;97785.69;;;20.89;47.25
74975;BME280;64061;50.836;19.138;2023-02-01T07:09:57;97784.22;;;20.91;47.41
74975;BME280;64061;50.836;19.138;2023-02-01T07:13:00;97799.25;;;20.94;47.78
74975;BME280;64061;50.836;19.138;2023-02-01T07:16:08;97799.75;;;20.96;47.86
74975;BME280;64061;50.836;19.138;2023-02-01T07:19:14;97807.06;;;21.01;47.39
74975;BME280;64061;50.836;19.138;2023-02-01T07:22:18;97785.28;;;21.04;48.35
74975;BME280;64061;50.836;19.138;2023-02-01T07:25:21;97789.53;;;21.10;48.53
74975;BME280;64061;50.836;19.138;2023-02-01T07:28:26;97809.22;;;21.12;48.95
74975;BME280;64061;50.836;19.138;2023-02-01T07:31:32;97803.13;;;21.15;49.23
74975;BME280;64061;50.836;19.138;2023-02-01T07:34:36;97790.69;;;21.18;49.35
74975;BME280;64061;50.836;19.138;2023-02-01T07:37:39;97807.38;;;21.21;49.20
74975;BME280;64061;50.836;19.138;2023-02-01T07:40:43;97805.13;;;21.23;49.36
74975;BME280;64061;50.836;19.138;2023-02-01T07:43:47;97810.00;;;21.26;49.41
74975;BME280;64061;50.836;19.138;2023-02-01T07:46:53;97801.44;;;21.28;49.65
74975;BME280;64061;50.836;19.138;2023-02-01T07:49:57;97810.19;;;21.30;49.62
74975;BME280;64061;50.836;19.138;2023-02-01T07:53:01;97805.00;;;21.28;49.39
74975;BME280;64061;50.836;19.138;2023-02-01T07:56:10;97808.88;;;21.27;50.00
74975;BME280;64061;50.836;19.138;2023-02-01T07:59:15;97806.75;;;21.24;49.81
74975;BME280;64061;50.836;19.138;2023-02-01T08:02:21;97811.91;;;21.26;49.77
74975;BME280;64061;50.836;19.138;2023-02-01T08:05:24;97812.72;;;21.26;49.83
74975;BME280;64061;50.836;19.138;2023-02-01T08:08:28;97802.88;;;21.25;49.69
74975;BME280;64061;50.836;19.138;2023-02-01T08:11:32;97802.88;;;21.25;49.67
74975;BME280;64061;50.836;19.138;2023-02-01T08:14:35;97816.91;;;21.24;49.30
74975;BME280;64061;50.836;19.138;2023-02-01T08:17:40;97807.56;;;21.25;49.60
74975;BME280;64061;50.836;19.138;2023-02-01T08:20:48;97811.91;;;21.26;50.09
74975;BME280;64061;50.836;19.138;2023-02-01T08:23:53;97817.59;;;21.29;49.69
74975;BME280;64061;50.836;19.138;2023-02-01T08:26:58;97815.31;;;21.31;49.67
74975;BME280;64061;50.836;19.138;2023-02-01T08:30:04;97822.63;;;21.36;49.00
74975;BME280;64061;50.836;19.138;2023-02-01T08:33:10;97819.06;;;21.36;48.83
74975;BME280;64061;50.836;19.138;2023-02-01T08:36:13;97808.09;;;21.36;48.61
74975;BME280;64061;50.836;19.138;2023-02-01T08:39:17;97819.56;;;21.38;48.38
74975;BME280;64061;50.836;19.138;2023-02-01T08:42:21;97811.03;;;21.39;47.93
74975;BME280;64061;50.836;19.138;2023-02-01T08:45:42;97826.38;;;21.40;47.35
74975;BME280;64061;50.836;19.138;2023-02-01T08:48:48;97825.56;;;21.40;47.13
74975;BME280;64061;50.836;19.138;2023-02-01T08:51:51;97825.88;;;21.38;47.11
74975;BME280;64061;50.836;19.138;2023-02-01T08:55:00;97816.94;;;21.32;46.74
74975;BME280;64061;50.836;19.138;2023-02-01T08:58:03;97805.97;;;21.32;46.75
74975;BME280;64061;50.836;19.138;2023-02-01T09:01:09;97808.25;;;21.30;46.35
74975;BME280;64061;50.836;19.138;2023-02-01T09:04:17;97810.84;;;21.36;46.59
74975;BME280;64061;50.836;19.138;2023-02-01T09:07:20;97804.03;;;21.33;46.73
74975;BME280;64061;50.836;19.138;2023-02-01T09:10:24;97808.72;;;21.32;47.63
74975;BME280;64061;50.836;19.138;2023-02-01T09:13:36;97805.44;;;21.53;47.26
74975;BME280;64061;50.836;19.138;2023-02-01T09:16:39;97798.47;;;21.86;46.65
74975;BME280;64061;50.836;19.138;2023-02-01T09:19:44;97800.88;;;22.19;46.18
74975;BME280;64061;50.836;19.138;2023-02-01T09:22:48;97781.34;;;22.46;45.74
74975;BME280;64061;50.836;19.138;2023-02-01T09:25:51;97794.16;;;22.77;45.06
74975;BME280;64061;50.836;19.138;2023-02-01T09:28:55;97786.66;;;23.20;44.20
74975;BME280;64061;50.836;19.138;2023-02-01T09:31:58;97790.13;;;23.64;43.59
74975;BME280;64061;50.836;19.138;2023-02-01T09:35:07;97769.19;;;24.01;43.23
74975;BME280;64061;50.836;19.138;2023-02-01T09:38:11;97778.09;;;24.36;43.30
74975;BME280;64061;50.836;19.138;2023-02-01T09:41:25;97768.28;;;24.68;43.01
74975;BME280;64061;50.836;19.138;2023-02-01T09:44:49;97779.38;;;25.01;42.87
74975;BME280;64061;50.836;19.138;2023-02-01T09:48:09;97782.78;;;25.31;42.13
74975;BME280;64061;50.836;19.138;2023-02-01T09:51:25;97775.34;;;25.43;41.23
74975;BME280;64061;50.836;19.138;2023-02-01T09:54:39;97767.53;;;25.57;40.07
74975;BME280;64061;50.836;19.138;2023-02-01T09:57:51;97768.03;;;25.72;38.98
74975;BME280;64061;50.836;19.138;2023-02-01T10:01:01;97759.31;;;25.82;38.47
74975;BME280;64061;50.836;19.138;2023-02-01T10:04:13;97763.56;;;25.91;39.03
74975;BME280;64061;50.836;19.138;2023-02-01T10:07:26;97780.38;;;25.99;39.37
74975;BME280;64061;50.836;19.138;2023-02-01T10:10:39;97774.25;;;26.17;38.12
74975;BME280;64061;50.836;19.138;2023-02-01T10:13:54;97770.13;;;26.36;37.53
74975;BME280;64061;50.836;19.138;2023-02-01T10:17:12;97774.72;;;26.44;35.61
74975;BME280;64061;50.836;19.138;2023-02-01T10:20:30;97771.34;;;26.50;34.48
74975;BME280;64061;50.836;19.138;2023-02-01T10:24:01;97762.56;;;26.60;33.29
74975;BME280;64061;50.836;19.138;2023-02-01T10:27:20;97754.59;;;26.71;32.05
74975;BME280;64061;50.836;19.138;2023-02-01T10:30:40;97759.97;;;26.80;31.91
74975;BME280;64061;50.836;19.138;2023-02-01T10:33:50;97757.31;;;26.83;31.13
74975;BME280;64061;50.836;19.138;2023-02-01T10:36:59;97751.41;;;26.85;30.53
74975;BME280;64061;50.836;19.138;2023-02-01T10:40:15;97750.72;;;26.88;30.17
74975;BME280;64061;50.836;19.138;2023-02-01T10:43:24;97745.06;;;26.96;29.04
74975;BME280;64061;50.836;19.138;2023-02-01T10:46:27;97745.00;;;27.09;28.61
74975;BME280;64061;50.836;19.138;2023-02-01T10:49:36;97738.94;;;27.19;28.50
74975;BME280;64061;50.836;19.138;2023-02-01T10:52:45;97736.81;;;27.28;28.86
74975;BME280;64061;50.836;19.138;2023-02-01T10:56:05;97719.22;;;27.36;29.29
74975;BME280;64061;50.836;19.138;2023-02-01T10:59:16;97724.91;;;27.43;29.25
74975;BME280;64061;50.836;19.138;2023-02-01T11:02:26;97734.22;;;27.51;29.44
74975;BME280;64061;50.836;19.138;2023-02-01T11:05:43;97716.09;;;27.53;29.80
74975;BME280;64061;50.836;19.138;2023-02-01T11:08:50;97733.16;;;27.55;30.06
74975;BME280;64061;50.836;19.138;2023-02-01T11:11:59;97714.50;;;27.52;30.30
74975;BME280;64061;50.836;19.138;2023-02-01T11:15:14;97711.25;;;27.50;30.43
74975;BME280;64061;50.836;19.138;2023-02-01T11:18:27;97712.78;;;27.48;31.02
74975;BME280;64061;50.836;19.138;2023-02-01T11:21:33;97733.22;;;27.43;30.93
74975;BME280;64061;50.836;19.138;2023-02-01T11:24:40;97723.25;;;27.39;31.03
74975;BME280;64061;50.836;19.138;2023-02-01T11:27:53;97727.41;;;27.32;31.20
74975;BME280;64061;50.836;19.138;2023-02-01T11:31:01;97726.09;;;27.26;31.28
74975;BME280;64061;50.836;19.138;2023-02-01T11:34:12;97718.03;;;27.21;31.25
74975;BME280;64061;50.836;19.138;2023-02-01T11:37:21;97715.91;;;27.15;31.63
74975;BME280;64061;50.836;19.138;2023-02-01T11:40:33;97720.97;;;27.13;31.43
74975;BME280;64061;50.836;19.138;2023-02-01T11:43:51;97731.94;;;27.09;31.57
74975;BME280;64061;50.836;19.138;2023-02-01T11:47:18;97732.31;;;27.08;31.67
74975;BME280;64061;50.836;19.138;2023-02-01T11:50:35;97713.28;;;27.06;31.66
74975;BME280;64061;50.836;19.138;2023-02-01T11:54:00;97712.47;;;27.06;31.94
74975;BME280;64061;50.836;19.138;2023-02-01T11:57:23;97722.38;;;27.07;31.71
74975;BME280;64061;50.836;19.138;2023-02-01T12:00:55;97715.69;;;27.08;31.97
74975;BME280;64061;50.836;19.138;2023-02-01T12:08:18;97692.13;;;27.14;32.29
74975;BME280;64061;50.836;19.138;2023-02-01T12:11:46;97689.09;;;27.19;31.75
74975;BME280;64061;50.836;19.138;2023-02-01T12:15:12;97672.03;;;27.17;31.89
74975;BME280;64061;50.836;19.138;2023-02-01T12:22:18;97678.19;;;27.10;32.06
74975;BME280;64061;50.836;19.138;2023-02-01T12:25:46;97667.56;;;27.12;31.67
74975;BME280;64061;50.836;19.138;2023-02-01T12:29:16;97667.22;;;27.14;32.14
74975;BME280;64061;50.836;19.138;2023-02-01T12:32:40;97660.94;;;27.17;31.90
74975;BME280;64061;50.836;19.138;2023-02-01T12:36:09;97653.44;;;27.17;32.11
74975;BME280;64061;50.836;19.138;2023-02-01T12:39:23;97650.25;;;27.15;32.29
74975;BME280;64061;50.836;19.138;2023-02-01T12:42:33;97649.34;;;27.11;32.23
74975;BME280;64061;50.836;19.138;2023-02-01T12:45:43;97646.47;;;27.08;32.02
74975;BME280;64061;50.836;19.138;2023-02-01T12:48:55;97641.22;;;27.03;32.32
74975;BME280;64061;50.836;19.138;2023-02-01T12:52:09;97657.84;;;27.03;32.35
74975;BME280;64061;50.836;19.138;2023-02-01T12:55:22;97647.63;;;27.07;32.36
74975;BME280;64061;50.836;19.138;2023-02-01T12:58:29;97651.75;;;27.13;32.27
74975;BME280;64061;50.836;19.138;2023-02-01T13:01:46;97647.19;;;27.20;32.20
74975;BME280;64061;50.836;19.138;2023-02-01T13:05:02;97634.34;;;27.28;32.82
74975;BME280;64061;50.836;19.138;2023-02-01T13:08:21;97631.75;;;27.35;33.16
74975;BME280;64061;50.836;19.138;2023-02-01T13:11:30;97636.28;;;27.43;33.30
74975;BME280;64061;50.836;19.138;2023-02-01T13:14:40;97631.63;;;27.47;33.56
74975;BME280;64061;50.836;19.138;2023-02-01T13:17:49;97636.81;;;27.49;33.60
74975;BME280;64061;50.836;19.138;2023-02-01T13:21:01;97642.72;;;27.47;33.87
74975;BME280;64061;50.836;19.138;2023-02-01T13:24:24;97637.63;;;27.49;34.25
74975;BME280;64061;50.836;19.138;2023-02-01T13:27:34;97636.47;;;27.50;34.64
74975;BME280;64061;50.836;19.138;2023-02-01T13:30:48;97627.44;;;27.53;34.59
74975;BME280;64061;50.836;19.138;2023-02-01T13:38:12;97632.09;;;27.49;34.32
74975;BME280;64061;50.836;19.138;2023-02-01T13:41:41;97635.84;;;27.41;34.75
74975;BME280;64061;50.836;19.138;2023-02-01T13:44:57;97637.38;;;27.39;34.92
74975;BME280;64061;50.836;19.138;2023-02-01T13:48:06;97651.56;;;27.37;34.94
74975;BME280;64061;50.836;19.138;2023-02-01T13:51:34;97646.66;;;27.30;35.06
74975;BME280;64061;50.836;19.138;2023-02-01T13:54:40;97645.44;;;27.28;35.05
74975;BME280;64061;50.836;19.138;2023-02-01T13:57:46;97651.22;;;27.23;35.41
74975;BME280;64061;50.836;19.138;2023-02-01T14:04:46;97639.19;;;27.15;34.94
74975;BME280;64061;50.836;19.138;2023-02-01T14:08:10;97640.25;;;27.11;34.90
74975;BME280;64061;50.836;19.138;2023-02-01T14:11:34;97642.56;;;27.09;34.97
74975;BME280;64061;50.836;19.138;2023-02-01T14:14:40;97634.94;;;27.06;35.07
74975;BME280;64061;50.836;19.138;2023-02-01T14:17:47;97644.00;;;27.03;35.27
74975;BME280;64061;50.836;19.138;2023-02-01T14:20:50;97634.78;;;26.99;35.02
74975;BME280;64061;50.836;19.138;2023-02-01T14:24:27;97634.69;;;26.95;34.86
74975;BME280;64061;50.836;19.138;2023-02-01T14:27:35;97639.28;;;26.91;34.54
74975;BME280;64061;50.836;19.138;2023-02-01T14:30:42;97632.94;;;26.90;34.94
74975;BME280;64061;50.836;19.138;2023-02-01T14:33:47;97642.53;;;26.93;33.67
74975;BME280;64061;50.836;19.138;2023-02-01T14:36:56;97647.59;;;26.91;33.70
74975;BME280;64061;50.836;19.138;2023-02-01T14:40:03;97636.09;;;26.89;34.29
74975;BME280;64061;50.836;19.138;2023-02-01T14:43:08;97637.59;;;26.86;34.12
74975;BME280;64061;50.836;19.138;2023-02-01T14:50:33;97646.25;;;26.85;34.20
74975;BME280;64061;50.836;19.138;2023-02-01T14:53:42;97641.06;;;26.83;34.42
74975;BME280;64061;50.836;19.138;2023-02-01T14:56:49;97639.00;;;26.80;34.43
74975;BME280;64061;50.836;19.138;2023-02-01T14:59:58;97636.59;;;26.79;34.10
74975;BME280;64061;50.836;19.138;2023-02-01T15:03:25;97644.88;;;26.79;34.25
74975;BME280;64061;50.836;19.138;2023-02-01T15:06:48;97654.00;;;26.79;34.20
74975;BME280;64061;50.836;19.138;2023-02-01T15:09:57;97650.78;;;26.77;34.16
74975;BME280;64061;50.836;19.138;2023-02-01T15:13:01;97654.00;;;26.79;33.90
74975;BME280;64061;50.836;19.138;2023-02-01T15:16:10;97664.25;;;26.79;33.98
74975;BME280;64061;50.836;19.138;2023-02-01T15:19:14;97655.25;;;26.82;33.88
74975;BME280;64061;50.836;19.138;2023-02-01T15:22:19;97669.09;;;26.82;33.97
74975;BME280;64061;50.836;19.138;2023-02-01T15:25:26;97663.22;;;26.83;33.87
74975;BME280;64061;50.836;19.138;2023-02-01T15:28:32;97663.78;;;26.89;33.87
74975;BME280;64061;50.836;19.138;2023-02-01T15:31:37;97674.50;;;27.06;33.63
74975;BME280;64061;50.836;19.138;2023-02-01T15:34:47;97660.34;;;27.39;33.34
74975;BME280;64061;50.836;19.138;2023-02-01T15:38:18;97672.94;;;27.68;32.66
74975;BME280;64061;50.836;19.138;2023-02-01T15:41:37;97686.50;;;27.89;32.05
74975;BME280;64061;50.836;19.138;2023-02-01T15:44:43;97689.50;;;27.99;32.11
74975;BME280;64061;50.836;19.138;2023-02-01T15:47:49;97682.44;;;28.02;31.96
74975;BME280;64061;50.836;19.138;2023-02-01T15:50:55;97689.31;;;28.08;31.56
74975;BME280;64061;50.836;19.138;2023-02-01T15:54:02;97689.00;;;28.13;31.85
74975;BME280;64061;50.836;19.138;2023-02-01T15:57:09;97691.06;;;28.16;31.69
74975;BME280;64061;50.836;19.138;2023-02-01T16:00:21;97698.13;;;28.14;31.98
74975;BME280;64061;50.836;19.138;2023-02-01T16:03:36;97696.47;;;28.09;31.58
74975;BME280;64061;50.836;19.138;2023-02-01T16:06:48;97705.06;;;28.04;31.69
74975;BME280;64061;50.836;19.138;2023-02-01T16:09:56;97708.56;;;28.01;31.58
74975;BME280;64061;50.836;19.138;2023-02-01T16:13:03;97698.19;;;27.98;31.77
74975;BME280;64061;50.836;19.138;2023-02-01T16:16:07;97701.25;;;27.93;31.12
74975;BME280;64061;50.836;19.138;2023-02-01T16:19:16;97714.56;;;27.87;31.91
74975;BME280;64061;50.836;19.138;2023-02-01T16:22:19;97720.03;;;27.84;32.16
74975;BME280;64061;50.836;19.138;2023-02-01T16:25:24;97718.69;;;27.78;31.86
74975;BME280;64061;50.836;19.138;2023-02-01T16:28:28;97721.03;;;27.76;31.37
74975;BME280;64061;50.836;19.138;2023-02-01T16:31:34;97712.63;;;27.72;31.80
74975;BME280;64061;50.836;19.138;2023-02-01T16:34:41;97711.38;;;27.70;32.59
74975;BME280;64061;50.836;19.138;2023-02-01T16:37:45;97709.34;;;27.66;32.03
74975;BME280;64061;50.836;19.138;2023-02-01T16:40:50;97710.03;;;27.63;32.13
74975;BME280;64061;50.836;19.138;2023-02-01T16:43:54;97728.63;;;27.63;31.91
74975;BME280;64061;50.836;19.138;2023-02-01T16:46:58;97733.88;;;27.52;29.59
74975;BME280;64061;50.836;19.138;2023-02-01T16:50:02;97736.84;;;26.20;28.22