sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11676;BME280;5894;42.768;23.404;2024-02-21T00:00:16;96292.94;;;6.35;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:02:43;96327.63;;;6.57;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:05:10;96328.38;;;6.48;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:07:37;96331.78;;;6.48;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:10:05;96319.97;;;6.46;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:12:32;96314.72;;;6.46;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:15:02;96316.31;;;6.47;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:17:29;96315.28;;;6.48;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:19:56;96315.53;;;6.46;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:22:23;96318.44;;;6.50;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:24:50;96317.59;;;6.44;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:27:17;96308.94;;;6.39;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:29:44;96312.91;;;6.46;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:32:12;96310.28;;;6.41;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:34:39;96303.22;;;6.42;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:37:06;96306.88;;;6.41;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:39:33;96298.19;;;6.35;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:42:01;96298.47;;;6.44;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:44:27;96306.63;;;6.42;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:46:55;96304.25;;;6.41;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:49:23;96312.06;;;6.36;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:51:50;96298.44;;;6.29;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:54:17;96301.59;;;6.36;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:56:44;96306.03;;;6.35;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T00:59:11;96296.59;;;6.34;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:01:38;96294.81;;;6.40;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:04:07;96293.47;;;6.37;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:06:35;96293.97;;;6.34;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:09:02;96291.13;;;6.36;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:11:29;96288.75;;;6.29;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:13:56;96289.25;;;6.26;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:16:23;96282.16;;;6.21;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:18:50;96278.72;;;6.16;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:21:17;96273.72;;;6.14;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:23:46;96276.34;;;6.09;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:26:12;96276.91;;;6.16;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:28:41;96271.13;;;6.14;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:31:08;96275.31;;;6.10;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:33:35;96270.06;;;6.10;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:36:04;96256.41;;;6.03;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:38:32;96257.47;;;6.07;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:41:01;96277.63;;;6.07;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:43:28;96262.41;;;5.99;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:45:56;96251.03;;;5.83;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:48:24;96252.16;;;5.92;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:50:52;96249.50;;;5.87;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:53:22;96248.53;;;5.98;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:55:49;96260.84;;;5.98;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T01:58:18;96254.06;;;6.02;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:00:47;96245.91;;;5.98;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:03:14;96257.72;;;6.01;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:05:45;96265.56;;;6.01;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:08:13;96266.38;;;6.06;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:10:41;96259.06;;;6.08;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:13:08;96229.59;;;5.81;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:15:40;96256.69;;;6.07;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:18:08;96258.81;;;6.10;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:20:35;96262.47;;;6.09;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:23:07;96259.34;;;6.12;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:25:36;96252.25;;;6.07;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:28:03;96231.78;;;5.99;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:30:32;96250.72;;;6.16;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:32:59;96248.59;;;6.13;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:35:26;96244.09;;;6.04;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:37:53;96243.06;;;6.00;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:40:20;96235.94;;;5.90;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:42:49;96244.03;;;5.88;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:45:16;96236.91;;;5.84;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:47:44;96223.53;;;5.75;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:50:12;96234.81;;;5.81;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:52:39;96238.50;;;5.85;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:55:07;96245.38;;;5.91;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T02:57:34;96244.34;;;5.97;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:00:03;96245.66;;;6.00;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:02:32;96249.59;;;6.02;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:04:59;96248.03;;;6.06;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:07:26;96248.34;;;6.10;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:09:53;96248.53;;;6.03;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:12:20;96257.44;;;6.02;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:14:53;96253.28;;;6.01;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:17:21;96246.97;;;5.97;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:19:48;96257.38;;;5.92;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:22:15;96259.00;;;5.98;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:24:43;96257.97;;;5.99;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:27:10;96271.06;;;5.99;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:29:37;96260.34;;;6.01;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:32:04;96260.06;;;6.02;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:34:32;96262.72;;;6.07;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:36:59;96267.94;;;6.07;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:39:26;96275.25;;;6.00;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:41:53;96260.59;;;5.99;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:44:20;96275.25;;;6.00;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:46:47;96270.28;;;5.99;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:49:14;96272.88;;;5.99;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:51:42;96275.75;;;5.97;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:54:09;96269.22;;;6.00;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:56:37;96273.94;;;6.03;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T03:59:05;96272.63;;;6.00;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:01:33;96278.38;;;6.02;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:04:00;96269.00;;;6.06;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:06:28;96276.06;;;6.06;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:08:57;96267.50;;;6.20;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:11:24;96268.53;;;6.19;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:13:51;96269.31;;;6.20;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:16:18;96253.81;;;6.08;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:18:45;96269.28;;;6.15;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:21:14;96253.00;;;6.03;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:23:42;96273.72;;;6.09;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:26:10;96270.81;;;6.06;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:28:37;96273.44;;;6.01;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:31:04;96269.00;;;6.06;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:33:32;96271.94;;;6.20;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:35:59;96267.44;;;6.10;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:38:26;96272.44;;;6.12;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:40:54;96272.16;;;6.08;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:43:25;96283.66;;;6.07;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:45:52;96273.97;;;6.08;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:48:19;96272.41;;;6.07;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:50:46;96278.47;;;6.12;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:53:13;96284.22;;;6.14;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:55:40;96279.50;;;6.16;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T04:58:07;96284.47;;;6.13;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:00:35;96280.06;;;6.23;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:03:03;96278.50;;;6.28;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:05:30;96281.66;;;6.30;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:07:57;96276.72;;;6.33;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:10:24;96279.00;;;6.19;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:12:51;96283.97;;;6.16;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:15:18;96288.41;;;6.10;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:17:46;96284.44;;;6.08;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:20:13;96237.69;;;5.79;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:22:40;96296.50;;;6.09;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:25:07;96265.25;;;5.92;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:27:34;96286.78;;;6.04;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:30:05;96290.44;;;6.03;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:32:33;96282.88;;;6.02;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:35:02;96294.63;;;6.04;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:37:29;96287.81;;;6.03;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:39:56;96263.69;;;5.91;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:42:22;96281.28;;;6.01;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:44:49;96285.72;;;6.00;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:47:16;96285.97;;;5.99;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:49:46;96289.16;;;6.06;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:52:15;96293.59;;;6.05;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:54:42;96307.66;;;5.94;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:57:09;96303.22;;;5.95;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T05:59:37;96292.50;;;5.91;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:02:05;96305.34;;;5.98;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:04:32;96307.91;;;5.93;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:06:59;96313.19;;;5.98;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:09:28;96309.78;;;5.97;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:11:54;96313.50;;;6.01;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:14:21;96320.88;;;6.09;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:16:48;96321.41;;;6.11;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:19:15;96296.94;;;5.96;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:21:42;96323.47;;;6.09;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:24:09;96305.88;;;6.00;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:26:39;96325.56;;;6.07;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:29:06;96329.50;;;6.10;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:31:35;96326.38;;;6.13;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:34:03;96339.00;;;6.21;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:36:30;96339.06;;;6.31;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:38:58;96344.81;;;6.33;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:41:25;96350.31;;;6.37;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:43:54;96349.28;;;6.38;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:46:25;96351.13;;;6.37;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:48:54;96354.03;;;6.41;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:51:22;96357.69;;;6.40;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:53:49;96355.59;;;6.42;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:56:16;96355.06;;;6.45;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T06:58:43;96351.41;;;6.41;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:01:12;96353.78;;;6.42;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:03:39;96277.59;;;5.97;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:06:06;96361.44;;;6.54;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:08:33;96366.19;;;6.62;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:11:00;96363.84;;;6.71;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:13:27;96338.66;;;6.64;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:15:54;96366.25;;;6.87;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:18:22;96356.56;;;6.93;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:20:51;96358.69;;;7.01;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:23:18;96352.94;;;7.04;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:25:45;96342.69;;;7.03;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:28:12;96364.78;;;7.22;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:30:40;96374.47;;;7.21;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:33:07;96351.88;;;7.10;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:35:35;96373.44;;;7.22;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T07:38:03;96371.88;;;7.31;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:02:09;96363.03;;;8.78;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:04:37;96367.84;;;8.61;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:07:04;96361.81;;;8.50;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:09:31;96362.88;;;8.44;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:11:58;96358.66;;;8.43;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:14:25;96367.09;;;8.45;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:16:52;96363.41;;;8.41;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:19:22;96356.59;;;8.40;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:21:49;96360.81;;;8.26;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:24:16;96357.91;;;8.32;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:26:44;96347.16;;;8.19;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:29:11;96351.59;;;8.28;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:31:38;96359.25;;;8.20;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:34:05;96361.31;;;8.28;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:36:34;96362.66;;;8.35;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:39:02;96358.97;;;8.31;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:41:31;96360.53;;;8.32;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:43:58;96357.38;;;8.30;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:46:25;96343.47;;;8.35;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:48:52;96358.41;;;8.50;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:51:19;96362.06;;;8.59;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:53:48;96364.41;;;8.60;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:56:15;96356.22;;;8.67;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T08:58:43;96365.66;;;8.78;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:01:10;96356.94;;;8.82;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:03:38;96362.75;;;8.79;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:06:06;96364.34;;;8.80;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:08:33;96367.97;;;8.84;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:11:01;96365.06;;;8.91;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:13:28;96348.78;;;8.89;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:15:56;96357.91;;;9.02;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:18:23;96361.03;;;9.04;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:20:50;96363.72;;;8.99;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:23:17;96362.59;;;9.10;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:25:45;96360.00;;;9.05;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:28:14;96361.56;;;9.06;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:30:41;96359.19;;;9.09;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:33:08;96376.28;;;9.07;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:35:35;96359.44;;;9.13;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:38:02;96368.34;;;9.17;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:40:30;96357.81;;;9.22;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:43:02;96358.28;;;9.29;100.00
11676;BME280;5894;42.768;23.404;2024-02-21T09:45:34;96363.00;;;9.32;100.00
