sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70267;DHT22;57676;43.856;1.926;2022-08-01T00:00:26;23.90;66.80
70267;DHT22;57676;43.856;1.926;2022-08-01T00:02:52;23.90;67.00
70267;DHT22;57676;43.856;1.926;2022-08-01T00:05:18;23.90;67.20
70267;DHT22;57676;43.856;1.926;2022-08-01T00:07:44;23.80;67.40
70267;DHT22;57676;43.856;1.926;2022-08-01T00:10:13;23.80;67.40
70267;DHT22;57676;43.856;1.926;2022-08-01T00:12:40;23.80;67.40
70267;DHT22;57676;43.856;1.926;2022-08-01T00:15:08;23.70;67.50
70267;DHT22;57676;43.856;1.926;2022-08-01T00:17:34;23.70;67.40
70267;DHT22;57676;43.856;1.926;2022-08-01T00:20:01;23.70;67.80
70267;DHT22;57676;43.856;1.926;2022-08-01T00:22:30;23.60;67.90
70267;DHT22;57676;43.856;1.926;2022-08-01T00:24:56;23.60;67.90
70267;DHT22;57676;43.856;1.926;2022-08-01T00:27:21;23.50;68.30
70267;DHT22;57676;43.856;1.926;2022-08-01T00:29:47;23.50;68.70
70267;DHT22;57676;43.856;1.926;2022-08-01T00:32:13;23.50;68.70
70267;DHT22;57676;43.856;1.926;2022-08-01T00:34:39;23.50;68.70
70267;DHT22;57676;43.856;1.926;2022-08-01T00:37:04;23.40;69.00
70267;DHT22;57676;43.856;1.926;2022-08-01T00:39:30;23.40;69.00
70267;DHT22;57676;43.856;1.926;2022-08-01T00:41:59;23.40;68.90
70267;DHT22;57676;43.856;1.926;2022-08-01T00:44:26;23.30;69.20
70267;DHT22;57676;43.856;1.926;2022-08-01T00:46:52;23.30;69.50
70267;DHT22;57676;43.856;1.926;2022-08-01T00:49:18;23.10;69.90
70267;DHT22;57676;43.856;1.926;2022-08-01T00:51:44;22.90;70.50
70267;DHT22;57676;43.856;1.926;2022-08-01T00:54:09;22.80;71.10
70267;DHT22;57676;43.856;1.926;2022-08-01T00:56:35;22.80;71.10
70267;DHT22;57676;43.856;1.926;2022-08-01T00:59:03;22.80;71.10
70267;DHT22;57676;43.856;1.926;2022-08-01T01:01:29;22.70;71.50
70267;DHT22;57676;43.856;1.926;2022-08-01T01:03:55;22.70;71.40
70267;DHT22;57676;43.856;1.926;2022-08-01T01:06:28;22.60;71.60
70267;DHT22;57676;43.856;1.926;2022-08-01T01:12:22;22.50;72.10
70267;DHT22;57676;43.856;1.926;2022-08-01T01:15:08;22.50;72.10
70267;DHT22;57676;43.856;1.926;2022-08-01T01:17:55;22.50;72.30
70267;DHT22;57676;43.856;1.926;2022-08-01T01:20:28;22.50;72.40
70267;DHT22;57676;43.856;1.926;2022-08-01T01:23:10;22.50;72.50
70267;DHT22;57676;43.856;1.926;2022-08-01T01:25:47;22.50;72.50
70267;DHT22;57676;43.856;1.926;2022-08-01T01:31:24;22.30;73.30
70267;DHT22;57676;43.856;1.926;2022-08-01T01:33:51;22.30;73.40
70267;DHT22;57676;43.856;1.926;2022-08-01T01:36:19;22.30;73.80
70267;DHT22;57676;43.856;1.926;2022-08-01T01:38:47;22.20;73.90
70267;DHT22;57676;43.856;1.926;2022-08-01T01:41:17;22.20;74.20
70267;DHT22;57676;43.856;1.926;2022-08-01T01:43:43;22.20;74.40
70267;DHT22;57676;43.856;1.926;2022-08-01T01:46:15;22.10;74.90
70267;DHT22;57676;43.856;1.926;2022-08-01T01:48:43;22.10;75.30
70267;DHT22;57676;43.856;1.926;2022-08-01T01:51:12;22.00;75.60
70267;DHT22;57676;43.856;1.926;2022-08-01T01:53:40;21.90;76.30
70267;DHT22;57676;43.856;1.926;2022-08-01T01:56:06;21.80;76.80
70267;DHT22;57676;43.856;1.926;2022-08-01T01:58:35;21.80;76.80
70267;DHT22;57676;43.856;1.926;2022-08-01T02:01:03;21.80;76.70
70267;DHT22;57676;43.856;1.926;2022-08-01T02:03:30;21.80;76.90
70267;DHT22;57676;43.856;1.926;2022-08-01T02:05:56;21.80;77.10
70267;DHT22;57676;43.856;1.926;2022-08-01T02:08:23;21.70;77.40
70267;DHT22;57676;43.856;1.926;2022-08-01T02:10:52;21.70;77.60
70267;DHT22;57676;43.856;1.926;2022-08-01T02:13:40;21.70;78.10
70267;DHT22;57676;43.856;1.926;2022-08-01T02:16:09;21.70;78.10
70267;DHT22;57676;43.856;1.926;2022-08-01T02:18:37;21.70;78.60
70267;DHT22;57676;43.856;1.926;2022-08-01T02:21:05;21.70;79.20
70267;DHT22;57676;43.856;1.926;2022-08-01T02:23:35;21.70;79.30
70267;DHT22;57676;43.856;1.926;2022-08-01T02:26:05;21.70;79.80
70267;DHT22;57676;43.856;1.926;2022-08-01T02:28:36;21.60;80.20
70267;DHT22;57676;43.856;1.926;2022-08-01T02:31:08;21.70;80.80
70267;DHT22;57676;43.856;1.926;2022-08-01T02:33:38;21.70;81.30
70267;DHT22;57676;43.856;1.926;2022-08-01T02:36:07;21.60;81.70
70267;DHT22;57676;43.856;1.926;2022-08-01T02:38:37;21.70;82.50
70267;DHT22;57676;43.856;1.926;2022-08-01T02:41:08;21.60;83.90
70267;DHT22;57676;43.856;1.926;2022-08-01T02:43:37;21.60;83.70
70267;DHT22;57676;43.856;1.926;2022-08-01T02:46:06;21.60;83.90
70267;DHT22;57676;43.856;1.926;2022-08-01T02:48:35;21.60;84.60
70267;DHT22;57676;43.856;1.926;2022-08-01T02:51:02;21.50;85.30
70267;DHT22;57676;43.856;1.926;2022-08-01T02:53:31;21.60;85.70
70267;DHT22;57676;43.856;1.926;2022-08-01T02:55:58;21.50;86.30
70267;DHT22;57676;43.856;1.926;2022-08-01T02:58:25;21.50;87.20
70267;DHT22;57676;43.856;1.926;2022-08-01T03:00:52;21.40;88.10
70267;DHT22;57676;43.856;1.926;2022-08-01T03:03:19;21.40;88.40
70267;DHT22;57676;43.856;1.926;2022-08-01T03:05:45;21.30;89.50
70267;DHT22;57676;43.856;1.926;2022-08-01T03:08:14;21.30;90.10
70267;DHT22;57676;43.856;1.926;2022-08-01T03:10:42;21.30;90.30
70267;DHT22;57676;43.856;1.926;2022-08-01T03:13:10;21.30;90.70
70267;DHT22;57676;43.856;1.926;2022-08-01T03:15:39;21.30;90.90
70267;DHT22;57676;43.856;1.926;2022-08-01T03:18:07;21.30;90.90
70267;DHT22;57676;43.856;1.926;2022-08-01T03:20:35;21.30;91.40
70267;DHT22;57676;43.856;1.926;2022-08-01T03:23:05;21.30;91.50
70267;DHT22;57676;43.856;1.926;2022-08-01T03:25:33;21.20;91.90
70267;DHT22;57676;43.856;1.926;2022-08-01T03:28:03;21.30;92.00
70267;DHT22;57676;43.856;1.926;2022-08-01T03:30:31;21.30;92.30
70267;DHT22;57676;43.856;1.926;2022-08-01T03:32:58;21.30;92.40
70267;DHT22;57676;43.856;1.926;2022-08-01T03:35:30;21.30;92.60
70267;DHT22;57676;43.856;1.926;2022-08-01T03:37:56;21.30;92.70
70267;DHT22;57676;43.856;1.926;2022-08-01T03:40:30;21.30;92.80
70267;DHT22;57676;43.856;1.926;2022-08-01T03:43:02;21.20;93.30
70267;DHT22;57676;43.856;1.926;2022-08-01T03:45:34;21.20;93.80
70267;DHT22;57676;43.856;1.926;2022-08-01T03:48:05;21.20;93.90
70267;DHT22;57676;43.856;1.926;2022-08-01T03:50:33;21.00;94.20
70267;DHT22;57676;43.856;1.926;2022-08-01T03:53:02;21.00;94.60
70267;DHT22;57676;43.856;1.926;2022-08-01T03:55:28;21.00;94.80
70267;DHT22;57676;43.856;1.926;2022-08-01T03:57:56;20.90;94.90
70267;DHT22;57676;43.856;1.926;2022-08-01T04:00:23;20.80;95.30
70267;DHT22;57676;43.856;1.926;2022-08-01T04:02:50;20.80;95.60
70267;DHT22;57676;43.856;1.926;2022-08-01T04:05:16;20.70;95.70
70267;DHT22;57676;43.856;1.926;2022-08-01T04:07:47;20.70;95.90
70267;DHT22;57676;43.856;1.926;2022-08-01T04:10:13;20.60;96.20
70267;DHT22;57676;43.856;1.926;2022-08-01T04:12:39;20.60;96.40
70267;DHT22;57676;43.856;1.926;2022-08-01T04:15:06;20.50;96.60
70267;DHT22;57676;43.856;1.926;2022-08-01T04:17:32;20.50;96.80
70267;DHT22;57676;43.856;1.926;2022-08-01T04:19:58;20.40;97.00
70267;DHT22;57676;43.856;1.926;2022-08-01T04:22:24;20.40;97.20
70267;DHT22;57676;43.856;1.926;2022-08-01T04:24:53;20.40;97.20
70267;DHT22;57676;43.856;1.926;2022-08-01T04:27:26;20.40;97.30
70267;DHT22;57676;43.856;1.926;2022-08-01T04:29:56;20.50;97.30
70267;DHT22;57676;43.856;1.926;2022-08-01T04:32:26;20.40;97.50
70267;DHT22;57676;43.856;1.926;2022-08-01T04:34:55;20.30;97.90
70267;DHT22;57676;43.856;1.926;2022-08-01T04:37:23;20.30;98.00
70267;DHT22;57676;43.856;1.926;2022-08-01T04:39:53;20.30;98.10
70267;DHT22;57676;43.856;1.926;2022-08-01T04:42:19;20.10;98.30
70267;DHT22;57676;43.856;1.926;2022-08-01T04:44:45;20.20;98.60
70267;DHT22;57676;43.856;1.926;2022-08-01T04:47:11;20.10;98.60
70267;DHT22;57676;43.856;1.926;2022-08-01T04:49:39;20.20;98.60
70267;DHT22;57676;43.856;1.926;2022-08-01T04:52:06;20.10;98.60
70267;DHT22;57676;43.856;1.926;2022-08-01T04:54:34;20.20;98.50
70267;DHT22;57676;43.856;1.926;2022-08-01T04:57:04;20.20;98.70
70267;DHT22;57676;43.856;1.926;2022-08-01T04:59:31;20.20;98.90
70267;DHT22;57676;43.856;1.926;2022-08-01T05:02:18;20.20;99.00
70267;DHT22;57676;43.856;1.926;2022-08-01T05:04:45;20.30;99.00
70267;DHT22;57676;43.856;1.926;2022-08-01T05:07:12;20.30;99.20
70267;DHT22;57676;43.856;1.926;2022-08-01T05:09:40;20.30;99.40
70267;DHT22;57676;43.856;1.926;2022-08-01T05:12:08;20.30;99.20
70267;DHT22;57676;43.856;1.926;2022-08-01T05:14:34;20.40;99.30
70267;DHT22;57676;43.856;1.926;2022-08-01T05:17:02;20.50;99.20
70267;DHT22;57676;43.856;1.926;2022-08-01T05:19:31;20.60;99.20
70267;DHT22;57676;43.856;1.926;2022-08-01T05:21:58;20.60;99.00
70267;DHT22;57676;43.856;1.926;2022-08-01T05:24:27;20.60;99.10
70267;DHT22;57676;43.856;1.926;2022-08-01T05:26:55;20.60;99.00
70267;DHT22;57676;43.856;1.926;2022-08-01T05:29:21;20.60;99.40
70267;DHT22;57676;43.856;1.926;2022-08-01T05:31:47;20.60;99.40
70267;DHT22;57676;43.856;1.926;2022-08-01T05:34:13;20.60;99.50
70267;DHT22;57676;43.856;1.926;2022-08-01T05:36:38;20.50;99.80
70267;DHT22;57676;43.856;1.926;2022-08-01T05:39:05;20.70;99.80
70267;DHT22;57676;43.856;1.926;2022-08-01T05:41:31;20.70;99.70
70267;DHT22;57676;43.856;1.926;2022-08-01T05:43:57;20.80;99.30
70267;DHT22;57676;43.856;1.926;2022-08-01T05:46:23;20.90;99.10
70267;DHT22;57676;43.856;1.926;2022-08-01T05:48:49;20.90;99.00
70267;DHT22;57676;43.856;1.926;2022-08-01T05:51:15;21.00;98.60
70267;DHT22;57676;43.856;1.926;2022-08-01T05:53:40;21.20;98.30
70267;DHT22;57676;43.856;1.926;2022-08-01T05:56:06;21.30;97.90
70267;DHT22;57676;43.856;1.926;2022-08-01T05:58:32;21.40;97.90
70267;DHT22;57676;43.856;1.926;2022-08-01T06:00:58;21.30;98.10
70267;DHT22;57676;43.856;1.926;2022-08-01T06:03:24;21.30;97.90
70267;DHT22;57676;43.856;1.926;2022-08-01T06:05:51;21.50;97.40
70267;DHT22;57676;43.856;1.926;2022-08-01T06:08:18;21.60;97.10
70267;DHT22;57676;43.856;1.926;2022-08-01T06:10:44;21.60;96.90
70267;DHT22;57676;43.856;1.926;2022-08-01T06:13:10;21.60;96.90
70267;DHT22;57676;43.856;1.926;2022-08-01T06:15:35;21.60;96.90
70267;DHT22;57676;43.856;1.926;2022-08-01T06:18:01;21.60;96.70
70267;DHT22;57676;43.856;1.926;2022-08-01T06:20:27;21.60;96.70
70267;DHT22;57676;43.856;1.926;2022-08-01T06:22:53;21.60;96.50
70267;DHT22;57676;43.856;1.926;2022-08-01T06:25:20;21.70;96.50
70267;DHT22;57676;43.856;1.926;2022-08-01T06:27:45;21.60;96.20
70267;DHT22;57676;43.856;1.926;2022-08-01T06:30:11;21.70;96.00
70267;DHT22;57676;43.856;1.926;2022-08-01T06:32:37;21.70;96.00
70267;DHT22;57676;43.856;1.926;2022-08-01T06:35:03;21.70;95.70
70267;DHT22;57676;43.856;1.926;2022-08-01T06:37:30;21.80;95.80
70267;DHT22;57676;43.856;1.926;2022-08-01T06:40:02;21.80;95.60
70267;DHT22;57676;43.856;1.926;2022-08-01T06:42:28;22.00;95.50
70267;DHT22;57676;43.856;1.926;2022-08-01T06:44:54;22.10;95.00
70267;DHT22;57676;43.856;1.926;2022-08-01T06:47:20;22.10;95.00
70267;DHT22;57676;43.856;1.926;2022-08-01T06:49:46;22.20;94.80
70267;DHT22;57676;43.856;1.926;2022-08-01T06:52:12;22.60;94.10
70267;DHT22;57676;43.856;1.926;2022-08-01T06:54:38;22.80;93.50
70267;DHT22;57676;43.856;1.926;2022-08-01T06:57:05;22.70;93.40
70267;DHT22;57676;43.856;1.926;2022-08-01T06:59:31;22.60;93.60
70267;DHT22;57676;43.856;1.926;2022-08-01T07:01:57;22.40;93.60
70267;DHT22;57676;43.856;1.926;2022-08-01T07:04:23;22.40;93.90
70267;DHT22;57676;43.856;1.926;2022-08-01T07:06:49;22.40;93.90
70267;DHT22;57676;43.856;1.926;2022-08-01T07:09:15;22.40;93.80
70267;DHT22;57676;43.856;1.926;2022-08-01T07:11:41;22.40;93.80
70267;DHT22;57676;43.856;1.926;2022-08-01T07:14:07;22.50;93.70
70267;DHT22;57676;43.856;1.926;2022-08-01T07:16:32;22.50;93.40
70267;DHT22;57676;43.856;1.926;2022-08-01T07:18:58;22.50;93.60
70267;DHT22;57676;43.856;1.926;2022-08-01T07:21:24;22.60;93.30
70267;DHT22;57676;43.856;1.926;2022-08-01T07:23:50;22.60;93.20
70267;DHT22;57676;43.856;1.926;2022-08-01T07:26:16;22.70;92.80
70267;DHT22;57676;43.856;1.926;2022-08-01T07:28:42;22.70;92.80
70267;DHT22;57676;43.856;1.926;2022-08-01T07:31:08;22.70;92.60
70267;DHT22;57676;43.856;1.926;2022-08-01T07:33:34;22.70;92.70
70267;DHT22;57676;43.856;1.926;2022-08-01T07:36:00;22.80;92.80
70267;DHT22;57676;43.856;1.926;2022-08-01T07:38:26;22.80;92.40
70267;DHT22;57676;43.856;1.926;2022-08-01T07:40:51;22.80;92.30
70267;DHT22;57676;43.856;1.926;2022-08-01T07:43:17;22.90;92.20
70267;DHT22;57676;43.856;1.926;2022-08-01T07:45:43;23.10;92.00
70267;DHT22;57676;43.856;1.926;2022-08-01T07:48:09;23.10;91.70
70267;DHT22;57676;43.856;1.926;2022-08-01T07:50:35;23.20;91.70
70267;DHT22;57676;43.856;1.926;2022-08-01T07:53:00;23.30;91.40
70267;DHT22;57676;43.856;1.926;2022-08-01T07:55:28;23.80;90.50
70267;DHT22;57676;43.856;1.926;2022-08-01T07:57:53;24.10;89.90
70267;DHT22;57676;43.856;1.926;2022-08-01T08:00:19;24.30;89.40
70267;DHT22;57676;43.856;1.926;2022-08-01T08:02:45;26.60;84.50
70267;DHT22;57676;43.856;1.926;2022-08-01T08:05:11;32.40;70.30
70267;DHT22;57676;43.856;1.926;2022-08-01T08:07:38;36.00;58.90
70267;DHT22;57676;43.856;1.926;2022-08-01T08:10:05;37.50;53.60
70267;DHT22;57676;43.856;1.926;2022-08-01T08:12:31;39.00;51.50
70267;DHT22;57676;43.856;1.926;2022-08-01T08:14:57;39.50;49.70
70267;DHT22;57676;43.856;1.926;2022-08-01T08:17:25;40.00;48.60
70267;DHT22;57676;43.856;1.926;2022-08-01T08:19:51;40.60;48.20
70267;DHT22;57676;43.856;1.926;2022-08-01T08:22:16;41.40;46.80
70267;DHT22;57676;43.856;1.926;2022-08-01T08:24:43;40.80;47.40
70267;DHT22;57676;43.856;1.926;2022-08-01T08:27:09;40.70;46.40
70267;DHT22;57676;43.856;1.926;2022-08-01T08:29:35;41.80;46.30
70267;DHT22;57676;43.856;1.926;2022-08-01T08:32:01;41.90;45.70
70267;DHT22;57676;43.856;1.926;2022-08-01T08:34:27;42.10;45.20
70267;DHT22;57676;43.856;1.926;2022-08-01T08:36:54;42.40;45.80
70267;DHT22;57676;43.856;1.926;2022-08-01T08:39:22;42.60;45.10
70267;DHT22;57676;43.856;1.926;2022-08-01T08:41:48;43.00;44.40
70267;DHT22;57676;43.856;1.926;2022-08-01T08:44:14;42.20;44.20
70267;DHT22;57676;43.856;1.926;2022-08-01T08:46:45;42.00;45.30
70267;DHT22;57676;43.856;1.926;2022-08-01T08:49:15;43.30;44.50
70267;DHT22;57676;43.856;1.926;2022-08-01T08:51:42;42.40;44.80
70267;DHT22;57676;43.856;1.926;2022-08-01T08:54:11;42.40;44.80
70267;DHT22;57676;43.856;1.926;2022-08-01T08:56:38;43.40;44.30
70267;DHT22;57676;43.856;1.926;2022-08-01T08:59:04;44.00;43.70
70267;DHT22;57676;43.856;1.926;2022-08-01T09:01:31;44.40;43.00
70267;DHT22;57676;43.856;1.926;2022-08-01T09:04:03;44.20;43.20
70267;DHT22;57676;43.856;1.926;2022-08-01T09:06:29;44.20;42.70
70267;DHT22;57676;43.856;1.926;2022-08-01T09:08:56;44.20;43.10
70267;DHT22;57676;43.856;1.926;2022-08-01T09:11:23;44.60;42.80
70267;DHT22;57676;43.856;1.926;2022-08-01T09:14:09;44.50;43.10
70267;DHT22;57676;43.856;1.926;2022-08-01T09:16:38;44.40;42.70
70267;DHT22;57676;43.856;1.926;2022-08-01T09:19:24;44.50;42.80
70267;DHT22;57676;43.856;1.926;2022-08-01T09:22:12;43.80;43.60
70267;DHT22;57676;43.856;1.926;2022-08-01T09:24:38;41.90;45.70
70267;DHT22;57676;43.856;1.926;2022-08-01T09:27:17;37.60;48.70
70267;DHT22;57676;43.856;1.926;2022-08-01T09:29:43;35.50;51.20
70267;DHT22;57676;43.856;1.926;2022-08-01T09:32:10;34.40;52.20
70267;DHT22;57676;43.856;1.926;2022-08-01T09:34:36;33.60;53.10
70267;DHT22;57676;43.856;1.926;2022-08-01T09:37:03;33.00;54.30
70267;DHT22;57676;43.856;1.926;2022-08-01T09:39:30;32.50;54.80
70267;DHT22;57676;43.856;1.926;2022-08-01T09:42:00;32.20;55.20
70267;DHT22;57676;43.856;1.926;2022-08-01T09:44:45;31.90;55.80
70267;DHT22;57676;43.856;1.926;2022-08-01T09:47:12;31.50;56.40
70267;DHT22;57676;43.856;1.926;2022-08-01T09:49:40;31.70;57.00
70267;DHT22;57676;43.856;1.926;2022-08-01T09:52:26;31.60;56.70
70267;DHT22;57676;43.856;1.926;2022-08-01T09:54:56;31.60;56.60
70267;DHT22;57676;43.856;1.926;2022-08-01T09:57:23;31.70;55.90
70267;DHT22;57676;43.856;1.926;2022-08-01T09:59:51;31.70;56.50
70267;DHT22;57676;43.856;1.926;2022-08-01T10:02:38;31.50;57.20
70267;DHT22;57676;43.856;1.926;2022-08-01T10:05:07;31.70;56.00
70267;DHT22;57676;43.856;1.926;2022-08-01T10:07:34;31.70;56.60
70267;DHT22;57676;43.856;1.926;2022-08-01T10:10:20;31.70;56.50
70267;DHT22;57676;43.856;1.926;2022-08-01T10:12:46;31.70;56.60
70267;DHT22;57676;43.856;1.926;2022-08-01T10:15:15;31.90;56.40
70267;DHT22;57676;43.856;1.926;2022-08-01T10:17:46;31.90;56.20
70267;DHT22;57676;43.856;1.926;2022-08-01T10:20:15;31.80;56.30
70267;DHT22;57676;43.856;1.926;2022-08-01T10:22:42;31.90;56.50
70267;DHT22;57676;43.856;1.926;2022-08-01T10:25:09;31.90;56.10
70267;DHT22;57676;43.856;1.926;2022-08-01T10:27:36;31.90;56.10
70267;DHT22;57676;43.856;1.926;2022-08-01T10:30:04;32.00;56.10
70267;DHT22;57676;43.856;1.926;2022-08-01T10:32:34;32.20;56.30
70267;DHT22;57676;43.856;1.926;2022-08-01T10:35:03;32.00;56.00
70267;DHT22;57676;43.856;1.926;2022-08-01T10:37:29;32.20;56.20
70267;DHT22;57676;43.856;1.926;2022-08-01T10:39:55;32.30;55.90
70267;DHT22;57676;43.856;1.926;2022-08-01T10:42:22;32.30;55.70
70267;DHT22;57676;43.856;1.926;2022-08-01T10:44:49;32.10;55.40
70267;DHT22;57676;43.856;1.926;2022-08-01T10:47:18;32.20;55.50
70267;DHT22;57676;43.856;1.926;2022-08-01T10:49:53;32.20;55.80
70267;DHT22;57676;43.856;1.926;2022-08-01T10:52:20;32.10;55.20
70267;DHT22;57676;43.856;1.926;2022-08-01T10:54:47;32.10;54.90
70267;DHT22;57676;43.856;1.926;2022-08-01T10:57:13;32.20;55.60
70267;DHT22;57676;43.856;1.926;2022-08-01T10:59:59;32.20;55.70
70267;DHT22;57676;43.856;1.926;2022-08-01T11:02:29;32.20;54.90
70267;DHT22;57676;43.856;1.926;2022-08-01T11:05:01;32.10;55.30
70267;DHT22;57676;43.856;1.926;2022-08-01T11:07:48;32.00;55.40
70267;DHT22;57676;43.856;1.926;2022-08-01T11:13:06;32.40;55.60
70267;DHT22;57676;43.856;1.926;2022-08-01T11:15:34;32.50;55.30
70267;DHT22;57676;43.856;1.926;2022-08-01T11:18:04;32.60;54.90
70267;DHT22;57676;43.856;1.926;2022-08-01T11:21:08;32.50;54.90
70267;DHT22;57676;43.856;1.926;2022-08-01T11:23:48;32.60;55.10
70267;DHT22;57676;43.856;1.926;2022-08-01T11:26:14;32.70;54.90
70267;DHT22;57676;43.856;1.926;2022-08-01T11:28:41;32.70;54.50
70267;DHT22;57676;43.856;1.926;2022-08-01T11:31:28;32.90;54.90
70267;DHT22;57676;43.856;1.926;2022-08-01T11:33:55;33.00;53.90
70267;DHT22;57676;43.856;1.926;2022-08-01T11:36:21;32.90;54.30
70267;DHT22;57676;43.856;1.926;2022-08-01T11:39:11;33.00;54.10
70267;DHT22;57676;43.856;1.926;2022-08-01T11:41:38;33.20;54.40
70267;DHT22;57676;43.856;1.926;2022-08-01T11:44:06;33.20;53.90
70267;DHT22;57676;43.856;1.926;2022-08-01T11:46:55;33.30;53.00
70267;DHT22;57676;43.856;1.926;2022-08-01T11:52:14;33.40;53.00
70267;DHT22;57676;43.856;1.926;2022-08-01T11:54:48;33.40;53.30
70267;DHT22;57676;43.856;1.926;2022-08-01T11:57:20;33.30;53.80
70267;DHT22;57676;43.856;1.926;2022-08-01T11:59:48;33.10;52.90
70267;DHT22;57676;43.856;1.926;2022-08-01T12:02:19;33.20;53.20
70267;DHT22;57676;43.856;1.926;2022-08-01T12:04:50;33.60;53.30
70267;DHT22;57676;43.856;1.926;2022-08-01T12:07:17;33.60;53.00
70267;DHT22;57676;43.856;1.926;2022-08-01T12:09:43;33.50;53.10
70267;DHT22;57676;43.856;1.926;2022-08-01T12:12:10;33.60;52.90
70267;DHT22;57676;43.856;1.926;2022-08-01T12:14:36;33.60;53.30
70267;DHT22;57676;43.856;1.926;2022-08-01T12:17:02;33.70;52.80
70267;DHT22;57676;43.856;1.926;2022-08-01T12:19:28;33.70;52.70
70267;DHT22;57676;43.856;1.926;2022-08-01T12:22:14;33.70;52.80
70267;DHT22;57676;43.856;1.926;2022-08-01T12:24:41;33.60;52.00
70267;DHT22;57676;43.856;1.926;2022-08-01T12:27:09;33.90;51.90
70267;DHT22;57676;43.856;1.926;2022-08-01T12:29:39;34.20;52.40
70267;DHT22;57676;43.856;1.926;2022-08-01T12:32:22;34.30;51.20
70267;DHT22;57676;43.856;1.926;2022-08-01T12:34:49;34.20;51.50
70267;DHT22;57676;43.856;1.926;2022-08-01T12:37:16;34.00;52.80
70267;DHT22;57676;43.856;1.926;2022-08-01T12:39:44;34.00;51.60
70267;DHT22;57676;43.856;1.926;2022-08-01T12:42:11;33.90;51.80
70267;DHT22;57676;43.856;1.926;2022-08-01T12:44:38;33.80;51.90
70267;DHT22;57676;43.856;1.926;2022-08-01T12:47:06;33.70;53.00
70267;DHT22;57676;43.856;1.926;2022-08-01T12:49:35;33.80;52.80
70267;DHT22;57676;43.856;1.926;2022-08-01T12:52:02;34.00;51.50
70267;DHT22;57676;43.856;1.926;2022-08-01T12:54:28;34.00;51.20
70267;DHT22;57676;43.856;1.926;2022-08-01T12:56:54;34.20;52.20
70267;DHT22;57676;43.856;1.926;2022-08-01T12:59:23;34.10;52.40
70267;DHT22;57676;43.856;1.926;2022-08-01T13:01:51;34.00;52.60
70267;DHT22;57676;43.856;1.926;2022-08-01T13:04:17;34.00;50.80
70267;DHT22;57676;43.856;1.926;2022-08-01T13:06:43;34.30;51.30
70267;DHT22;57676;43.856;1.926;2022-08-01T13:09:10;34.60;50.60
70267;DHT22;57676;43.856;1.926;2022-08-01T13:11:37;34.50;50.20
70267;DHT22;57676;43.856;1.926;2022-08-01T13:14:03;34.40;49.60
70267;DHT22;57676;43.856;1.926;2022-08-01T13:16:29;34.60;50.20
70267;DHT22;57676;43.856;1.926;2022-08-01T13:18:56;34.40;50.90
70267;DHT22;57676;43.856;1.926;2022-08-01T13:21:25;34.60;50.00
70267;DHT22;57676;43.856;1.926;2022-08-01T13:24:12;34.60;49.50
70267;DHT22;57676;43.856;1.926;2022-08-01T13:26:59;34.70;49.20
70267;DHT22;57676;43.856;1.926;2022-08-01T13:29:45;34.70;49.10
70267;DHT22;57676;43.856;1.926;2022-08-01T13:32:19;34.60;49.20
70267;DHT22;57676;43.856;1.926;2022-08-01T13:34:45;34.70;49.20
70267;DHT22;57676;43.856;1.926;2022-08-01T13:37:11;34.70;50.80
70267;DHT22;57676;43.856;1.926;2022-08-01T13:39:36;34.60;50.90
70267;DHT22;57676;43.856;1.926;2022-08-01T13:42:06;34.50;50.70
70267;DHT22;57676;43.856;1.926;2022-08-01T13:44:32;34.70;49.10
70267;DHT22;57676;43.856;1.926;2022-08-01T13:46:58;34.70;47.90
70267;DHT22;57676;43.856;1.926;2022-08-01T13:49:24;34.70;49.70
70267;DHT22;57676;43.856;1.926;2022-08-01T13:51:50;34.80;49.70
70267;DHT22;57676;43.856;1.926;2022-08-01T13:54:17;34.90;50.50
70267;DHT22;57676;43.856;1.926;2022-08-01T13:56:43;34.80;49.50
70267;DHT22;57676;43.856;1.926;2022-08-01T13:59:09;34.90;49.50
70267;DHT22;57676;43.856;1.926;2022-08-01T14:01:35;34.90;50.10
70267;DHT22;57676;43.856;1.926;2022-08-01T14:04:02;34.70;48.50
70267;DHT22;57676;43.856;1.926;2022-08-01T14:06:28;34.60;50.60
70267;DHT22;57676;43.856;1.926;2022-08-01T14:08:54;34.30;50.40
70267;DHT22;57676;43.856;1.926;2022-08-01T14:11:20;34.40;48.60
70267;DHT22;57676;43.856;1.926;2022-08-01T14:13:46;34.70;48.70
70267;DHT22;57676;43.856;1.926;2022-08-01T14:16:12;34.60;49.10
70267;DHT22;57676;43.856;1.926;2022-08-01T14:18:38;34.80;48.90
70267;DHT22;57676;43.856;1.926;2022-08-01T14:21:03;35.00;48.70
70267;DHT22;57676;43.856;1.926;2022-08-01T14:23:29;35.20;48.60
70267;DHT22;57676;43.856;1.926;2022-08-01T14:25:55;34.80;49.80
70267;DHT22;57676;43.856;1.926;2022-08-01T14:28:21;34.70;49.00
70267;DHT22;57676;43.856;1.926;2022-08-01T14:30:47;34.50;50.50
70267;DHT22;57676;43.856;1.926;2022-08-01T14:33:13;34.50;50.80
70267;DHT22;57676;43.856;1.926;2022-08-01T14:35:40;34.70;49.40
70267;DHT22;57676;43.856;1.926;2022-08-01T14:38:06;35.00;49.00
70267;DHT22;57676;43.856;1.926;2022-08-01T14:40:33;35.20;48.60
70267;DHT22;57676;43.856;1.926;2022-08-01T14:42:59;35.20;48.60
70267;DHT22;57676;43.856;1.926;2022-08-01T14:45:27;34.70;49.80
70267;DHT22;57676;43.856;1.926;2022-08-01T14:47:53;34.40;50.40
70267;DHT22;57676;43.856;1.926;2022-08-01T14:50:19;34.60;49.00
70267;DHT22;57676;43.856;1.926;2022-08-01T14:52:45;34.30;50.10
70267;DHT22;57676;43.856;1.926;2022-08-01T14:55:12;34.30;49.20
70267;DHT22;57676;43.856;1.926;2022-08-01T14:57:39;34.70;48.60
70267;DHT22;57676;43.856;1.926;2022-08-01T15:00:08;34.80;49.50
70267;DHT22;57676;43.856;1.926;2022-08-01T15:02:38;34.90;49.10
70267;DHT22;57676;43.856;1.926;2022-08-01T15:05:04;34.60;50.00
70267;DHT22;57676;43.856;1.926;2022-08-01T15:07:31;34.40;50.30
70267;DHT22;57676;43.856;1.926;2022-08-01T15:09:56;34.20;50.00
70267;DHT22;57676;43.856;1.926;2022-08-01T15:12:22;34.40;49.40
70267;DHT22;57676;43.856;1.926;2022-08-01T15:14:48;34.20;50.70
70267;DHT22;57676;43.856;1.926;2022-08-01T15:17:15;34.00;51.30
70267;DHT22;57676;43.856;1.926;2022-08-01T15:19:41;34.00;51.10
70267;DHT22;57676;43.856;1.926;2022-08-01T15:22:07;34.10;50.70
70267;DHT22;57676;43.856;1.926;2022-08-01T15:24:33;34.00;50.60
70267;DHT22;57676;43.856;1.926;2022-08-01T15:26:59;34.10;50.20
70267;DHT22;57676;43.856;1.926;2022-08-01T15:29:25;34.20;50.20
70267;DHT22;57676;43.856;1.926;2022-08-01T15:31:51;34.30;50.80
70267;DHT22;57676;43.856;1.926;2022-08-01T15:34:17;34.20;49.60
70267;DHT22;57676;43.856;1.926;2022-08-01T15:36:43;34.40;49.80
70267;DHT22;57676;43.856;1.926;2022-08-01T15:39:10;34.60;49.20
70267;DHT22;57676;43.856;1.926;2022-08-01T15:41:36;34.70;48.90
70267;DHT22;57676;43.856;1.926;2022-08-01T15:44:02;34.30;49.50
70267;DHT22;57676;43.856;1.926;2022-08-01T15:46:28;34.10;49.50
70267;DHT22;57676;43.856;1.926;2022-08-01T15:48:54;33.90;50.40