sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25951;DHT22;13748;52.240;6.002;2023-02-15T00:01:52;1.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:04:22;1.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:06:49;1.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:09:16;1.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:11:43;1.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:14:19;1.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:16:47;1.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:19:16;1.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:21:44;1.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:24:12;1.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:26:40;1.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:29:09;1.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:31:36;1.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:36:44;1.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:39:12;1.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:41:39;1.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:44:06;1.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:49:00;1.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:51:27;1.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:53:53;1.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:56:20;1.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T00:58:47;1.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:01:16;1.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:03:43;1.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:06:11;1.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:08:38;1.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:11:07;1.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:13:35;1.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:16:02;1.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:18:30;1.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:20:57;1.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:23:24;1.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:25:50;1.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:28:17;1.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:30:44;1.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:33:10;1.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:35:45;1.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:38:13;1.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:40:40;1.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:43:11;1.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:45:39;1.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:48:22;1.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:50:55;0.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:53:37;0.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:56:13;0.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T01:58:42;0.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:01:09;0.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:06:28;0.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:08:56;0.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:11:23;0.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:13:51;0.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:16:30;0.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:30:49;0.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:33:21;0.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:36:06;0.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:38:58;0.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:47:23;0.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:49:59;0.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T02:55:30;0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:00:47;0.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:03:40;0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:06:16;0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:08:54;0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:11:23;0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:13:50;0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:16:18;0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:19:12;0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:21:42;0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:24:14;0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:26:45;0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:29:15;0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:31:45;0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:34:13;0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:36:46;0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:39:34;0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:42:22;0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:44:58;0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:47:32;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:50:21;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:53:11;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:55:40;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T03:58:07;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:01:15;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:04:17;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:06:44;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:09:12;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:11:57;0.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:14:24;0.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:17:10;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:19:36;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:22:22;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:25:08;0.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:27:47;0.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:30:14;0.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:32:42;0.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:35:09;-0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:37:35;-0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:40:03;-0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:42:30;0.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:44:57;0.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:47:24;0.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:49:51;-0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:52:18;-0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:54:45;-0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:57:12;-0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T04:59:39;-0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:02:05;-0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:04:32;-0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:06:59;-0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:09:26;-0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:11:52;-0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:14:19;-0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:16:46;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:19:13;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:21:40;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:24:06;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:26:52;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:29:37;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:32:04;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:34:31;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:36:57;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:39:24;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:41:51;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:44:18;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:46:44;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:49:11;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:51:38;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:54:04;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:56:31;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T05:58:58;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:01:25;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:03:51;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:06:18;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:08:46;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:11:13;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:13:40;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:16:07;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:18:34;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:21:00;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:23:27;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:25:54;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:28:21;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:30:47;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:33:14;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:35:41;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:38:07;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:40:34;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:43:01;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:45:27;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:47:54;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:50:21;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:52:48;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:55:14;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T06:57:41;-0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:00:08;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:02:35;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:05:02;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:07:30;-0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:09:57;-0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:12:24;-0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:15:10;-0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:17:37;-0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:20:12;-0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:22:39;0.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:25:08;0.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:27:35;0.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:30:03;0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:32:31;0.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:34:59;0.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:37:26;0.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:39:53;0.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:42:20;0.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:44:48;0.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:47:15;0.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:49:42;0.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:52:08;0.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:54:35;0.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:57:02;1.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T07:59:29;1.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:01:55;1.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:04:23;1.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:06:53;1.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:09:20;1.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:11:47;1.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:14:17;1.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:16:52;1.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:19:26;1.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:22:01;1.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:24:33;1.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:27:01;1.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:29:33;2.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:32:03;2.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:34:32;2.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:36:58;2.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:39:25;2.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:41:52;2.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:44:19;2.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:46:48;2.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:49:20;2.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:51:48;2.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:54:18;2.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:56:46;2.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T08:59:21;3.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:01:49;3.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:04:17;3.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:06:45;3.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:09:15;3.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:11:43;3.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:14:18;3.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:16:48;3.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:19:20;3.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:21:47;3.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:24:16;3.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:26:45;4.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:29:14;4.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:31:48;4.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:34:18;4.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:36:45;4.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:39:23;4.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:42:28;4.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:48:11;4.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T09:56:34;5.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T10:07:35;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T10:13:07;5.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T10:24:04;6.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T10:26:43;6.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T10:31:51;6.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T10:37:21;6.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T10:47:53;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T10:50:46;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T10:56:31;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:01:51;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:07:26;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:10:45;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:12:47;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:15:40;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:18:32;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:23:30;7.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:26:04;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:28:38;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:31:16;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:33:47;8.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:36:20;8.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:38:52;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:41:27;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:44:28;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:46:58;9.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:49:33;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:52:10;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:55:09;9.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T11:57:41;10.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:00:14;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:02:48;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:05:18;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:08:03;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:11:25;10.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:13:31;10.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:16:05;10.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:18:37;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:23:52;11.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:26:29;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:28:59;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:31:35;11.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:34:12;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:36:46;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:39:25;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:44:29;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:47:41;12.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:50:16;12.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:52:50;12.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T12:55:27;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:00:40;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:03:16;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:05:45;12.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:08:21;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:10:57;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:13:31;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:16:03;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:18:32;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:21:14;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:23:48;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:26:19;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:28:54;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:31:25;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:34:07;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:39:23;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:41:59;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:47:23;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:50:06;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:55:37;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T13:58:26;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:01:18;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:04:18;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:17:38;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:23:58;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:26:02;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:28:40;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:31:11;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:33:40;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:36:15;13.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:42:05;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:44:43;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:47:22;13.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:49:51;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:52:19;13.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T14:59:57;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:02:40;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:05:18;12.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:07:58;12.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:12:56;12.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:15:37;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:18:43;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:21:10;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:23:44;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:26:29;12.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:28:58;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:31:27;12.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:34:34;12.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:46:43;12.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:49:17;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:51:46;11.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:54:24;11.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:57:02;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T15:59:34;11.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:02:10;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:04:37;11.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:10:07;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:12:36;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:15:20;11.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:17:50;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:20:22;11.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:28:40;11.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:31:15;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:33:44;11.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:36:25;10.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:41:32;10.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:44:06;10.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:46:41;10.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:49:16;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:51:44;10.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:54:18;10.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T16:56:46;10.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:01:54;10.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:04:31;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:07:12;10.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:09:49;10.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:12:52;9.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:15:27;9.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:18:03;9.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:20:32;9.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:23:03;9.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:25:37;9.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:28:05;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:30:42;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:36:04;9.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:38:37;9.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:41:05;9.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:43:32;9.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:45:59;9.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:48:31;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:51:00;9.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:55:55;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T17:58:22;9.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:00:56;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:03:46;9.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:06:33;8.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:09:20;8.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:12:21;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:14:48;8.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:17:16;8.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:19:44;8.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:22:17;8.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:24:47;8.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:27:15;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:29:42;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:32:18;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:34:48;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:37:17;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:39:46;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:42:31;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:45:12;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:47:40;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-15T18:50:07;8.20;99.90