sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4564;DHT22;2294;51.818;8.484;2023-09-08T02:19:40;16.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:22:07;16.50;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:24:34;16.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:27:01;16.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:29:28;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:31:55;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:34:23;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:36:50;16.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:41:44;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:46:38;16.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:49:06;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:51:34;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:54:01;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:56:27;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T02:58:54;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:01:21;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:06:20;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:08:48;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:11:15;16.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:13:42;16.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:16:09;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:21:04;16.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:26:04;16.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:28:31;16.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:33:25;16.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:35:52;16.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:38:20;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:40:47;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:43:16;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:45:42;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:48:09;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:50:36;16.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:55:31;16.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T03:57:58;16.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:00:26;16.50;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:02:53;16.50;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:05:20;16.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:07:47;16.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:10:14;16.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:12:41;16.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:15:09;16.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:17:37;16.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:22:32;16.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:24:59;16.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:27:26;16.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:29:53;16.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:32:20;16.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:34:48;16.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:37:15;16.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:39:42;16.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:42:10;16.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:44:38;16.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:47:05;16.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:49:32;16.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:52:00;16.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:54:27;16.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:56:54;16.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T04:59:21;16.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T05:01:49;16.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T05:04:17;16.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T05:09:14;16.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T05:11:41;17.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T05:14:08;16.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T05:16:35;16.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T05:19:11;16.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T05:21:39;16.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T05:24:07;16.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T05:26:37;16.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T06:03:31;17.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T06:10:52;17.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T06:13:19;17.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T06:15:46;17.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T06:18:14;17.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T06:23:12;17.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T06:30:33;18.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T06:42:53;18.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:02:37;19.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:05:04;19.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:07:33;18.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:10:02;18.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:12:29;19.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:14:56;19.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:17:24;19.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:19:50;18.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:22:20;19.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:24:46;19.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:27:15;19.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:29:41;19.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:32:08;19.50;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:34:36;19.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:37:03;19.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:39:30;19.50;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:41:58;19.50;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:46:54;19.50;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:49:23;19.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:51:49;19.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:54:16;20.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T07:56:43;20.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:01:41;20.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:04:08;20.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:06:35;20.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:09:02;20.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:11:29;20.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:13:56;20.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:16:23;20.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:21:19;20.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:23:48;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:26:15;20.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:28:43;20.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:31:10;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:55:56;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T08:58:25;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:00:53;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:03:23;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:05:51;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:08:18;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:10:47;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:13:14;22.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:15:43;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:18:10;22.50;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:20:37;22.50;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:23:07;22.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:25:33;22.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:28:03;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:30:46;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:33:16;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:35:44;23.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:38:12;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:40:39;23.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T09:43:08;23.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T11:17:56;26.60;57.30
4564;DHT22;2294;51.818;8.484;2023-09-08T11:20:27;26.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T11:22:54;26.80;1.00
4564;DHT22;2294;51.818;8.484;2023-09-08T11:25:21;26.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T11:27:48;26.70;1.00
4564;DHT22;2294;51.818;8.484;2023-09-08T11:30:16;26.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T11:32:44;27.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T11:35:10;27.10;47.50
4564;DHT22;2294;51.818;8.484;2023-09-08T11:37:40;27.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T11:40:09;26.90;1.00
4564;DHT22;2294;51.818;8.484;2023-09-08T11:42:41;27.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T11:45:11;27.00;58.40
4564;DHT22;2294;51.818;8.484;2023-09-08T17:30:04;26.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T17:32:31;26.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T17:34:59;26.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T17:37:26;25.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T17:39:55;25.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T17:42:22;25.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T17:47:16;25.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T17:49:43;25.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T17:52:10;25.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T17:54:37;25.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T17:57:05;25.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T17:59:32;24.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:01:59;24.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:04:26;25.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:06:53;24.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:14:16;24.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:16:43;24.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:19:10;24.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:21:36;24.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:24:04;24.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:26:31;24.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:28:58;24.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:31:26;23.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:33:55;23.80;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:36:22;23.70;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:38:49;23.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:41:16;23.60;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:43:44;23.50;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:46:11;23.40;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:48:39;23.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:51:06;23.30;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:53:33;23.20;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:56:01;23.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T18:58:29;23.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T19:01:02;23.00;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T19:03:29;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T19:05:58;23.10;99.90
4564;DHT22;2294;51.818;8.484;2023-09-08T19:08:27;22.80;99.90
