sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72380;SHT30;60354;47.798;12.472;2023-09-19T00:00:23;16.29;84.37
72380;SHT30;60354;47.798;12.472;2023-09-19T00:02:56;16.31;84.08
72380;SHT30;60354;47.798;12.472;2023-09-19T00:05:28;16.32;83.84
72380;SHT30;60354;47.798;12.472;2023-09-19T00:07:56;16.31;84.50
72380;SHT30;60354;47.798;12.472;2023-09-19T00:10:27;16.28;84.26
72380;SHT30;60354;47.798;12.472;2023-09-19T00:12:57;16.29;83.75
72380;SHT30;60354;47.798;12.472;2023-09-19T00:15:24;16.27;84.37
72380;SHT30;60354;47.798;12.472;2023-09-19T00:17:51;16.25;84.21
72380;SHT30;60354;47.798;12.472;2023-09-19T00:20:18;16.24;84.69
72380;SHT30;60354;47.798;12.472;2023-09-19T00:22:44;16.24;84.99
72380;SHT30;60354;47.798;12.472;2023-09-19T00:25:13;16.21;85.60
72380;SHT30;60354;47.798;12.472;2023-09-19T00:27:41;16.13;84.53
72380;SHT30;60354;47.798;12.472;2023-09-19T00:30:11;16.08;85.79
72380;SHT30;60354;47.798;12.472;2023-09-19T00:32:50;16.04;85.69
72380;SHT30;60354;47.798;12.472;2023-09-19T00:35:21;16.00;86.13
72380;SHT30;60354;47.798;12.472;2023-09-19T00:37:49;16.01;85.94
72380;SHT30;60354;47.798;12.472;2023-09-19T00:40:14;15.96;86.13
72380;SHT30;60354;47.798;12.472;2023-09-19T00:42:45;15.90;86.15
72380;SHT30;60354;47.798;12.472;2023-09-19T00:45:12;15.83;86.50
72380;SHT30;60354;47.798;12.472;2023-09-19T00:47:49;15.89;85.85
72380;SHT30;60354;47.798;12.472;2023-09-19T00:50:17;15.90;86.29
72380;SHT30;60354;47.798;12.472;2023-09-19T00:52:43;15.86;86.16
72380;SHT30;60354;47.798;12.472;2023-09-19T00:55:10;15.85;85.59
72380;SHT30;60354;47.798;12.472;2023-09-19T00:57:36;15.90;84.74
72380;SHT30;60354;47.798;12.472;2023-09-19T01:00:04;16.00;84.31
72380;SHT30;60354;47.798;12.472;2023-09-19T01:02:31;16.00;84.09
72380;SHT30;60354;47.798;12.472;2023-09-19T01:04:57;16.01;83.85
72380;SHT30;60354;47.798;12.472;2023-09-19T01:07:23;16.04;84.78
72380;SHT30;60354;47.798;12.472;2023-09-19T01:09:49;16.00;84.61
72380;SHT30;60354;47.798;12.472;2023-09-19T01:12:18;15.96;85.23
72380;SHT30;60354;47.798;12.472;2023-09-19T01:14:54;15.94;85.13
72380;SHT30;60354;47.798;12.472;2023-09-19T01:17:30;15.93;84.97
72380;SHT30;60354;47.798;12.472;2023-09-19T01:20:34;15.97;85.32
72380;SHT30;60354;47.798;12.472;2023-09-19T01:23:11;15.93;85.27
72380;SHT30;60354;47.798;12.472;2023-09-19T01:26:05;15.90;85.87
72380;SHT30;60354;47.798;12.472;2023-09-19T01:28:45;15.86;85.93
72380;SHT30;60354;47.798;12.472;2023-09-19T01:31:19;15.79;86.17
72380;SHT30;60354;47.798;12.472;2023-09-19T01:33:58;15.76;86.30
72380;SHT30;60354;47.798;12.472;2023-09-19T01:36:29;15.74;86.59
72380;SHT30;60354;47.798;12.472;2023-09-19T01:38:55;15.74;86.65
72380;SHT30;60354;47.798;12.472;2023-09-19T01:41:31;15.73;86.64
72380;SHT30;60354;47.798;12.472;2023-09-19T01:43:59;15.79;86.28
72380;SHT30;60354;47.798;12.472;2023-09-19T01:46:40;15.77;86.61
72380;SHT30;60354;47.798;12.472;2023-09-19T01:49:26;15.76;86.56
72380;SHT30;60354;47.798;12.472;2023-09-19T01:52:02;15.76;85.99
72380;SHT30;60354;47.798;12.472;2023-09-19T01:54:41;15.82;86.03
72380;SHT30;60354;47.798;12.472;2023-09-19T01:57:16;15.80;86.08
72380;SHT30;60354;47.798;12.472;2023-09-19T01:59:50;15.82;85.96
72380;SHT30;60354;47.798;12.472;2023-09-19T02:02:20;15.83;85.88
72380;SHT30;60354;47.798;12.472;2023-09-19T02:04:48;15.85;85.26
72380;SHT30;60354;47.798;12.472;2023-09-19T02:07:14;15.86;85.69
72380;SHT30;60354;47.798;12.472;2023-09-19T02:09:40;15.87;85.65
72380;SHT30;60354;47.798;12.472;2023-09-19T02:12:09;15.91;85.61
72380;SHT30;60354;47.798;12.472;2023-09-19T02:14:34;15.90;85.15
72380;SHT30;60354;47.798;12.472;2023-09-19T02:17:03;15.94;85.02
72380;SHT30;60354;47.798;12.472;2023-09-19T02:19:33;16.01;84.51
72380;SHT30;60354;47.798;12.472;2023-09-19T02:21:59;16.01;84.83
72380;SHT30;60354;47.798;12.472;2023-09-19T02:24:25;15.97;84.73
72380;SHT30;60354;47.798;12.472;2023-09-19T02:26:52;16.03;84.32
72380;SHT30;60354;47.798;12.472;2023-09-19T02:29:18;16.04;84.31
72380;SHT30;60354;47.798;12.472;2023-09-19T02:31:43;16.38;78.50
72380;SHT30;60354;47.798;12.472;2023-09-19T02:34:09;16.16;84.12
72380;SHT30;60354;47.798;12.472;2023-09-19T02:36:36;16.18;83.98
72380;SHT30;60354;47.798;12.472;2023-09-19T02:39:01;16.16;84.17
72380;SHT30;60354;47.798;12.472;2023-09-19T02:41:28;16.14;83.45
72380;SHT30;60354;47.798;12.472;2023-09-19T02:43:54;16.17;83.77
72380;SHT30;60354;47.798;12.472;2023-09-19T02:46:20;16.16;83.86
72380;SHT30;60354;47.798;12.472;2023-09-19T02:48:46;16.08;85.07
72380;SHT30;60354;47.798;12.472;2023-09-19T02:51:12;16.04;85.08
72380;SHT30;60354;47.798;12.472;2023-09-19T02:53:39;16.11;85.04
72380;SHT30;60354;47.798;12.472;2023-09-19T02:56:05;16.10;85.84
72380;SHT30;60354;47.798;12.472;2023-09-19T02:58:30;16.11;86.21
72380;SHT30;60354;47.798;12.472;2023-09-19T03:01:08;16.01;86.17
72380;SHT30;60354;47.798;12.472;2023-09-19T03:03:34;15.97;86.47
72380;SHT30;60354;47.798;12.472;2023-09-19T03:05:59;15.86;87.45
72380;SHT30;60354;47.798;12.472;2023-09-19T03:08:29;15.83;86.60
72380;SHT30;60354;47.798;12.472;2023-09-19T03:10:55;15.83;87.00
72380;SHT30;60354;47.798;12.472;2023-09-19T03:13:20;15.85;87.23
72380;SHT30;60354;47.798;12.472;2023-09-19T03:15:46;15.82;87.24
72380;SHT30;60354;47.798;12.472;2023-09-19T03:18:12;15.83;87.43
72380;SHT30;60354;47.798;12.472;2023-09-19T03:20:39;15.77;87.39
72380;SHT30;60354;47.798;12.472;2023-09-19T03:23:04;15.74;87.44
72380;SHT30;60354;47.798;12.472;2023-09-19T03:25:34;15.74;87.66
72380;SHT30;60354;47.798;12.472;2023-09-19T03:28:00;15.71;87.76
72380;SHT30;60354;47.798;12.472;2023-09-19T03:30:26;15.70;87.73
72380;SHT30;60354;47.798;12.472;2023-09-19T03:32:52;15.71;88.07
72380;SHT30;60354;47.798;12.472;2023-09-19T03:35:18;15.71;88.04
72380;SHT30;60354;47.798;12.472;2023-09-19T03:37:45;15.71;87.35
72380;SHT30;60354;47.798;12.472;2023-09-19T03:40:13;15.76;87.31
72380;SHT30;60354;47.798;12.472;2023-09-19T03:42:40;15.73;87.03
72380;SHT30;60354;47.798;12.472;2023-09-19T03:45:08;15.74;87.14
72380;SHT30;60354;47.798;12.472;2023-09-19T03:47:41;15.76;87.30
72380;SHT30;60354;47.798;12.472;2023-09-19T03:50:08;15.74;87.19
72380;SHT30;60354;47.798;12.472;2023-09-19T03:52:36;15.77;87.08
72380;SHT30;60354;47.798;12.472;2023-09-19T03:55:02;15.79;86.88
72380;SHT30;60354;47.798;12.472;2023-09-19T03:57:31;15.79;86.74
72380;SHT30;60354;47.798;12.472;2023-09-19T03:59:56;15.85;86.83
72380;SHT30;60354;47.798;12.472;2023-09-19T04:02:23;15.87;86.76
72380;SHT30;60354;47.798;12.472;2023-09-19T04:04:50;15.86;86.58
72380;SHT30;60354;47.798;12.472;2023-09-19T04:07:16;15.89;86.43
72380;SHT30;60354;47.798;12.472;2023-09-19T04:09:42;15.90;86.61
72380;SHT30;60354;47.798;12.472;2023-09-19T04:12:08;15.93;86.47
72380;SHT30;60354;47.798;12.472;2023-09-19T04:14:36;15.90;86.50
72380;SHT30;60354;47.798;12.472;2023-09-19T04:17:02;15.90;86.10
72380;SHT30;60354;47.798;12.472;2023-09-19T04:19:29;15.97;86.48
72380;SHT30;60354;47.798;12.472;2023-09-19T04:21:54;15.97;86.00
72380;SHT30;60354;47.798;12.472;2023-09-19T04:24:20;15.98;85.74
72380;SHT30;60354;47.798;12.472;2023-09-19T04:26:45;16.01;85.00
72380;SHT30;60354;47.798;12.472;2023-09-19T04:29:11;16.01;85.37
72380;SHT30;60354;47.798;12.472;2023-09-19T04:31:39;16.03;85.93
72380;SHT30;60354;47.798;12.472;2023-09-19T04:34:06;16.01;85.98
72380;SHT30;60354;47.798;12.472;2023-09-19T04:36:33;16.03;86.35
72380;SHT30;60354;47.798;12.472;2023-09-19T04:39:00;16.01;86.66
72380;SHT30;60354;47.798;12.472;2023-09-19T04:41:27;16.00;86.02
72380;SHT30;60354;47.798;12.472;2023-09-19T04:43:52;16.01;85.77
72380;SHT30;60354;47.798;12.472;2023-09-19T04:46:18;16.00;86.12
72380;SHT30;60354;47.798;12.472;2023-09-19T04:48:43;16.01;86.40
72380;SHT30;60354;47.798;12.472;2023-09-19T04:51:09;15.97;86.74
72380;SHT30;60354;47.798;12.472;2023-09-19T04:53:36;15.97;86.51
72380;SHT30;60354;47.798;12.472;2023-09-19T04:56:01;15.98;86.52
72380;SHT30;60354;47.798;12.472;2023-09-19T04:58:29;15.94;86.58
72380;SHT30;60354;47.798;12.472;2023-09-19T05:00:55;15.94;86.70
72380;SHT30;60354;47.798;12.472;2023-09-19T05:03:21;15.90;86.70
72380;SHT30;60354;47.798;12.472;2023-09-19T05:05:47;15.93;86.49
72380;SHT30;60354;47.798;12.472;2023-09-19T05:08:14;15.93;86.05
72380;SHT30;60354;47.798;12.472;2023-09-19T05:10:40;15.94;86.12
72380;SHT30;60354;47.798;12.472;2023-09-19T05:13:06;15.93;86.12
72380;SHT30;60354;47.798;12.472;2023-09-19T05:15:33;15.91;86.04
72380;SHT30;60354;47.798;12.472;2023-09-19T05:17:59;15.93;86.30
72380;SHT30;60354;47.798;12.472;2023-09-19T05:20:24;15.94;86.79
72380;SHT30;60354;47.798;12.472;2023-09-19T05:23:01;15.97;86.21
72380;SHT30;60354;47.798;12.472;2023-09-19T05:25:28;15.98;85.20
72380;SHT30;60354;47.798;12.472;2023-09-19T05:27:56;15.98;85.33
72380;SHT30;60354;47.798;12.472;2023-09-19T05:30:23;16.03;85.66
72380;SHT30;60354;47.798;12.472;2023-09-19T05:32:49;16.07;85.53
72380;SHT30;60354;47.798;12.472;2023-09-19T05:35:14;16.07;84.13
72380;SHT30;60354;47.798;12.472;2023-09-19T05:37:40;16.11;84.26
72380;SHT30;60354;47.798;12.472;2023-09-19T05:40:06;16.18;84.91
72380;SHT30;60354;47.798;12.472;2023-09-19T05:42:35;16.24;85.19
72380;SHT30;60354;47.798;12.472;2023-09-19T05:45:01;16.27;83.93
72380;SHT30;60354;47.798;12.472;2023-09-19T05:47:26;16.35;83.48
72380;SHT30;60354;47.798;12.472;2023-09-19T05:49:52;16.38;83.64
72380;SHT30;60354;47.798;12.472;2023-09-19T05:52:18;16.47;83.39
72380;SHT30;60354;47.798;12.472;2023-09-19T05:54:45;16.54;82.04
72380;SHT30;60354;47.798;12.472;2023-09-19T05:57:10;16.54;82.67
72380;SHT30;60354;47.798;12.472;2023-09-19T05:59:37;16.75;78.07
72380;SHT30;60354;47.798;12.472;2023-09-19T06:02:05;16.86;77.73
72380;SHT30;60354;47.798;12.472;2023-09-19T06:04:31;16.96;77.70
72380;SHT30;60354;47.798;12.472;2023-09-19T06:06:57;17.06;76.84
72380;SHT30;60354;47.798;12.472;2023-09-19T06:09:23;17.17;76.95
72380;SHT30;60354;47.798;12.472;2023-09-19T06:11:49;17.17;77.30
72380;SHT30;60354;47.798;12.472;2023-09-19T06:14:14;17.17;78.41
72380;SHT30;60354;47.798;12.472;2023-09-19T06:16:43;17.13;79.03
72380;SHT30;60354;47.798;12.472;2023-09-19T06:19:08;17.15;77.95
72380;SHT30;60354;47.798;12.472;2023-09-19T06:21:35;17.16;78.18
72380;SHT30;60354;47.798;12.472;2023-09-19T06:24:02;17.12;79.93
72380;SHT30;60354;47.798;12.472;2023-09-19T06:26:28;17.09;80.80
72380;SHT30;60354;47.798;12.472;2023-09-19T06:28:54;17.09;81.59
72380;SHT30;60354;47.798;12.472;2023-09-19T06:31:21;17.06;81.61
72380;SHT30;60354;47.798;12.472;2023-09-19T06:33:48;17.03;82.65
72380;SHT30;60354;47.798;12.472;2023-09-19T06:36:14;17.05;83.39
72380;SHT30;60354;47.798;12.472;2023-09-19T06:38:40;17.09;83.17
72380;SHT30;60354;47.798;12.472;2023-09-19T06:41:06;17.10;82.93
72380;SHT30;60354;47.798;12.472;2023-09-19T06:43:35;17.09;82.54
72380;SHT30;60354;47.798;12.472;2023-09-19T06:46:01;17.09;82.41
72380;SHT30;60354;47.798;12.472;2023-09-19T06:48:26;17.02;83.28
72380;SHT30;60354;47.798;12.472;2023-09-19T06:50:56;16.99;83.31
72380;SHT30;60354;47.798;12.472;2023-09-19T06:53:24;16.97;83.67
72380;SHT30;60354;47.798;12.472;2023-09-19T06:55:52;16.95;84.42
72380;SHT30;60354;47.798;12.472;2023-09-19T06:58:18;16.86;83.72
72380;SHT30;60354;47.798;12.472;2023-09-19T07:00:45;16.87;83.81
72380;SHT30;60354;47.798;12.472;2023-09-19T07:03:13;16.93;84.01
72380;SHT30;60354;47.798;12.472;2023-09-19T07:05:39;16.90;83.59
72380;SHT30;60354;47.798;12.472;2023-09-19T07:08:06;16.92;84.25
72380;SHT30;60354;47.798;12.472;2023-09-19T07:10:33;16.95;83.98
72380;SHT30;60354;47.798;12.472;2023-09-19T07:13:03;16.92;84.55
72380;SHT30;60354;47.798;12.472;2023-09-19T07:15:32;16.95;84.62
72380;SHT30;60354;47.798;12.472;2023-09-19T07:18:01;16.99;83.85
72380;SHT30;60354;47.798;12.472;2023-09-19T07:20:26;17.06;84.15
72380;SHT30;60354;47.798;12.472;2023-09-19T07:22:52;17.34;84.30
72380;SHT30;60354;47.798;12.472;2023-09-19T07:25:20;17.53;83.48
72380;SHT30;60354;47.798;12.472;2023-09-19T07:27:46;17.47;81.88
72380;SHT30;60354;47.798;12.472;2023-09-19T07:30:12;17.40;82.13
72380;SHT30;60354;47.798;12.472;2023-09-19T07:32:38;17.34;82.79
72380;SHT30;60354;47.798;12.472;2023-09-19T07:35:04;17.34;83.05
72380;SHT30;60354;47.798;12.472;2023-09-19T07:37:31;17.30;83.98
72380;SHT30;60354;47.798;12.472;2023-09-19T07:40:02;17.34;83.54
72380;SHT30;60354;47.798;12.472;2023-09-19T07:42:33;17.36;82.98
72380;SHT30;60354;47.798;12.472;2023-09-19T07:44:58;17.43;84.11
72380;SHT30;60354;47.798;12.472;2023-09-19T07:47:25;17.44;83.00
72380;SHT30;60354;47.798;12.472;2023-09-19T07:49:50;17.47;83.21
72380;SHT30;60354;47.798;12.472;2023-09-19T07:52:16;17.47;82.54
72380;SHT30;60354;47.798;12.472;2023-09-19T07:54:41;17.57;82.59
72380;SHT30;60354;47.798;12.472;2023-09-19T07:57:09;17.68;81.57
72380;SHT30;60354;47.798;12.472;2023-09-19T07:59:35;17.81;80.74
72380;SHT30;60354;47.798;12.472;2023-09-19T08:02:01;17.89;81.12
72380;SHT30;60354;47.798;12.472;2023-09-19T08:04:30;17.97;80.66
72380;SHT30;60354;47.798;12.472;2023-09-19T08:06:59;17.97;80.49
72380;SHT30;60354;47.798;12.472;2023-09-19T08:09:28;17.94;80.52
72380;SHT30;60354;47.798;12.472;2023-09-19T08:11:58;18.19;79.73
72380;SHT30;60354;47.798;12.472;2023-09-19T08:14:24;18.39;79.45
72380;SHT30;60354;47.798;12.472;2023-09-19T08:16:51;18.50;78.78
72380;SHT30;60354;47.798;12.472;2023-09-19T08:19:16;18.56;77.59
72380;SHT30;60354;47.798;12.472;2023-09-19T08:21:42;18.57;77.86
72380;SHT30;60354;47.798;12.472;2023-09-19T08:24:11;18.60;78.63
72380;SHT30;60354;47.798;12.472;2023-09-19T08:26:37;18.77;78.73
72380;SHT30;60354;47.798;12.472;2023-09-19T08:29:03;18.96;74.65
72380;SHT30;60354;47.798;12.472;2023-09-19T08:31:30;19.19;75.89
72380;SHT30;60354;47.798;12.472;2023-09-19T08:33:55;19.38;75.94
72380;SHT30;60354;47.798;12.472;2023-09-19T08:36:25;19.70;76.99
72380;SHT30;60354;47.798;12.472;2023-09-19T08:38:50;19.80;73.25
72380;SHT30;60354;47.798;12.472;2023-09-19T08:41:17;19.85;74.89
72380;SHT30;60354;47.798;12.472;2023-09-19T08:43:42;20.10;73.56
72380;SHT30;60354;47.798;12.472;2023-09-19T08:46:16;20.16;72.40
72380;SHT30;60354;47.798;12.472;2023-09-19T08:48:48;20.17;73.05
72380;SHT30;60354;47.798;12.472;2023-09-19T08:51:27;20.05;71.29
72380;SHT30;60354;47.798;12.472;2023-09-19T08:54:03;20.17;72.68
72380;SHT30;60354;47.798;12.472;2023-09-19T08:56:31;20.20;71.22
72380;SHT30;60354;47.798;12.472;2023-09-19T08:59:05;20.24;71.95
72380;SHT30;60354;47.798;12.472;2023-09-19T09:01:35;20.16;70.78
72380;SHT30;60354;47.798;12.472;2023-09-19T09:04:01;20.06;71.73
72380;SHT30;60354;47.798;12.472;2023-09-19T09:06:27;19.87;72.27
72380;SHT30;60354;47.798;12.472;2023-09-19T09:08:54;19.83;70.47
72380;SHT30;60354;47.798;12.472;2023-09-19T09:11:21;19.82;71.86
72380;SHT30;60354;47.798;12.472;2023-09-19T09:13:47;19.89;72.57
72380;SHT30;60354;47.798;12.472;2023-09-19T09:16:14;19.97;72.42
72380;SHT30;60354;47.798;12.472;2023-09-19T09:18:42;20.09;73.35
72380;SHT30;60354;47.798;12.472;2023-09-19T09:21:10;19.99;71.68
72380;SHT30;60354;47.798;12.472;2023-09-19T09:23:35;20.01;71.38
72380;SHT30;60354;47.798;12.472;2023-09-19T09:26:01;20.06;71.57
72380;SHT30;60354;47.798;12.472;2023-09-19T09:28:29;20.23;71.52
72380;SHT30;60354;47.798;12.472;2023-09-19T09:30:56;20.37;70.85
72380;SHT30;60354;47.798;12.472;2023-09-19T09:33:24;20.48;71.49
72380;SHT30;60354;47.798;12.472;2023-09-19T09:35:57;20.57;71.02
72380;SHT30;60354;47.798;12.472;2023-09-19T09:38:27;20.55;69.63
72380;SHT30;60354;47.798;12.472;2023-09-19T09:40:54;20.69;69.71
72380;SHT30;60354;47.798;12.472;2023-09-19T09:43:37;20.72;68.63
72380;SHT30;60354;47.798;12.472;2023-09-19T09:46:16;20.69;68.75
72380;SHT30;60354;47.798;12.472;2023-09-19T09:51:39;20.61;68.13
72380;SHT30;60354;47.798;12.472;2023-09-19T09:54:18;20.84;68.31
72380;SHT30;60354;47.798;12.472;2023-09-19T09:57:00;20.74;68.98
72380;SHT30;60354;47.798;12.472;2023-09-19T09:59:49;21.08;69.76
72380;SHT30;60354;47.798;12.472;2023-09-19T10:02:25;21.09;69.08
72380;SHT30;60354;47.798;12.472;2023-09-19T10:04:55;21.46;68.14
72380;SHT30;60354;47.798;12.472;2023-09-19T10:07:25;21.86;66.76
72380;SHT30;60354;47.798;12.472;2023-09-19T10:09:53;21.86;65.39
72380;SHT30;60354;47.798;12.472;2023-09-19T10:12:25;22.01;65.44
72380;SHT30;60354;47.798;12.472;2023-09-19T10:14:53;22.18;65.11
72380;SHT30;60354;47.798;12.472;2023-09-19T10:17:20;22.00;63.61
72380;SHT30;60354;47.798;12.472;2023-09-19T10:19:55;21.91;64.95
72380;SHT30;60354;47.798;12.472;2023-09-19T10:22:28;21.57;63.94
72380;SHT30;60354;47.798;12.472;2023-09-19T10:24:57;21.33;64.56
72380;SHT30;60354;47.798;12.472;2023-09-19T10:27:26;21.40;65.10
72380;SHT30;60354;47.798;12.472;2023-09-19T10:29:52;21.58;64.39
72380;SHT30;60354;47.798;12.472;2023-09-19T10:32:22;21.77;64.96
72380;SHT30;60354;47.798;12.472;2023-09-19T10:34:49;21.87;65.74
72380;SHT30;60354;47.798;12.472;2023-09-19T10:37:21;21.93;62.17
72380;SHT30;60354;47.798;12.472;2023-09-19T10:39:52;22.00;64.15
72380;SHT30;60354;47.798;12.472;2023-09-19T10:42:20;21.90;62.91
72380;SHT30;60354;47.798;12.472;2023-09-19T10:44:47;21.96;62.26
72380;SHT30;60354;47.798;12.472;2023-09-19T10:47:15;22.07;62.74
72380;SHT30;60354;47.798;12.472;2023-09-19T10:49:44;22.02;63.49
72380;SHT30;60354;47.798;12.472;2023-09-19T10:52:15;22.09;61.76
72380;SHT30;60354;47.798;12.472;2023-09-19T10:54:47;22.05;63.01
72380;SHT30;60354;47.798;12.472;2023-09-19T10:57:24;21.87;64.31
72380;SHT30;60354;47.798;12.472;2023-09-19T11:00:26;21.88;63.18
72380;SHT30;60354;47.798;12.472;2023-09-19T11:03:16;22.02;63.60
72380;SHT30;60354;47.798;12.472;2023-09-19T11:06:00;22.14;63.21
72380;SHT30;60354;47.798;12.472;2023-09-19T11:08:27;21.80;63.14
72380;SHT30;60354;47.798;12.472;2023-09-19T11:10:52;21.64;64.06
72380;SHT30;60354;47.798;12.472;2023-09-19T11:13:25;21.73;64.68
72380;SHT30;60354;47.798;12.472;2023-09-19T11:26:48;22.28;62.08
72380;SHT30;60354;47.798;12.472;2023-09-19T11:31:52;22.63;61.85
72380;SHT30;60354;47.798;12.472;2023-09-19T11:40:07;22.99;60.99
72380;SHT30;60354;47.798;12.472;2023-09-19T11:42:49;23.00;61.47
72380;SHT30;60354;47.798;12.472;2023-09-19T11:48:15;22.96;61.81
72380;SHT30;60354;47.798;12.472;2023-09-19T11:50:44;22.97;61.14
72380;SHT30;60354;47.798;12.472;2023-09-19T11:53:13;22.93;60.46
72380;SHT30;60354;47.798;12.472;2023-09-19T11:55:43;23.07;60.27
72380;SHT30;60354;47.798;12.472;2023-09-19T11:58:09;23.13;59.28
72380;SHT30;60354;47.798;12.472;2023-09-19T12:00:38;23.11;60.01
72380;SHT30;60354;47.798;12.472;2023-09-19T12:03:08;23.21;59.60
72380;SHT30;60354;47.798;12.472;2023-09-19T12:05:39;23.37;59.14
72380;SHT30;60354;47.798;12.472;2023-09-19T12:08:07;23.53;58.47
72380;SHT30;60354;47.798;12.472;2023-09-19T12:10:47;23.31;57.96
72380;SHT30;60354;47.798;12.472;2023-09-19T12:13:19;23.26;59.39
72380;SHT30;60354;47.798;12.472;2023-09-19T12:15:46;23.26;59.15
72380;SHT30;60354;47.798;12.472;2023-09-19T12:18:31;23.47;58.88
72380;SHT30;60354;47.798;12.472;2023-09-19T12:20:56;23.50;57.44
72380;SHT30;60354;47.798;12.472;2023-09-19T12:23:23;23.36;58.71
72380;SHT30;60354;47.798;12.472;2023-09-19T12:25:51;23.51;58.29
72380;SHT30;60354;47.798;12.472;2023-09-19T12:28:19;23.67;57.15
72380;SHT30;60354;47.798;12.472;2023-09-19T12:30:48;23.74;58.56
72380;SHT30;60354;47.798;12.472;2023-09-19T12:33:18;23.88;58.17
72380;SHT30;60354;47.798;12.472;2023-09-19T12:35:50;23.98;56.80
72380;SHT30;60354;47.798;12.472;2023-09-19T12:38:26;23.96;57.72
72380;SHT30;60354;47.798;12.472;2023-09-19T12:40:58;23.78;57.67
72380;SHT30;60354;47.798;12.472;2023-09-19T12:43:26;23.61;58.83
72380;SHT30;60354;47.798;12.472;2023-09-19T12:45:52;23.68;59.75
72380;SHT30;60354;47.798;12.472;2023-09-19T12:48:25;23.31;60.08
72380;SHT30;60354;47.798;12.472;2023-09-19T12:51:06;22.97;60.76
72380;SHT30;60354;47.798;12.472;2023-09-19T12:53:34;22.89;61.30
72380;SHT30;60354;47.798;12.472;2023-09-19T12:56:03;22.85;61.58
72380;SHT30;60354;47.798;12.472;2023-09-19T12:58:32;22.99;62.14
72380;SHT30;60354;47.798;12.472;2023-09-19T13:01:00;23.00;61.19
72380;SHT30;60354;47.798;12.472;2023-09-19T13:03:30;23.02;60.93
72380;SHT30;60354;47.798;12.472;2023-09-19T13:06:03;23.04;61.73
72380;SHT30;60354;47.798;12.472;2023-09-19T13:08:31;23.04;59.11
72380;SHT30;60354;47.798;12.472;2023-09-19T13:11:01;22.82;59.67
72380;SHT30;60354;47.798;12.472;2023-09-19T13:13:27;22.95;58.65
72380;SHT30;60354;47.798;12.472;2023-09-19T13:15:54;23.02;57.93
72380;SHT30;60354;47.798;12.472;2023-09-19T13:18:22;23.03;58.00
72380;SHT30;60354;47.798;12.472;2023-09-19T13:21:08;22.97;57.09
72380;SHT30;60354;47.798;12.472;2023-09-19T13:23:38;22.85;57.60
72380;SHT30;60354;47.798;12.472;2023-09-19T13:26:03;22.85;57.33
72380;SHT30;60354;47.798;12.472;2023-09-19T13:28:33;22.68;58.19
72380;SHT30;60354;47.798;12.472;2023-09-19T13:30:58;22.82;58.34
72380;SHT30;60354;47.798;12.472;2023-09-19T13:33:24;22.80;57.27
72380;SHT30;60354;47.798;12.472;2023-09-19T13:35:50;22.75;58.24
72380;SHT30;60354;47.798;12.472;2023-09-19T13:38:15;22.77;58.22
72380;SHT30;60354;47.798;12.472;2023-09-19T13:40:41;22.80;58.27
72380;SHT30;60354;47.798;12.472;2023-09-19T13:43:09;22.93;58.31
72380;SHT30;60354;47.798;12.472;2023-09-19T13:45:36;22.90;58.63
72380;SHT30;60354;47.798;12.472;2023-09-19T13:48:02;23.03;59.27
72380;SHT30;60354;47.798;12.472;2023-09-19T13:50:28;23.04;56.81
72380;SHT30;60354;47.798;12.472;2023-09-19T13:52:54;23.13;57.61
72380;SHT30;60354;47.798;12.472;2023-09-19T13:55:19;22.95;55.60
72380;SHT30;60354;47.798;12.472;2023-09-19T13:57:46;22.92;56.44
72380;SHT30;60354;47.798;12.472;2023-09-19T14:00:15;22.68;57.22
72380;SHT30;60354;47.798;12.472;2023-09-19T14:02:41;22.76;57.21
72380;SHT30;60354;47.798;12.472;2023-09-19T14:05:09;22.82;58.60
72380;SHT30;60354;47.798;12.472;2023-09-19T14:07:37;22.82;56.72
72380;SHT30;60354;47.798;12.472;2023-09-19T14:10:03;22.89;58.16
72380;SHT30;60354;47.798;12.472;2023-09-19T14:12:33;23.03;57.94
72380;SHT30;60354;47.798;12.472;2023-09-19T14:14:58;23.14;56.92
72380;SHT30;60354;47.798;12.472;2023-09-19T14:17:24;23.04;57.10
72380;SHT30;60354;47.798;12.472;2023-09-19T14:19:51;23.16;57.38
72380;SHT30;60354;47.798;12.472;2023-09-19T14:22:17;23.13;58.10
72380;SHT30;60354;47.798;12.472;2023-09-19T14:24:43;23.11;57.27
72380;SHT30;60354;47.798;12.472;2023-09-19T14:27:09;23.04;57.87
72380;SHT30;60354;47.798;12.472;2023-09-19T14:29:36;22.96;57.64
72380;SHT30;60354;47.798;12.472;2023-09-19T14:32:01;22.82;58.22
72380;SHT30;60354;47.798;12.472;2023-09-19T14:34:27;22.99;56.59
72380;SHT30;60354;47.798;12.472;2023-09-19T14:36:53;22.65;57.32
72380;SHT30;60354;47.798;12.472;2023-09-19T14:39:20;22.44;58.12
72380;SHT30;60354;47.798;12.472;2023-09-19T14:41:45;22.25;59.24
72380;SHT30;60354;47.798;12.472;2023-09-19T14:44:11;22.17;58.85
72380;SHT30;60354;47.798;12.472;2023-09-19T14:46:36;22.01;59.89
72380;SHT30;60354;47.798;12.472;2023-09-19T14:49:02;22.14;60.43
72380;SHT30;60354;47.798;12.472;2023-09-19T14:51:30;22.25;59.62
72380;SHT30;60354;47.798;12.472;2023-09-19T14:53:55;22.25;59.28
72380;SHT30;60354;47.798;12.472;2023-09-19T14:56:22;22.34;59.42
72380;SHT30;60354;47.798;12.472;2023-09-19T14:58:49;22.28;58.02
72380;SHT30;60354;47.798;12.472;2023-09-19T15:01:14;22.32;59.22
72380;SHT30;60354;47.798;12.472;2023-09-19T15:03:41;22.24;60.03
72380;SHT30;60354;47.798;12.472;2023-09-19T15:06:09;22.28;59.68
72380;SHT30;60354;47.798;12.472;2023-09-19T15:08:35;22.24;58.65
72380;SHT30;60354;47.798;12.472;2023-09-19T15:11:04;22.22;58.83
72380;SHT30;60354;47.798;12.472;2023-09-19T15:13:31;22.09;59.70
72380;SHT30;60354;47.798;12.472;2023-09-19T15:16:05;22.15;59.81
72380;SHT30;60354;47.798;12.472;2023-09-19T15:18:35;22.02;59.29
72380;SHT30;60354;47.798;12.472;2023-09-19T15:21:06;21.88;59.64
72380;SHT30;60354;47.798;12.472;2023-09-19T15:23:35;21.86;60.62
72380;SHT30;60354;47.798;12.472;2023-09-19T15:26:05;21.76;60.92
72380;SHT30;60354;47.798;12.472;2023-09-19T15:28:32;21.71;61.75
72380;SHT30;60354;47.798;12.472;2023-09-19T15:31:03;21.64;61.61
72380;SHT30;60354;47.798;12.472;2023-09-19T15:33:30;21.56;61.84
72380;SHT30;60354;47.798;12.472;2023-09-19T15:36:12;21.49;62.50
72380;SHT30;60354;47.798;12.472;2023-09-19T15:39:02;21.45;62.50
72380;SHT30;60354;47.798;12.472;2023-09-19T15:41:32;21.50;62.94
72380;SHT30;60354;47.798;12.472;2023-09-19T15:44:02;21.42;62.79
72380;SHT30;60354;47.798;12.472;2023-09-19T15:46:29;21.49;63.46
72380;SHT30;60354;47.798;12.472;2023-09-19T15:48:55;21.58;63.42