sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65393;SDS011;52002;49.760;6.512;2022-08-05T00:01:01;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:03:27;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:05:53;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:08:19;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:10:45;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:13:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:15:36;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:18:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:20:28;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:22:54;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:25:20;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:27:46;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:30:12;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:32:38;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:35:04;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:37:31;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:39:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:42:28;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:44:59;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:47:26;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:49:52;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:52:18;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:54:44;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:57:10;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T00:59:36;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:02:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:04:29;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:06:55;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:09:21;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:11:51;0.10;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:17:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:19:46;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:28:35;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:31:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:34:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:36:53;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:39:30;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:44:25;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:46:52;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:49:21;0.25;;;0.25;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:51:48;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:54:16;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:56:45;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T01:59:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:01:42;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:04:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:06:41;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:09:07;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:11:40;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:14:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:16:48;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:19:19;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:21:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:24:33;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:27:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:29:31;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:34:27;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:36:56;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:39:25;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:41:54;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:44:23;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:46:50;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:49:20;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:51:48;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:54:15;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:56:42;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T02:59:09;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:01:37;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:04:05;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:06:34;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:09:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:11:29;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:13:54;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:16:20;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:18:47;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:21:13;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:23:40;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:26:08;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:28:35;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:31:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:33:29;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:35:56;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:38:24;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:40:50;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:43:17;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:45:44;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:48:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:50:41;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:53:40;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:56:37;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T03:59:10;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:01:41;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:04:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:09:05;0.05;;;0.05;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:11:33;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:13:59;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:16:26;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:18:53;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:21:19;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:23:45;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:26:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:28:41;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:31:06;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:33:32;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:35:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:38:24;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:40:50;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:43:16;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:45:42;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:48:09;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:50:44;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:53:13;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:55:41;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T04:58:10;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:00:40;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:03:06;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:05:34;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:08:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:10:32;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:13:07;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:15:34;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:18:00;0.05;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:20:27;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:22:53;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:25:18;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:27:45;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:30:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:32:38;0.08;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:35:04;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:37:31;0.20;;;0.20;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:39:57;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:42:22;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:44:48;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:47:14;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:49:40;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:52:06;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:54:32;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:56:58;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T05:59:24;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:01:49;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:04:15;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:06:42;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:09:09;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:11:36;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:14:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:16:28;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:18:54;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:21:19;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:23:45;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:26:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:28:37;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:31:03;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:33:29;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:35:55;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:38:20;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:40:46;0.13;;;0.13;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:43:12;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:45:38;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:48:04;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:50:30;0.15;;;0.15;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:52:56;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:55:22;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T06:57:48;0.15;;;0.15;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:00:14;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:02:42;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:05:10;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:07:36;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:10:05;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:12:33;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:15:18;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:18:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:20:28;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:22:54;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:25:21;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:27:52;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:30:18;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:32:44;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:35:11;0.05;;;0.05;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:37:38;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:40:05;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:42:33;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:44:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:47:25;0.05;;;0.05;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:49:50;0.23;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:52:17;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:54:44;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:57:11;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T07:59:37;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:02:03;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:04:31;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:06:57;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:09:24;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:11:50;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:14:16;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:16:43;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:19:09;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:21:35;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:24:00;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:26:26;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:28:52;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:31:18;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:33:44;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:36:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:38:37;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:41:06;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:43:35;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:46:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:48:30;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:50:57;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:53:26;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:55:55;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T08:58:21;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:00:47;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:03:15;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:05:41;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:08:07;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:10:33;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:12:59;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:15:25;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:17:51;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:20:17;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:23:05;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:25:32;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:33:21;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:35:55;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:38:27;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:41:00;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:43:33;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:46:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:48:32;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:51:03;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:53:52;0.08;;;0.08;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:56:26;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T09:58:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:01:27;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:03:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:06:38;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:09:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:11:40;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:14:22;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:16:54;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:19:25;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:21:51;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:24:18;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:26:46;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:29:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:31:40;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:34:07;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:36:35;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:39:13;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:41:57;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:44:28;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:46:56;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:49:24;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:51:52;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:54:22;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:56:52;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T10:59:28;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:02:07;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:04:47;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:07:17;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:09:46;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:18:05;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:23:26;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:26:05;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:28:50;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:33:53;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:36:43;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:39:16;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:42:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:44:41;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:47:10;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:52:02;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:54:30;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:56:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T11:59:27;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:02:00;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:04:42;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:07:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:09:40;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:12:25;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:14:51;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:17:17;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:22:17;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:24:45;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:27:24;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:30:00;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:32:30;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:34:57;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:37:24;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:39:50;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:42:16;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:44:44;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:47:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:49:39;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:52:11;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:54:40;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:57:07;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T12:59:50;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:02:21;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:04:50;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:09:54;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:12:20;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:14:58;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:17:26;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:22:40;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:25:10;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:27:40;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:30:10;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:32:41;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:35:09;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:37:35;0.03;;;0.03;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:40:01;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:42:27;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:44:53;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:47:21;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:49:49;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:52:18;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:54:47;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:57:14;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T13:59:40;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:02:08;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:04:36;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:07:27;0.00;;;0.00;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:09:55;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:12:22;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:14:48;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:17:14;0.20;;;0.20;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:19:41;0.20;;;0.20;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:22:09;0.30;;;0.30;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:24:36;0.20;;;0.20;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:27:03;0.20;;;0.20;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:29:30;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:31:56;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:34:22;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:36:48;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:39:14;0.20;;;0.20;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:41:40;0.30;;;0.30;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:46:32;0.60;;;0.60;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:48:59;0.85;;;0.85;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:51:26;0.68;;;0.68;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:53:52;0.60;;;0.60;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:56:19;0.30;;;0.30;;
65393;SDS011;52002;49.760;6.512;2022-08-05T14:58:45;0.20;;;0.20;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:01:11;0.10;;;0.10;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:03:37;0.30;;;0.30;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:06:03;0.30;;;0.30;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:08:29;0.30;;;0.30;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:10:55;0.40;;;0.40;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:13:21;0.60;;;0.60;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:15:47;0.80;;;0.80;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:18:13;0.90;;;0.90;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:20:40;1.20;;;1.20;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:23:07;1.20;;;1.20;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:25:35;1.50;;;1.50;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:28:04;1.70;;;1.70;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:30:31;1.80;;;1.80;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:32:58;2.05;;;2.05;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:35:25;2.22;;;2.22;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:37:52;2.02;;;2.02;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:40:18;2.20;;;2.20;;
65393;SDS011;52002;49.760;6.512;2022-08-05T15:42:45;2.10;;;2.10;;