sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69911;BME280;63555;49.920;17.868;2023-04-26T00:04:09;98247.84;;;3.84;69.29
69911;BME280;63555;49.920;17.868;2023-04-26T00:09:09;98251.81;;;3.76;69.52
69911;BME280;63555;49.920;17.868;2023-04-26T00:14:10;98253.84;;;3.71;70.57
69911;BME280;63555;49.920;17.868;2023-04-26T00:19:10;98262.84;;;3.65;69.82
69911;BME280;63555;49.920;17.868;2023-04-26T00:24:11;98266.13;;;3.53;69.92
69911;BME280;63555;49.920;17.868;2023-04-26T00:29:12;98270.31;;;3.40;70.11
69911;BME280;63555;49.920;17.868;2023-04-26T00:34:12;98279.03;;;3.23;70.67
69911;BME280;63555;49.920;17.868;2023-04-26T00:39:13;98275.56;;;3.07;70.03
69911;BME280;63555;49.920;17.868;2023-04-26T00:44:13;98295.63;;;2.89;70.61
69911;BME280;63555;49.920;17.868;2023-04-26T00:49:16;98300.00;;;2.71;70.87
69911;BME280;63555;49.920;17.868;2023-04-26T00:54:19;98293.25;;;2.50;71.45
69911;BME280;63555;49.920;17.868;2023-04-26T00:59:20;98295.88;;;2.33;71.75
69911;BME280;63555;49.920;17.868;2023-04-26T01:04:20;98299.16;;;2.19;72.20
69911;BME280;63555;49.920;17.868;2023-04-26T01:09:25;98313.44;;;2.10;72.52
69911;BME280;63555;49.920;17.868;2023-04-26T01:14:26;98310.75;;;1.95;72.22
69911;BME280;63555;49.920;17.868;2023-04-26T01:19:26;98305.59;;;1.76;73.08
69911;BME280;63555;49.920;17.868;2023-04-26T01:24:27;98310.34;;;1.66;72.96
69911;BME280;63555;49.920;17.868;2023-04-26T01:29:27;98307.47;;;1.53;73.23
69911;BME280;63555;49.920;17.868;2023-04-26T01:34:28;98308.13;;;1.40;73.12
69911;BME280;63555;49.920;17.868;2023-04-26T01:39:28;98305.94;;;1.31;73.70
69911;BME280;63555;49.920;17.868;2023-04-26T01:44:29;98313.31;;;1.21;73.61
69911;BME280;63555;49.920;17.868;2023-04-26T01:49:29;98316.31;;;1.12;73.84
69911;BME280;63555;49.920;17.868;2023-04-26T01:54:30;98318.34;;;1.05;74.13
69911;BME280;63555;49.920;17.868;2023-04-26T01:59:30;98316.88;;;1.00;74.78
69911;BME280;63555;49.920;17.868;2023-04-26T02:04:31;98323.69;;;1.02;74.65
69911;BME280;63555;49.920;17.868;2023-04-26T02:09:31;98322.69;;;1.05;74.89
69911;BME280;63555;49.920;17.868;2023-04-26T02:14:31;98316.59;;;1.06;74.61
69911;BME280;63555;49.920;17.868;2023-04-26T02:19:32;98315.81;;;1.04;74.76
69911;BME280;63555;49.920;17.868;2023-04-26T02:24:32;98321.94;;;1.03;75.05
69911;BME280;63555;49.920;17.868;2023-04-26T02:29:33;98321.16;;;1.01;74.73
69911;BME280;63555;49.920;17.868;2023-04-26T02:34:35;98326.47;;;0.98;74.61
69911;BME280;63555;49.920;17.868;2023-04-26T02:39:35;98331.09;;;0.91;74.59
69911;BME280;63555;49.920;17.868;2023-04-26T02:44:36;98327.25;;;0.79;74.35
69911;BME280;63555;49.920;17.868;2023-04-26T02:49:38;98327.00;;;0.65;74.78
69911;BME280;63555;49.920;17.868;2023-04-26T02:54:38;98319.63;;;0.56;74.83
69911;BME280;63555;49.920;17.868;2023-04-26T02:59:39;98323.50;;;0.46;74.74
69911;BME280;63555;49.920;17.868;2023-04-26T03:04:39;98330.81;;;0.36;75.17
69911;BME280;63555;49.920;17.868;2023-04-26T03:09:41;98337.34;;;0.24;75.53
69911;BME280;63555;49.920;17.868;2023-04-26T03:14:41;98336.72;;;0.19;75.50
69911;BME280;63555;49.920;17.868;2023-04-26T03:19:41;98335.16;;;0.15;75.46
69911;BME280;63555;49.920;17.868;2023-04-26T03:30:39;98340.19;;;-0.04;75.47
69911;BME280;63555;49.920;17.868;2023-04-26T03:35:39;98341.41;;;-0.12;75.74
69911;BME280;63555;49.920;17.868;2023-04-26T03:40:39;98352.59;;;-0.12;76.33
69911;BME280;63555;49.920;17.868;2023-04-26T03:45:40;98353.78;;;0.03;77.21
69911;BME280;63555;49.920;17.868;2023-04-26T03:50:40;98350.91;;;0.31;77.75
69911;BME280;63555;49.920;17.868;2023-04-26T03:55:40;98361.44;;;0.69;77.68
69911;BME280;63555;49.920;17.868;2023-04-26T04:00:41;98369.09;;;1.12;76.98
69911;BME280;63555;49.920;17.868;2023-04-26T04:05:42;98365.69;;;1.49;76.83
69911;BME280;63555;49.920;17.868;2023-04-26T04:10:43;98362.84;;;1.74;76.40
69911;BME280;63555;49.920;17.868;2023-04-26T04:15:44;98358.47;;;1.94;77.26
69911;BME280;63555;49.920;17.868;2023-04-26T04:20:44;98367.56;;;2.21;76.75
69911;BME280;63555;49.920;17.868;2023-04-26T04:25:45;98363.97;;;2.41;76.48
69911;BME280;63555;49.920;17.868;2023-04-26T04:30:47;98368.44;;;2.56;76.34
69911;BME280;63555;49.920;17.868;2023-04-26T04:35:48;98375.72;;;2.67;76.09
69911;BME280;63555;49.920;17.868;2023-04-26T04:40:48;98385.00;;;2.72;75.28
69911;BME280;63555;49.920;17.868;2023-04-26T04:45:51;98385.44;;;2.80;75.46
69911;BME280;63555;49.920;17.868;2023-04-26T04:50:52;98385.84;;;2.90;75.91
69911;BME280;63555;49.920;17.868;2023-04-26T04:55:53;98384.38;;;3.02;76.25
69911;BME280;63555;49.920;17.868;2023-04-26T05:00:53;98391.91;;;3.24;76.50
69911;BME280;63555;49.920;17.868;2023-04-26T05:05:55;98394.94;;;3.49;75.71
69911;BME280;63555;49.920;17.868;2023-04-26T05:10:55;98389.09;;;3.77;75.74
69911;BME280;63555;49.920;17.868;2023-04-26T05:15:56;98396.75;;;4.11;75.69
69911;BME280;63555;49.920;17.868;2023-04-26T05:20:56;98397.94;;;4.37;75.69
69911;BME280;63555;49.920;17.868;2023-04-26T05:26:00;98400.25;;;4.58;74.88
69911;BME280;63555;49.920;17.868;2023-04-26T05:31:01;98407.97;;;4.75;74.15
69911;BME280;63555;49.920;17.868;2023-04-26T05:36:03;98407.16;;;4.89;73.68
69911;BME280;63555;49.920;17.868;2023-04-26T05:41:03;98411.59;;;5.02;74.13
69911;BME280;63555;49.920;17.868;2023-04-26T05:46:04;98418.38;;;5.21;73.53
69911;BME280;63555;49.920;17.868;2023-04-26T05:51:05;98423.06;;;5.44;73.40
69911;BME280;63555;49.920;17.868;2023-04-26T05:56:05;98425.13;;;5.82;72.88
69911;BME280;63555;49.920;17.868;2023-04-26T06:01:06;98419.53;;;6.70;74.38
69911;BME280;63555;49.920;17.868;2023-04-26T06:06:06;98424.44;;;8.16;72.36
69911;BME280;63555;49.920;17.868;2023-04-26T06:11:07;98420.66;;;9.62;69.55
69911;BME280;63555;49.920;17.868;2023-04-26T06:16:07;98432.19;;;11.03;66.71
69911;BME280;63555;49.920;17.868;2023-04-26T06:21:08;98431.28;;;12.27;64.22
69911;BME280;63555;49.920;17.868;2023-04-26T06:26:08;98426.81;;;13.45;61.49
69911;BME280;63555;49.920;17.868;2023-04-26T06:31:08;98426.59;;;14.50;59.04
69911;BME280;63555;49.920;17.868;2023-04-26T06:36:12;98435.31;;;15.05;55.00
69911;BME280;63555;49.920;17.868;2023-04-26T06:41:12;98441.16;;;15.09;53.48
69911;BME280;63555;49.920;17.868;2023-04-26T06:46:12;98443.19;;;14.79;52.44
69911;BME280;63555;49.920;17.868;2023-04-26T06:51:13;98446.00;;;14.95;51.13
69911;BME280;63555;49.920;17.868;2023-04-26T06:56:13;98451.84;;;14.99;49.70
69911;BME280;63555;49.920;17.868;2023-04-26T07:01:14;98461.94;;;14.78;49.26
69911;BME280;63555;49.920;17.868;2023-04-26T07:06:14;98458.69;;;14.56;49.59
69911;BME280;63555;49.920;17.868;2023-04-26T07:11:15;98465.88;;;13.99;48.94
69911;BME280;63555;49.920;17.868;2023-04-26T07:16:16;98467.13;;;13.20;50.49
69911;BME280;63555;49.920;17.868;2023-04-26T07:21:16;98456.78;;;13.36;50.46
69911;BME280;63555;49.920;17.868;2023-04-26T07:26:17;98455.47;;;14.25;48.14
69911;BME280;63555;49.920;17.868;2023-04-26T07:31:18;98454.56;;;15.43;46.96
69911;BME280;63555;49.920;17.868;2023-04-26T07:36:18;98457.44;;;16.53;45.16
69911;BME280;63555;49.920;17.868;2023-04-26T07:41:19;98461.28;;;17.33;43.52
69911;BME280;63555;49.920;17.868;2023-04-26T07:46:19;98468.28;;;17.99;41.90
69911;BME280;63555;49.920;17.868;2023-04-26T07:51:20;98463.34;;;18.43;40.60
69911;BME280;63555;49.920;17.868;2023-04-26T07:56:20;98461.44;;;19.22;39.22
69911;BME280;63555;49.920;17.868;2023-04-26T08:01:23;98467.66;;;19.83;37.56
69911;BME280;63555;49.920;17.868;2023-04-26T08:06:23;98459.56;;;19.00;37.92
69911;BME280;63555;49.920;17.868;2023-04-26T08:11:24;98456.34;;;17.71;38.34
69911;BME280;63555;49.920;17.868;2023-04-26T08:16:24;98476.09;;;16.27;40.34
69911;BME280;63555;49.920;17.868;2023-04-26T08:21:24;98460.44;;;17.25;39.59
69911;BME280;63555;49.920;17.868;2023-04-26T08:26:25;98458.75;;;18.60;37.22
69911;BME280;63555;49.920;17.868;2023-04-26T08:31:26;98460.50;;;19.61;35.27
69911;BME280;63555;49.920;17.868;2023-04-26T08:36:26;98460.38;;;18.77;35.38
69911;BME280;63555;49.920;17.868;2023-04-26T08:41:27;98470.13;;;19.47;35.23
69911;BME280;63555;49.920;17.868;2023-04-26T08:46:28;98452.41;;;21.02;33.66
69911;BME280;63555;49.920;17.868;2023-04-26T08:51:33;98455.09;;;22.91;31.46
69911;BME280;63555;49.920;17.868;2023-04-26T08:56:36;98452.09;;;23.40;30.56
69911;BME280;63555;49.920;17.868;2023-04-26T09:01:38;98456.56;;;21.04;31.31
69911;BME280;63555;49.920;17.868;2023-04-26T09:06:40;98464.09;;;18.21;34.03
69911;BME280;63555;49.920;17.868;2023-04-26T09:12:10;98468.91;;;16.53;35.49
69911;BME280;63555;49.920;17.868;2023-04-26T09:17:33;98475.06;;;15.50;36.42
69911;BME280;63555;49.920;17.868;2023-04-26T09:22:35;98475.88;;;15.51;37.04
69911;BME280;63555;49.920;17.868;2023-04-26T09:27:38;98469.44;;;18.21;35.02
69911;BME280;63555;49.920;17.868;2023-04-26T09:42:57;98479.75;;;19.02;32.90
69911;BME280;63555;49.920;17.868;2023-04-26T09:48:21;98476.91;;;18.26;31.65
69911;BME280;63555;49.920;17.868;2023-04-26T09:53:45;98484.31;;;16.68;34.20
69911;BME280;63555;49.920;17.868;2023-04-26T10:03:46;98479.03;;;14.65;36.88
69911;BME280;63555;49.920;17.868;2023-04-26T10:08:46;98486.63;;;15.23;36.79
69911;BME280;63555;49.920;17.868;2023-04-26T10:13:49;98473.41;;;15.67;35.71
69911;BME280;63555;49.920;17.868;2023-04-26T10:18:50;98454.94;;;17.10;34.99
69911;BME280;63555;49.920;17.868;2023-04-26T10:23:50;98462.25;;;18.69;32.69
69911;BME280;63555;49.920;17.868;2023-04-26T10:34:17;98479.16;;;15.45;36.01
69911;BME280;63555;49.920;17.868;2023-04-26T10:39:19;98474.47;;;14.21;37.61
69911;BME280;63555;49.920;17.868;2023-04-26T10:44:40;98477.81;;;13.66;38.45
69911;BME280;63555;49.920;17.868;2023-04-26T10:49:44;98477.38;;;13.71;38.27
69911;BME280;63555;49.920;17.868;2023-04-26T10:54:55;98478.09;;;13.63;38.48
69911;BME280;63555;49.920;17.868;2023-04-26T11:05:37;98472.69;;;13.36;39.18
69911;BME280;63555;49.920;17.868;2023-04-26T11:10:38;98470.88;;;13.27;39.15
69911;BME280;63555;49.920;17.868;2023-04-26T11:15:38;98462.75;;;13.57;39.25
69911;BME280;63555;49.920;17.868;2023-04-26T11:20:38;98464.06;;;14.64;38.03
69911;BME280;63555;49.920;17.868;2023-04-26T11:25:39;98464.66;;;17.43;35.20
69911;BME280;63555;49.920;17.868;2023-04-26T11:30:39;98464.28;;;18.03;33.72
69911;BME280;63555;49.920;17.868;2023-04-26T11:35:40;98478.81;;;16.69;35.17
69911;BME280;63555;49.920;17.868;2023-04-26T11:40:41;98474.44;;;15.56;36.28
69911;BME280;63555;49.920;17.868;2023-04-26T11:45:41;98489.44;;;14.49;37.36
69911;BME280;63555;49.920;17.868;2023-04-26T11:50:41;98487.78;;;14.01;37.72
69911;BME280;63555;49.920;17.868;2023-04-26T11:55:43;98488.66;;;13.73;37.75
69911;BME280;63555;49.920;17.868;2023-04-26T12:00:57;98475.94;;;13.96;37.12
69911;BME280;63555;49.920;17.868;2023-04-26T12:05:58;98471.97;;;14.19;37.16
69911;BME280;63555;49.920;17.868;2023-04-26T12:10:59;98491.41;;;14.38;37.42
69911;BME280;63555;49.920;17.868;2023-04-26T12:16:07;98483.41;;;14.57;37.20
69911;BME280;63555;49.920;17.868;2023-04-26T12:21:07;98491.50;;;14.18;37.42
69911;BME280;63555;49.920;17.868;2023-04-26T12:26:07;98489.50;;;13.93;37.52
69911;BME280;63555;49.920;17.868;2023-04-26T12:31:11;98490.06;;;13.67;37.65
69911;BME280;63555;49.920;17.868;2023-04-26T12:36:12;98486.34;;;13.31;38.16
69911;BME280;63555;49.920;17.868;2023-04-26T12:41:13;98480.84;;;13.81;37.65
69911;BME280;63555;49.920;17.868;2023-04-26T12:46:13;98482.84;;;14.16;36.68
69911;BME280;63555;49.920;17.868;2023-04-26T12:51:13;98484.50;;;13.70;37.01
69911;BME280;63555;49.920;17.868;2023-04-26T12:56:14;98492.91;;;13.27;37.92
69911;BME280;63555;49.920;17.868;2023-04-26T13:01:15;98489.16;;;12.70;38.76
69911;BME280;63555;49.920;17.868;2023-04-26T13:06:16;98495.41;;;12.20;39.30
69911;BME280;63555;49.920;17.868;2023-04-26T13:11:16;98506.47;;;11.83;39.60
69911;BME280;63555;49.920;17.868;2023-04-26T13:16:17;98507.47;;;11.50;40.50
69911;BME280;63555;49.920;17.868;2023-04-26T13:21:17;98505.84;;;11.38;40.33
69911;BME280;63555;49.920;17.868;2023-04-26T13:26:17;98503.84;;;12.44;39.66
69911;BME280;63555;49.920;17.868;2023-04-26T13:31:18;98492.63;;;14.16;37.40
69911;BME280;63555;49.920;17.868;2023-04-26T13:36:19;98497.03;;;14.34;36.86
69911;BME280;63555;49.920;17.868;2023-04-26T13:41:19;98516.13;;;13.82;37.43
69911;BME280;63555;49.920;17.868;2023-04-26T13:46:21;98523.94;;;13.06;38.85
69911;BME280;63555;49.920;17.868;2023-04-26T13:51:22;98525.34;;;12.60;40.05
69911;BME280;63555;49.920;17.868;2023-04-26T13:56:24;98527.88;;;12.31;39.88
69911;BME280;63555;49.920;17.868;2023-04-26T14:01:25;98531.13;;;12.44;39.90
69911;BME280;63555;49.920;17.868;2023-04-26T14:06:25;98518.56;;;12.37;40.29
69911;BME280;63555;49.920;17.868;2023-04-26T14:11:26;98515.16;;;12.16;40.68
69911;BME280;63555;49.920;17.868;2023-04-26T14:16:27;98520.53;;;11.72;41.11
69911;BME280;63555;49.920;17.868;2023-04-26T14:21:27;98516.53;;;11.36;41.70
69911;BME280;63555;49.920;17.868;2023-04-26T14:26:28;98520.44;;;11.10;42.31
69911;BME280;63555;49.920;17.868;2023-04-26T14:31:28;98517.28;;;10.84;42.58
69911;BME280;63555;49.920;17.868;2023-04-26T14:36:29;98513.44;;;11.31;42.31
69911;BME280;63555;49.920;17.868;2023-04-26T14:41:29;98524.25;;;13.42;39.10
69911;BME280;63555;49.920;17.868;2023-04-26T14:46:30;98530.63;;;15.26;36.56
69911;BME280;63555;49.920;17.868;2023-04-26T14:51:30;98530.41;;;15.90;35.49
69911;BME280;63555;49.920;17.868;2023-04-26T14:56:32;98535.03;;;15.53;35.86
69911;BME280;63555;49.920;17.868;2023-04-26T15:01:33;98541.94;;;15.10;37.18
69911;BME280;63555;49.920;17.868;2023-04-26T15:06:33;98536.00;;;15.62;36.16
69911;BME280;63555;49.920;17.868;2023-04-26T15:11:33;98537.94;;;15.59;36.14
69911;BME280;63555;49.920;17.868;2023-04-26T15:16:34;98534.22;;;16.40;35.66
69911;BME280;63555;49.920;17.868;2023-04-26T15:21:34;98532.31;;;17.59;33.91
69911;BME280;63555;49.920;17.868;2023-04-26T15:26:35;98537.38;;;17.11;34.34
69911;BME280;63555;49.920;17.868;2023-04-26T15:31:35;98543.19;;;16.13;35.53
69911;BME280;63555;49.920;17.868;2023-04-26T15:36:36;98540.06;;;15.91;35.86
69911;BME280;63555;49.920;17.868;2023-04-26T15:41:36;98540.31;;;16.58;34.90
69911;BME280;63555;49.920;17.868;2023-04-26T15:46:36;98545.78;;;16.82;34.29
69911;BME280;63555;49.920;17.868;2023-04-26T15:51:38;98554.16;;;15.56;35.35
69911;BME280;63555;49.920;17.868;2023-04-26T15:56:38;98552.88;;;14.33;36.79
69911;BME280;63555;49.920;17.868;2023-04-26T16:01:39;98556.19;;;13.40;38.08
69911;BME280;63555;49.920;17.868;2023-04-26T16:06:39;98565.34;;;12.76;39.01
69911;BME280;63555;49.920;17.868;2023-04-26T16:11:40;98556.03;;;13.22;38.32
69911;BME280;63555;49.920;17.868;2023-04-26T16:16:41;98558.41;;;13.93;36.80
69911;BME280;63555;49.920;17.868;2023-04-26T16:21:41;98567.88;;;13.18;37.50
69911;BME280;63555;49.920;17.868;2023-04-26T16:26:42;98566.38;;;12.24;38.61
69911;BME280;63555;49.920;17.868;2023-04-26T16:31:42;98579.13;;;11.45;39.90
69911;BME280;63555;49.920;17.868;2023-04-26T16:36:43;98579.88;;;10.82;41.27
69911;BME280;63555;49.920;17.868;2023-04-26T16:41:43;98579.41;;;10.43;42.22
69911;BME280;63555;49.920;17.868;2023-04-26T16:46:44;98587.38;;;10.19;42.51
69911;BME280;63555;49.920;17.868;2023-04-26T16:51:44;98596.31;;;9.95;43.07
69911;BME280;63555;49.920;17.868;2023-04-26T16:56:50;98601.47;;;9.61;43.88
69911;BME280;63555;49.920;17.868;2023-04-26T17:01:51;98603.47;;;9.34;44.58
69911;BME280;63555;49.920;17.868;2023-04-26T17:06:52;98610.91;;;9.16;45.19
69911;BME280;63555;49.920;17.868;2023-04-26T17:11:53;98617.88;;;9.04;45.97
69911;BME280;63555;49.920;17.868;2023-04-26T17:16:54;98613.09;;;8.85;46.51
69911;BME280;63555;49.920;17.868;2023-04-26T17:21:54;98627.22;;;8.72;46.98
69911;BME280;63555;49.920;17.868;2023-04-26T17:26:54;98632.25;;;8.62;47.31
69911;BME280;63555;49.920;17.868;2023-04-26T17:31:55;98629.53;;;8.51;48.25
69911;BME280;63555;49.920;17.868;2023-04-26T17:36:55;98636.69;;;8.36;48.41
69911;BME280;63555;49.920;17.868;2023-04-26T17:41:56;98643.16;;;8.18;48.72
69911;BME280;63555;49.920;17.868;2023-04-26T17:46:56;98645.75;;;7.92;49.07
69911;BME280;63555;49.920;17.868;2023-04-26T17:51:56;98648.41;;;7.65;49.30
69911;BME280;63555;49.920;17.868;2023-04-26T17:56:57;98655.34;;;7.40;50.59
69911;BME280;63555;49.920;17.868;2023-04-26T18:01:57;98660.72;;;7.24;50.25
69911;BME280;63555;49.920;17.868;2023-04-26T18:06:57;98663.94;;;7.15;50.77
69911;BME280;63555;49.920;17.868;2023-04-26T18:11:58;98666.94;;;7.09;51.08
69911;BME280;63555;49.920;17.868;2023-04-26T18:16:59;98661.44;;;6.99;51.85
69911;BME280;63555;49.920;17.868;2023-04-26T18:21:59;98673.59;;;6.86;52.22
69911;BME280;63555;49.920;17.868;2023-04-26T18:27:00;98677.06;;;6.72;52.20
69911;BME280;63555;49.920;17.868;2023-04-26T18:32:00;98681.28;;;6.60;52.75
69911;BME280;63555;49.920;17.868;2023-04-26T18:37:01;98690.25;;;6.56;53.96
69911;BME280;63555;49.920;17.868;2023-04-26T18:42:01;98699.03;;;6.55;53.58
69911;BME280;63555;49.920;17.868;2023-04-26T18:47:02;98703.53;;;6.53;54.71
69911;BME280;63555;49.920;17.868;2023-04-26T18:52:02;98707.00;;;6.54;54.62
69911;BME280;63555;49.920;17.868;2023-04-26T18:57:03;98720.94;;;6.54;54.88
69911;BME280;63555;49.920;17.868;2023-04-26T19:02:03;98722.41;;;6.44;55.66
69911;BME280;63555;49.920;17.868;2023-04-26T19:07:04;98727.81;;;6.27;56.11
69911;BME280;63555;49.920;17.868;2023-04-26T19:12:04;98730.56;;;6.10;56.15
69911;BME280;63555;49.920;17.868;2023-04-26T19:17:05;98726.28;;;5.93;57.31
69911;BME280;63555;49.920;17.868;2023-04-26T19:22:05;98734.88;;;5.79;57.47
69911;BME280;63555;49.920;17.868;2023-04-26T19:27:05;98742.41;;;5.69;57.49
69911;BME280;63555;49.920;17.868;2023-04-26T19:32:06;98742.66;;;5.65;57.84
69911;BME280;63555;49.920;17.868;2023-04-26T19:37:06;98738.09;;;5.68;57.93
69911;BME280;63555;49.920;17.868;2023-04-26T19:42:07;98740.13;;;5.79;57.95
69911;BME280;63555;49.920;17.868;2023-04-26T19:47:07;98745.63;;;5.90;57.74
69911;BME280;63555;49.920;17.868;2023-04-26T19:52:08;98748.63;;;5.98;57.93
69911;BME280;63555;49.920;17.868;2023-04-26T19:57:12;98756.06;;;6.06;58.10
69911;BME280;63555;49.920;17.868;2023-04-26T20:02:12;98760.31;;;6.09;58.55
69911;BME280;63555;49.920;17.868;2023-04-26T20:07:13;98759.28;;;6.11;58.56
69911;BME280;63555;49.920;17.868;2023-04-26T20:12:13;98754.28;;;6.06;59.05
69911;BME280;63555;49.920;17.868;2023-04-26T20:17:13;98762.22;;;6.05;58.97
69911;BME280;63555;49.920;17.868;2023-04-26T20:22:14;98762.41;;;6.02;59.21
69911;BME280;63555;49.920;17.868;2023-04-26T20:27:15;98760.78;;;5.99;59.55
69911;BME280;63555;49.920;17.868;2023-04-26T20:32:15;98766.13;;;5.98;60.06
69911;BME280;63555;49.920;17.868;2023-04-26T20:37:16;98765.09;;;6.00;59.89
69911;BME280;63555;49.920;17.868;2023-04-26T20:42:16;98767.53;;;6.03;60.06
69911;BME280;63555;49.920;17.868;2023-04-26T20:47:16;98771.84;;;6.04;60.38
69911;BME280;63555;49.920;17.868;2023-04-26T20:52:17;98768.38;;;6.04;60.23
69911;BME280;63555;49.920;17.868;2023-04-26T20:57:18;98771.75;;;6.06;60.54
69911;BME280;63555;49.920;17.868;2023-04-26T21:02:19;98769.31;;;6.03;60.94
69911;BME280;63555;49.920;17.868;2023-04-26T21:07:20;98778.00;;;6.03;61.16
69911;BME280;63555;49.920;17.868;2023-04-26T21:12:20;98771.19;;;6.01;61.33
69911;BME280;63555;49.920;17.868;2023-04-26T21:17:21;98775.47;;;6.02;61.57
69911;BME280;63555;49.920;17.868;2023-04-26T21:22:21;98776.25;;;6.04;61.56
69911;BME280;63555;49.920;17.868;2023-04-26T21:27:21;98783.16;;;6.05;61.82
69911;BME280;63555;49.920;17.868;2023-04-26T21:32:22;98798.28;;;6.00;62.20
69911;BME280;63555;49.920;17.868;2023-04-26T21:37:22;98796.19;;;5.91;62.83
69911;BME280;63555;49.920;17.868;2023-04-26T21:42:23;98805.28;;;5.84;63.12
69911;BME280;63555;49.920;17.868;2023-04-26T21:47:23;98814.06;;;5.83;63.21
69911;BME280;63555;49.920;17.868;2023-04-26T21:52:24;98818.44;;;5.82;63.06
69911;BME280;63555;49.920;17.868;2023-04-26T21:57:25;98817.69;;;5.80;63.36
69911;BME280;63555;49.920;17.868;2023-04-26T22:02:25;98825.78;;;5.75;63.43
69911;BME280;63555;49.920;17.868;2023-04-26T22:07:25;98823.16;;;5.60;63.70
69911;BME280;63555;49.920;17.868;2023-04-26T22:12:26;98837.47;;;5.37;63.87
69911;BME280;63555;49.920;17.868;2023-04-26T22:17:26;98830.22;;;5.09;64.09
69911;BME280;63555;49.920;17.868;2023-04-26T22:22:27;98838.56;;;4.83;64.84
69911;BME280;63555;49.920;17.868;2023-04-26T22:27:27;98836.13;;;4.62;65.03
69911;BME280;63555;49.920;17.868;2023-04-26T22:32:28;98836.13;;;4.45;65.50
69911;BME280;63555;49.920;17.868;2023-04-26T22:37:28;98835.94;;;4.31;65.29
69911;BME280;63555;49.920;17.868;2023-04-26T22:42:29;98831.22;;;4.20;65.96
69911;BME280;63555;49.920;17.868;2023-04-26T22:47:29;98828.22;;;4.10;66.02
69911;BME280;63555;49.920;17.868;2023-04-26T22:52:30;98838.72;;;4.09;66.55
69911;BME280;63555;49.920;17.868;2023-04-26T22:57:30;98844.03;;;4.07;66.46
69911;BME280;63555;49.920;17.868;2023-04-26T23:02:31;98847.47;;;4.08;66.93
69911;BME280;63555;49.920;17.868;2023-04-26T23:07:32;98848.41;;;4.07;67.14
69911;BME280;63555;49.920;17.868;2023-04-26T23:12:32;98856.31;;;4.05;67.02
69911;BME280;63555;49.920;17.868;2023-04-26T23:17:33;98850.25;;;4.05;66.68
69911;BME280;63555;49.920;17.868;2023-04-26T23:22:33;98852.84;;;4.05;67.31
69911;BME280;63555;49.920;17.868;2023-04-26T23:27:34;98853.06;;;4.00;67.33
69911;BME280;63555;49.920;17.868;2023-04-26T23:32:34;98857.66;;;3.95;67.32
69911;BME280;63555;49.920;17.868;2023-04-26T23:37:35;98857.31;;;3.84;67.51
69911;BME280;63555;49.920;17.868;2023-04-26T23:42:35;98858.72;;;3.72;67.67
69911;BME280;63555;49.920;17.868;2023-04-26T23:47:36;98864.50;;;3.60;68.28
69911;BME280;63555;49.920;17.868;2023-04-26T23:52:36;98861.41;;;3.52;67.85
69911;BME280;63555;49.920;17.868;2023-04-26T23:57:37;98859.19;;;3.43;68.70
