sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45642;SDS011;31358;46.008;11.144;2022-12-05T00:02:20;17.60;;;11.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:04:45;18.35;;;12.55;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:07:11;16.60;;;12.10;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:09:37;20.45;;;11.88;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:12:02;17.13;;;12.00;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:14:28;18.65;;;11.20;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:16:54;18.98;;;13.15;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:19:19;18.42;;;13.38;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:21:45;21.45;;;14.00;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:24:12;20.35;;;13.88;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:26:39;22.40;;;14.45;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:29:05;20.83;;;14.50;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:31:30;24.67;;;14.77;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:33:58;20.85;;;13.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:36:26;25.67;;;15.93;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:38:53;21.42;;;14.18;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:41:21;19.50;;;14.20;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:43:48;22.48;;;14.35;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:46:16;20.63;;;13.45;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:48:43;18.83;;;12.48;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:53:43;20.83;;;13.73;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:56:13;19.50;;;12.80;;
45642;SDS011;31358;46.008;11.144;2022-12-05T00:58:41;21.13;;;15.38;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:03:40;19.15;;;13.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:06:07;21.40;;;13.23;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:08:34;21.20;;;13.32;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:11:01;19.67;;;12.98;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:13:28;20.33;;;13.27;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:15:55;20.60;;;13.20;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:18:21;17.48;;;12.23;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:20:47;20.92;;;13.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:23:13;19.48;;;12.27;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:25:39;19.98;;;12.60;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:28:06;20.92;;;12.63;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:30:35;21.45;;;15.07;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:33:03;18.17;;;13.05;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:35:35;21.15;;;13.48;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:38:02;19.67;;;12.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:40:29;21.40;;;13.48;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:42:56;19.60;;;12.57;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:45:25;20.55;;;13.38;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:47:56;19.90;;;12.85;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:50:22;16.02;;;11.77;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:52:48;17.02;;;11.30;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:55:14;20.58;;;11.52;;
45642;SDS011;31358;46.008;11.144;2022-12-05T01:57:41;15.23;;;10.77;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:00:11;17.75;;;11.65;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:02:40;18.73;;;12.00;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:05:12;16.17;;;11.27;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:07:55;16.33;;;10.18;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:10:23;17.48;;;12.43;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:12:49;18.73;;;12.00;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:20:22;16.80;;;11.13;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:37:17;18.63;;;12.70;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:39:59;17.10;;;12.00;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:45:09;17.88;;;11.52;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:47:41;17.80;;;11.43;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:50:10;18.30;;;12.30;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:52:39;17.83;;;11.85;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:55:07;19.20;;;12.20;;
45642;SDS011;31358;46.008;11.144;2022-12-05T02:57:34;19.48;;;12.65;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:00:02;17.65;;;12.07;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:02:32;20.00;;;11.80;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:06:00;17.90;;;12.48;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:08:05;64.57;;;16.67;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:10:37;65.03;;;16.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:13:20;81.55;;;19.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:15:52;176.50;;;22.70;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:18:30;54.33;;;12.57;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:21:17;20.45;;;11.18;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:23:50;18.67;;;10.43;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:29:00;13.23;;;9.48;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:31:42;13.25;;;8.02;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:34:12;11.02;;;7.35;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:36:44;10.88;;;7.03;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:39:20;9.93;;;6.68;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:42:02;10.27;;;6.65;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:47:23;11.73;;;8.48;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:49:55;11.40;;;8.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:52:28;14.88;;;9.10;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:55:00;71.68;;;15.43;;
45642;SDS011;31358;46.008;11.144;2022-12-05T03:57:33;199.30;;;26.02;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:00:04;35.08;;;11.20;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:10:42;22.80;;;11.52;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:13:15;88.07;;;18.55;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:16:01;111.85;;;17.98;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:18:59;41.72;;;11.05;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:21:35;31.27;;;9.68;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:24:09;11.90;;;8.05;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:27:09;21.55;;;8.45;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:29:42;13.38;;;7.65;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:32:18;13.00;;;7.85;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:34:48;8.38;;;6.35;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:37:19;7.63;;;4.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:39:58;7.38;;;4.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:42:33;7.97;;;4.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:45:02;8.43;;;5.05;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:47:34;9.70;;;6.07;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:50:05;8.73;;;5.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:52:33;9.15;;;5.55;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:55:33;10.20;;;6.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T04:57:57;9.50;;;5.83;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:01:18;7.55;;;5.63;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:06:20;9.77;;;6.32;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:08:46;9.38;;;6.45;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:11:27;8.68;;;5.68;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:13:55;8.07;;;5.38;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:16:25;11.70;;;6.43;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:19:01;9.77;;;6.75;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:21:29;9.88;;;7.00;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:23:55;16.88;;;7.97;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:26:21;11.38;;;7.38;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:28:48;11.68;;;7.63;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:31:15;11.38;;;8.43;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:33:41;10.38;;;6.97;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:36:08;11.77;;;8.13;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:38:37;12.55;;;6.75;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:41:04;11.80;;;8.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:43:30;12.95;;;8.10;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:45:56;11.98;;;8.13;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:48:22;10.50;;;7.13;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:50:47;13.02;;;9.27;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:53:13;14.77;;;8.10;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:55:39;10.40;;;7.40;;
45642;SDS011;31358;46.008;11.144;2022-12-05T05:58:05;13.15;;;8.65;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:00:30;12.70;;;7.80;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:02:56;11.43;;;8.13;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:05:22;10.00;;;7.13;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:07:48;10.65;;;7.70;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:10:16;15.13;;;9.18;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:12:41;141.93;;;27.15;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:15:07;53.38;;;18.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:17:33;22.25;;;12.63;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:19:59;85.32;;;18.27;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:22:24;93.63;;;19.40;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:24:50;22.80;;;13.73;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:27:15;17.08;;;11.57;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:29:41;17.85;;;11.38;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:32:07;16.25;;;11.18;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:34:33;15.73;;;10.65;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:36:59;13.77;;;9.20;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:39:25;17.27;;;10.02;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:41:51;14.88;;;7.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:44:17;10.13;;;7.35;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:46:42;9.05;;;5.68;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:49:08;9.75;;;6.45;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:51:35;9.50;;;6.28;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:54:00;11.10;;;7.03;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:56:26;282.25;;;38.42;;
45642;SDS011;31358;46.008;11.144;2022-12-05T06:58:52;60.45;;;17.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:01:20;127.30;;;19.33;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:04:08;78.18;;;17.75;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:06:46;16.13;;;9.27;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:09:13;13.43;;;9.02;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:11:39;11.60;;;8.23;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:14:05;12.65;;;7.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:16:33;11.73;;;7.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:18:59;12.23;;;7.65;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:21:25;9.35;;;6.57;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:23:51;15.00;;;9.57;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:26:19;16.00;;;9.77;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:28:47;43.22;;;15.60;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:31:15;50.25;;;15.63;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:33:42;35.25;;;13.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:36:09;16.00;;;10.77;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:38:37;15.07;;;10.00;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:41:14;18.50;;;10.40;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:43:46;12.18;;;8.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:46:12;13.82;;;8.68;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:48:38;12.93;;;8.60;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:51:04;15.40;;;10.85;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:53:32;16.38;;;10.80;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:55:58;12.85;;;9.85;;
45642;SDS011;31358;46.008;11.144;2022-12-05T07:58:29;13.88;;;8.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:00:55;11.93;;;7.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:03:21;12.18;;;8.40;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:05:47;13.02;;;8.38;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:08:12;15.27;;;10.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:10:38;17.90;;;10.98;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:13:04;15.43;;;10.48;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:15:29;16.52;;;9.93;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:17:58;11.73;;;8.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:20:23;14.27;;;8.75;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:22:50;12.18;;;7.65;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:25:17;10.75;;;7.13;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:27:43;10.27;;;6.47;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:30:08;11.75;;;9.23;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:32:34;11.55;;;8.82;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:35:00;13.68;;;10.13;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:37:25;13.43;;;9.10;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:39:51;12.95;;;9.70;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:42:16;20.02;;;10.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:44:42;17.45;;;11.32;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:47:08;17.13;;;9.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:49:33;11.88;;;8.57;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:51:59;11.77;;;8.13;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:54:25;11.60;;;8.55;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:56:50;10.45;;;7.18;;
45642;SDS011;31358;46.008;11.144;2022-12-05T08:59:16;9.52;;;6.38;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:01:42;7.70;;;4.72;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:04:08;6.20;;;3.67;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:06:34;6.35;;;4.22;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:09:01;8.15;;;4.70;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:11:30;6.05;;;4.13;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:13:57;15.63;;;9.07;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:16:28;12.52;;;8.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:18:55;15.20;;;10.18;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:21:22;7.25;;;4.55;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:23:49;10.07;;;5.85;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:26:17;6.93;;;4.45;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:28:44;7.97;;;5.20;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:31:14;10.18;;;5.53;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:33:42;8.93;;;5.97;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:38:39;10.10;;;6.88;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:50:02;29.85;;;17.30;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:52:38;49.67;;;25.88;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:55:13;31.23;;;18.38;;
45642;SDS011;31358;46.008;11.144;2022-12-05T09:57:50;26.92;;;16.17;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:00:25;13.38;;;8.02;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:03:18;14.07;;;7.18;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:11:40;8.38;;;5.13;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:14:09;13.07;;;8.77;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:16:50;11.48;;;7.55;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:19:32;10.85;;;7.43;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:22:03;12.38;;;8.20;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:24:43;9.65;;;6.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:27:14;9.25;;;6.65;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:29:45;10.35;;;6.22;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:32:22;10.18;;;6.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:35:08;9.90;;;5.97;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:37:49;7.68;;;5.28;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:40:17;8.85;;;5.85;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:42:43;10.10;;;5.32;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:45:14;6.65;;;4.65;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:47:45;6.20;;;3.60;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:50:24;5.47;;;3.33;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:52:54;4.15;;;2.30;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:55:21;4.60;;;2.40;;
45642;SDS011;31358;46.008;11.144;2022-12-05T10:57:50;4.10;;;2.05;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:00:32;4.65;;;2.22;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:02:57;6.47;;;3.15;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:05:28;6.35;;;3.85;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:07:57;5.57;;;3.30;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:10:31;6.00;;;3.53;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:12:59;6.65;;;3.58;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:15:28;6.28;;;4.20;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:17:55;6.88;;;4.45;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:22:57;7.57;;;4.60;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:25:37;8.65;;;5.47;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:28:36;6.03;;;3.75;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:30:59;6.63;;;3.70;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:33:31;6.32;;;3.60;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:38:38;6.78;;;3.83;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:55:06;11.45;;;7.35;;
45642;SDS011;31358;46.008;11.144;2022-12-05T11:57:58;13.13;;;10.10;;
45642;SDS011;31358;46.008;11.144;2022-12-05T12:15:19;9.70;;;6.38;;
45642;SDS011;31358;46.008;11.144;2022-12-05T12:21:18;10.68;;;6.60;;
45642;SDS011;31358;46.008;11.144;2022-12-05T12:23:48;9.00;;;5.60;;
45642;SDS011;31358;46.008;11.144;2022-12-05T12:43:17;12.93;;;8.07;;
45642;SDS011;31358;46.008;11.144;2022-12-05T12:48:43;5.70;;;4.32;;
45642;SDS011;31358;46.008;11.144;2022-12-05T12:51:15;4.80;;;3.17;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:02:02;15.35;;;5.82;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:09:53;8.57;;;5.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:12:28;8.02;;;5.53;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:15:12;8.52;;;6.07;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:17:42;9.98;;;6.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:20:16;10.63;;;6.85;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:22:45;8.35;;;5.75;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:25:14;10.15;;;6.97;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:27:51;11.55;;;8.18;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:30:29;8.70;;;5.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:32:57;9.27;;;6.43;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:35:31;9.45;;;6.85;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:38:28;30.95;;;20.02;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:41:14;54.65;;;16.70;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:43:59;75.28;;;42.80;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:46:29;49.30;;;15.82;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:48:58;12.27;;;8.15;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:51:39;9.20;;;5.53;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:54:29;6.72;;;3.70;;
45642;SDS011;31358;46.008;11.144;2022-12-05T13:56:56;6.47;;;4.05;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:07:50;30.77;;;7.80;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:10:21;99.40;;;15.52;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:12:51;11.32;;;6.45;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:15:39;12.40;;;8.52;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:18:13;10.70;;;7.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:34:30;11.82;;;6.88;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:37:00;9.05;;;6.47;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:39:34;52.70;;;6.38;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:44:51;7.07;;;3.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:47:20;5.80;;;3.63;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:52:18;5.65;;;3.70;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:54:50;8.05;;;6.03;;
45642;SDS011;31358;46.008;11.144;2022-12-05T14:57:18;11.43;;;7.05;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:02:27;71.63;;;25.55;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:07:46;28.15;;;11.05;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:10:24;11.95;;;8.43;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:15:36;11.98;;;7.38;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:20:53;11.93;;;5.78;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:23:46;8.50;;;4.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:31:46;11.43;;;9.73;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:39:28;10.00;;;6.43;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:42:13;10.73;;;6.25;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:44:40;8.68;;;5.88;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:47:16;7.72;;;5.40;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:49:47;8.43;;;4.50;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:54:55;7.10;;;4.35;;
45642;SDS011;31358;46.008;11.144;2022-12-05T15:57:26;7.53;;;4.60;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:00:04;7.07;;;5.30;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:05:16;13.82;;;5.47;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:07:44;7.88;;;4.50;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:10:12;7.90;;;5.18;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:12:39;8.50;;;5.60;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:15:10;7.13;;;4.32;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:17:44;8.90;;;4.57;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:22:43;7.20;;;4.63;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:25:15;7.28;;;4.32;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:27:56;6.57;;;4.28;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:30:40;6.43;;;4.63;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:33:16;6.93;;;4.45;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:35:43;7.07;;;4.85;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:46:42;7.18;;;3.97;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:48:45;7.47;;;4.43;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:53:58;7.20;;;5.45;;
45642;SDS011;31358;46.008;11.144;2022-12-05T16:58:54;10.18;;;6.68;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:01:24;12.50;;;7.68;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:03:54;12.70;;;6.47;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:06:21;9.60;;;6.75;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:08:48;10.93;;;6.70;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:11:33;9.43;;;6.57;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:14:01;10.13;;;6.63;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:16:27;9.85;;;5.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:18:53;7.30;;;5.20;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:21:20;8.35;;;4.22;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:23:48;6.47;;;3.95;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:26:18;6.53;;;3.85;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:28:45;11.27;;;3.90;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:31:15;6.43;;;3.75;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:33:42;6.20;;;3.78;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:36:08;7.03;;;4.15;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:38:34;8.10;;;4.82;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:41:00;9.35;;;5.43;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:43:26;9.75;;;5.07;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:45:51;6.97;;;4.68;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:48:18;7.40;;;4.82;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:50:45;7.35;;;4.13;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:53:12;6.10;;;4.15;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:55:39;7.78;;;4.80;;
45642;SDS011;31358;46.008;11.144;2022-12-05T17:58:06;7.97;;;4.68;;
45642;SDS011;31358;46.008;11.144;2022-12-05T18:00:32;6.85;;;4.10;;
45642;SDS011;31358;46.008;11.144;2022-12-05T18:02:58;6.07;;;4.28;;