sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34434;DHT22;34290;48.562;13.384;2023-03-14T00:02:22;5.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:04:49;5.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:07:16;6.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:09:43;6.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:14:39;6.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:17:09;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:19:37;6.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:24:31;5.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:29:26;5.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:34:21;5.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:36:48;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:41:42;4.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:44:09;4.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:46:36;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:51:32;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:53:59;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:56:26;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T00:58:54;4.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:03:51;4.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:06:20;4.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:08:49;4.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:11:17;4.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:13:45;4.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:16:13;4.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:18:43;4.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:21:11;4.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:23:39;4.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:26:10;4.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:28:37;4.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:31:06;4.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:33:33;4.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:36:00;4.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:38:28;4.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:40:56;4.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:43:25;4.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:46:19;4.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:48:51;4.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:51:24;4.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:53:53;4.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T01:58:52;4.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:01:21;4.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:03:53;4.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:06:24;4.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:08:51;4.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:11:19;4.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:13:46;4.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:16:15;4.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:21:13;4.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:23:50;4.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:26:22;4.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:28:52;4.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:33:48;4.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:36:15;4.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:38:47;4.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:41:16;4.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:46:14;4.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:48:46;4.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:53:42;4.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:56:10;4.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T02:58:37;4.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:01:05;4.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:03:33;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:06:01;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:08:28;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:10:57;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:13:24;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:15:52;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:18:19;5.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:20:47;5.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:23:14;5.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:28:08;5.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:30:39;5.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:35:34;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:40:30;5.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:45:24;5.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:50:18;5.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T03:55:14;5.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:00:09;5.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:02:38;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:07:32;5.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:12:28;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:14:55;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:19:49;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:22:18;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:27:13;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:34:37;5.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:37:04;5.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:39:31;5.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:41:58;5.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:51:48;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:54:16;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T04:59:10;5.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:04:06;5.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:06:33;5.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:09:00;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:13:55;5.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:18:49;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:21:18;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:23:45;5.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:28:39;5.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:31:07;5.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:36:01;5.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:38:30;5.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:40:57;5.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:43:24;5.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:48:18;5.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:53:12;6.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:55:40;6.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T05:58:07;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:00:34;6.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:05:28;6.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:10:23;6.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:12:51;7.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:15:18;7.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:17:45;7.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:20:12;7.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:25:08;7.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:27:35;7.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:30:04;7.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:32:31;7.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:37:26;7.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:39:54;7.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:42:21;7.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:44:48;7.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:47:16;7.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:49:43;7.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:52:10;7.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:54:37;7.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T06:59:31;7.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:01:58;7.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:04:26;7.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:09:21;7.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:11:50;7.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:16:44;7.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:21:40;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:24:07;7.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:26:34;7.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:29:01;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:31:28;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:33:56;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:36:22;7.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:38:51;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:43:46;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:46:13;8.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:48:41;8.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:51:08;8.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T07:56:04;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:00:59;8.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:03:26;8.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:05:53;8.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:08:20;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:10:47;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:13:16;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:15:46;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:18:13;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:23:08;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:25:35;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:30:31;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:35:26;8.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:37:53;8.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:42:47;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:45:15;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:47:44;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:50:12;8.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:52:39;8.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:55:08;8.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T08:57:35;8.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:00:03;8.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:02:33;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:05:02;8.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:09:56;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:14:51;8.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:17:18;8.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:22:14;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:24:41;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:27:08;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:29:35;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:32:02;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:36:57;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:39:25;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:44:24;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:46:54;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:49:25;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:51:55;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:54:31;8.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:57:02;8.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T09:59:30;8.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:02:00;9.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:04:28;9.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:06:58;9.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:11:56;9.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:14:33;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:17:09;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:19:36;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:22:04;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:24:33;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:27:04;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:29:33;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:32:02;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:36:58;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:39:39;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:42:17;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:44:46;9.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:47:21;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:49:48;9.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:52:21;9.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:54:52;9.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:57:21;9.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T10:59:49;9.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:02:36;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:05:18;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:07:47;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:10:19;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:12:59;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:15:34;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:18:18;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:20:52;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:23:21;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:25:55;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:28:29;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:31:03;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:33:37;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:36:06;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:38:37;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:41:09;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:46:13;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:48:45;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:51:18;9.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T11:58:54;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T12:01:24;9.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T12:06:28;9.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T12:14:01;9.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T12:22:23;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T12:30:38;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T12:36:00;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T12:38:52;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T12:41:25;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T12:43:53;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T12:46:23;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T12:48:55;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T12:56:46;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:04:30;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:06:59;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:14:48;9.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:17:23;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:19:53;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:22:25;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:25:03;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:27:31;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:29:59;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:32:32;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:37:27;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:39:56;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:42:26;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:44:54;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:47:23;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:49:52;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:52:29;11.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:54:58;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T13:57:43;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:00:18;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:02:45;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:05:15;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:07:44;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:12:42;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:15:13;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:17:47;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:20:21;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:22:49;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:25:17;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:27:47;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:30:29;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:33:17;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:35:53;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:38:21;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:40:49;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:43:20;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:45:50;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:48:21;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:50:56;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:53:29;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:55:58;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T14:58:27;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:00:58;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:03:30;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:05:59;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:08:26;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:10:54;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:13:21;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:15:49;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:18:21;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:20:50;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:23:19;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:25:47;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:28:16;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:30:46;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:35:40;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:38:12;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:40:41;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:43:08;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:48:03;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:50:30;9.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:55:25;9.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T15:57:53;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:00:21;9.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:02:50;8.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:05:17;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:07:45;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:10:14;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:15:11;8.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:17:38;8.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:22:35;8.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:25:04;8.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:27:31;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:32:27;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:37:23;8.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:39:52;8.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:42:20;8.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:47:15;8.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:52:11;8.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:54:38;8.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T16:59:32;8.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:04:27;8.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:06:56;8.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:09:23;8.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:11:50;8.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:14:17;8.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:16:44;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:19:11;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:21:38;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:24:06;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:26:33;8.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:29:00;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:31:28;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:33:54;8.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:36:21;7.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:38:51;7.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:41:20;7.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:46:14;7.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:48:45;7.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:53:40;7.60;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:56:08;7.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T17:58:37;7.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:01:10;7.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:03:40;7.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:06:08;7.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:08:36;7.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:11:03;7.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:13:31;7.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:16:00;7.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:18:27;7.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:20:54;7.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:23:22;7.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:25:49;7.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:28:17;7.20;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:30:45;7.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:33:18;7.10;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:35:46;7.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:38:15;7.00;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:40:42;6.90;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:45:37;6.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:48:04;6.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:50:33;6.80;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T18:57:54;6.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:00:22;6.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:02:51;6.70;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:07:47;6.50;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:12:41;6.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:15:09;6.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:20:04;6.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:22:31;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:25:00;6.40;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:27:28;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:29:55;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:32:22;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:34:49;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:39:44;6.30;99.90
34434;DHT22;34290;48.562;13.384;2023-03-14T19:42:13;6.30;99.90