sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66118;SDS011;52912;48.564;9.302;2023-03-01T00:01:03;27.52;;;14.65;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:03:29;32.67;;;14.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:05:56;23.60;;;14.00;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:08:22;27.30;;;14.20;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:10:47;24.08;;;12.93;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:13:13;21.73;;;12.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:15:38;22.15;;;12.93;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:18:04;23.60;;;12.75;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:20:30;19.35;;;12.13;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:22:56;22.80;;;13.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:25:22;25.65;;;12.10;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:27:47;21.75;;;11.98;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:30:13;21.60;;;12.00;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:32:38;22.63;;;11.98;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:35:04;20.63;;;12.07;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:37:29;20.38;;;11.68;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:39:56;20.55;;;11.35;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:42:22;21.90;;;11.82;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:44:47;21.20;;;12.02;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:47:13;19.45;;;11.57;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:49:38;21.83;;;12.10;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:52:04;21.23;;;12.68;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:54:29;23.75;;;12.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:56:56;24.13;;;12.70;;
66118;SDS011;52912;48.564;9.302;2023-03-01T00:59:21;23.88;;;12.65;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:01:47;21.85;;;10.20;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:04:13;19.48;;;12.02;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:06:39;20.65;;;10.73;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:09:07;20.98;;;12.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:11:34;22.20;;;12.20;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:14:04;23.60;;;11.52;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:16:30;19.77;;;11.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:18:55;20.70;;;12.38;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:21:22;22.08;;;12.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:23:48;20.67;;;11.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:26:15;21.67;;;11.85;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:28:42;22.73;;;12.65;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:31:09;23.92;;;12.30;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:33:34;21.85;;;11.88;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:36:00;20.40;;;11.93;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:38:26;21.17;;;11.57;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:40:53;21.23;;;12.57;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:43:20;21.15;;;11.48;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:45:47;23.55;;;12.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:48:16;20.95;;;12.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:50:44;24.85;;;12.27;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:53:15;25.73;;;12.57;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:55:44;23.05;;;13.32;;
66118;SDS011;52912;48.564;9.302;2023-03-01T01:58:13;19.55;;;11.07;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:00:42;23.27;;;11.82;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:03:10;23.45;;;11.80;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:05:42;19.73;;;11.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:08:12;21.58;;;11.98;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:10:39;18.90;;;10.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:13:06;22.98;;;12.07;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:15:32;22.27;;;12.43;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:17:58;18.15;;;10.35;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:20:26;17.13;;;10.73;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:22:59;21.63;;;10.63;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:25:33;18.80;;;10.90;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:28:05;24.00;;;11.68;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:30:38;19.35;;;10.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:33:04;25.50;;;12.88;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:35:30;23.70;;;11.68;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:37:59;20.85;;;11.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:40:25;20.35;;;11.48;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:42:55;19.63;;;11.13;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:45:22;20.17;;;11.10;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:47:49;21.33;;;11.57;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:50:42;19.33;;;10.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:53:15;20.55;;;11.18;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:55:46;18.38;;;11.10;;
66118;SDS011;52912;48.564;9.302;2023-03-01T02:58:12;19.95;;;11.30;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:00:39;22.05;;;11.85;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:03:08;20.45;;;11.10;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:05:34;22.48;;;11.90;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:08:00;22.70;;;12.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:10:28;20.35;;;11.73;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:12:56;23.27;;;12.32;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:15:24;18.73;;;11.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:17:51;20.90;;;12.35;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:20:20;17.90;;;11.23;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:22:48;23.52;;;11.90;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:25:15;20.88;;;12.20;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:27:42;22.23;;;12.30;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:30:10;21.33;;;11.63;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:32:37;17.92;;;10.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:35:03;19.30;;;10.38;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:37:30;19.25;;;11.70;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:39:55;20.08;;;11.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:42:21;20.65;;;12.02;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:44:46;20.60;;;11.68;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:47:12;22.55;;;11.93;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:49:37;23.05;;;12.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:52:03;21.58;;;11.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:54:30;18.00;;;11.48;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:56:55;19.55;;;11.55;;
66118;SDS011;52912;48.564;9.302;2023-03-01T03:59:21;19.17;;;11.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:01:46;23.50;;;11.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:04:11;19.23;;;11.15;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:06:37;25.75;;;12.25;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:09:02;20.88;;;11.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:11:29;20.63;;;11.30;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:13:56;21.20;;;11.93;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:16:22;22.55;;;11.48;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:18:48;21.20;;;12.02;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:21:14;21.92;;;11.90;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:23:39;22.05;;;11.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:26:05;20.10;;;11.70;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:28:33;20.77;;;12.02;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:31:02;22.73;;;12.43;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:33:28;20.40;;;11.00;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:35:54;23.45;;;13.02;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:38:19;22.50;;;12.50;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:40:45;24.35;;;12.55;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:43:11;22.27;;;11.75;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:45:38;19.83;;;11.48;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:48:04;19.88;;;11.90;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:50:30;20.38;;;11.82;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:52:55;20.42;;;11.68;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:55:21;20.38;;;12.43;;
66118;SDS011;52912;48.564;9.302;2023-03-01T04:57:46;18.30;;;11.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:00:12;21.60;;;12.10;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:02:40;19.08;;;11.00;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:05:06;20.40;;;12.68;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:07:32;20.80;;;12.13;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:09:57;25.55;;;13.02;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:12:22;19.73;;;10.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:14:48;23.30;;;12.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:17:13;21.15;;;12.00;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:19:40;21.10;;;12.48;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:22:06;22.13;;;12.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:24:32;22.52;;;12.52;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:26:58;22.10;;;11.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:29:25;22.00;;;11.82;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:31:51;25.48;;;13.23;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:34:17;21.85;;;12.75;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:36:44;22.48;;;12.93;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:39:09;24.00;;;12.35;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:41:35;23.20;;;12.70;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:44:00;21.30;;;12.30;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:46:25;23.25;;;12.57;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:48:51;21.67;;;13.10;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:51:16;22.88;;;12.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:53:43;21.63;;;12.85;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:56:09;27.50;;;14.57;;
66118;SDS011;52912;48.564;9.302;2023-03-01T05:58:34;28.40;;;14.48;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:00:59;25.23;;;12.98;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:03:25;24.50;;;13.57;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:05:55;25.95;;;15.57;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:08:21;26.45;;;14.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:10:47;25.50;;;13.38;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:13:13;21.90;;;12.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:15:38;22.95;;;13.93;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:18:04;21.73;;;12.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:20:29;25.75;;;13.23;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:22:55;23.00;;;12.18;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:25:22;23.48;;;13.43;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:27:50;23.20;;;14.15;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:30:16;23.30;;;13.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:32:43;23.67;;;12.38;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:35:09;24.35;;;14.40;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:37:35;23.40;;;13.23;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:40:01;28.13;;;14.07;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:42:26;24.52;;;14.20;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:44:53;27.67;;;14.48;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:47:18;26.65;;;14.85;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:49:44;22.35;;;12.82;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:52:09;22.75;;;13.30;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:54:35;24.35;;;12.80;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:57:00;27.58;;;14.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T06:59:26;25.60;;;14.85;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:01:52;30.13;;;14.07;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:04:18;23.35;;;13.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:06:43;26.25;;;14.63;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:09:09;21.25;;;12.73;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:11:34;24.90;;;14.10;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:14:00;23.75;;;13.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:16:25;21.92;;;12.82;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:18:52;22.38;;;11.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:21:17;25.52;;;12.65;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:23:43;22.60;;;13.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:26:08;25.27;;;13.25;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:28:34;26.92;;;13.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:31:00;26.27;;;13.73;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:33:26;23.77;;;13.55;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:35:56;27.85;;;14.18;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:38:22;24.45;;;13.18;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:40:47;21.27;;;12.88;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:43:13;21.08;;;13.15;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:45:38;23.63;;;12.98;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:48:04;23.85;;;12.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:50:29;24.17;;;12.98;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:52:56;29.38;;;13.25;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:55:22;27.10;;;13.85;;
66118;SDS011;52912;48.564;9.302;2023-03-01T07:57:47;30.08;;;14.07;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:00:13;26.98;;;13.75;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:02:39;24.10;;;13.35;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:05:04;27.00;;;14.43;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:07:30;27.50;;;14.43;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:09:57;25.50;;;13.60;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:12:25;27.52;;;13.40;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:15:01;22.58;;;12.98;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:17:27;22.17;;;12.43;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:19:52;23.65;;;14.18;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:22:18;25.88;;;14.57;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:24:43;25.58;;;13.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:27:10;19.58;;;12.98;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:29:36;22.52;;;11.70;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:32:01;23.13;;;13.15;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:34:27;23.60;;;13.38;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:36:52;21.63;;;12.23;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:39:18;24.63;;;13.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:41:45;24.45;;;14.40;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:44:13;23.88;;;13.75;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:46:39;25.67;;;14.40;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:49:06;25.38;;;13.68;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:51:32;22.52;;;13.32;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:53:58;30.40;;;15.15;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:56:24;24.25;;;13.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T08:58:49;23.58;;;14.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:01:17;22.05;;;13.13;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:03:43;26.13;;;14.70;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:06:09;25.38;;;11.65;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:08:36;24.13;;;13.60;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:11:03;23.67;;;12.30;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:13:29;24.77;;;14.35;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:15:55;24.27;;;14.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:18:21;23.70;;;13.43;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:20:47;22.92;;;12.88;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:23:12;20.88;;;12.07;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:25:38;20.45;;;13.27;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:28:03;22.90;;;13.18;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:30:29;20.08;;;12.82;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:32:55;22.75;;;13.25;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:35:22;24.35;;;13.68;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:37:48;24.77;;;13.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:40:14;23.58;;;13.13;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:42:46;24.42;;;13.00;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:45:19;21.52;;;12.55;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:47:50;25.80;;;13.63;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:50:16;23.27;;;13.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:52:46;19.38;;;12.55;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:55:16;22.35;;;12.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T09:57:47;17.52;;;10.52;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:00:26;23.20;;;12.30;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:02:59;19.55;;;11.88;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:05:34;21.10;;;12.25;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:08:19;23.92;;;12.63;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:11:00;21.45;;;13.10;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:13:27;21.30;;;12.90;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:16:00;20.77;;;11.93;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:18:29;21.83;;;13.30;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:20:58;23.42;;;13.20;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:23:26;16.80;;;11.02;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:25:56;17.73;;;11.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:28:40;18.83;;;12.40;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:31:18;24.52;;;11.43;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:33:45;21.80;;;12.27;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:36:10;19.02;;;12.00;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:38:48;21.10;;;12.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:41:15;19.77;;;11.73;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:43:43;20.75;;;12.38;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:46:21;21.58;;;11.38;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:48:51;19.27;;;11.30;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:51:31;19.73;;;11.90;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:53:58;20.92;;;12.25;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:56:24;21.67;;;12.00;;
66118;SDS011;52912;48.564;9.302;2023-03-01T10:58:56;19.75;;;11.68;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:01:24;18.55;;;11.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:04:03;21.40;;;11.70;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:06:35;21.52;;;11.80;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:09:13;18.60;;;11.75;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:11:40;19.70;;;12.63;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:14:07;20.10;;;12.20;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:16:39;19.65;;;10.70;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:19:17;19.08;;;11.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:21:47;19.75;;;11.98;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:24:20;16.67;;;11.32;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:26:51;17.85;;;11.75;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:29:21;18.17;;;11.70;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:31:52;21.13;;;13.30;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:34:23;18.92;;;10.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:36:54;14.98;;;9.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:39:26;16.63;;;10.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:42:00;19.90;;;12.48;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:44:31;18.40;;;11.75;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:47:08;20.23;;;11.13;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:49:49;18.40;;;11.63;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:52:28;17.90;;;11.80;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:55:05;13.23;;;9.18;;
66118;SDS011;52912;48.564;9.302;2023-03-01T11:57:43;18.90;;;12.50;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:00:23;19.58;;;10.82;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:03:03;17.23;;;11.23;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:09:09;16.77;;;9.23;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:11:50;15.55;;;9.98;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:14:31;16.45;;;10.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:17:08;20.65;;;12.00;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:19:43;17.60;;;11.32;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:22:33;17.05;;;10.57;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:25:13;19.08;;;11.55;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:27:51;17.10;;;11.55;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:30:43;19.10;;;12.02;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:33:20;17.98;;;11.43;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:35:54;18.67;;;12.40;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:38:33;17.35;;;11.90;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:41:21;17.85;;;11.35;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:46:40;20.33;;;11.65;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:49:15;20.48;;;11.60;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:51:46;16.10;;;10.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:54:19;19.58;;;10.88;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:56:50;17.85;;;10.80;;
66118;SDS011;52912;48.564;9.302;2023-03-01T12:59:18;16.52;;;10.85;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:01:51;15.77;;;11.15;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:04:27;17.73;;;10.77;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:07:02;15.07;;;10.45;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:09:37;17.42;;;11.80;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:17:49;18.25;;;12.05;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:20:20;23.27;;;12.02;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:25:24;20.77;;;11.98;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:27:50;16.95;;;11.93;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:30:39;27.88;;;14.82;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:36:04;18.42;;;11.65;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:38:37;19.05;;;12.23;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:41:04;22.48;;;14.50;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:43:30;17.73;;;12.38;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:45:59;18.17;;;11.73;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:48:27;16.63;;;11.85;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:50:55;18.45;;;12.52;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:53:24;17.17;;;11.32;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:55:55;20.27;;;11.85;;
66118;SDS011;52912;48.564;9.302;2023-03-01T13:58:23;17.30;;;11.35;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:00:55;17.98;;;12.18;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:03:23;16.10;;;11.50;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:06:02;21.83;;;13.35;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:08:30;19.63;;;11.73;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:11:06;18.30;;;12.10;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:13:48;20.27;;;12.60;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:16:26;19.42;;;11.95;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:19:04;17.35;;;12.02;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:21:37;15.83;;;11.30;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:24:03;17.55;;;11.80;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:26:29;18.38;;;11.10;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:28:56;19.23;;;11.73;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:31:31;18.10;;;11.48;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:33:59;17.35;;;10.52;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:36:27;16.50;;;11.25;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:41:20;15.57;;;10.80;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:43:49;17.10;;;10.88;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:46:17;17.77;;;11.43;;
66118;SDS011;52912;48.564;9.302;2023-03-01T14:48:45;17.65;;;8.48;;