sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2023-03-04T00:00:11;85035.67;;;22.28;36.83
55486;BME280;49383;-25.924;28.194;2023-03-04T00:02:34;85037.58;;;22.26;36.62
55486;BME280;49383;-25.924;28.194;2023-03-04T00:05:00;85036.84;;;22.17;36.20
55486;BME280;49383;-25.924;28.194;2023-03-04T00:07:26;85036.60;;;22.27;36.24
55486;BME280;49383;-25.924;28.194;2023-03-04T00:09:51;85038.46;;;22.56;36.03
55486;BME280;49383;-25.924;28.194;2023-03-04T00:12:17;85035.59;;;22.24;35.95
55486;BME280;49383;-25.924;28.194;2023-03-04T00:14:42;85034.50;;;22.31;35.68
55486;BME280;49383;-25.924;28.194;2023-03-04T00:17:07;85032.58;;;22.42;35.87
55486;BME280;49383;-25.924;28.194;2023-03-04T00:19:32;85031.20;;;22.42;35.56
55486;BME280;49383;-25.924;28.194;2023-03-04T00:21:57;85030.28;;;22.05;36.84
55486;BME280;49383;-25.924;28.194;2023-03-04T00:24:22;85028.23;;;21.75;37.87
55486;BME280;49383;-25.924;28.194;2023-03-04T00:26:48;85031.05;;;22.03;38.88
55486;BME280;49383;-25.924;28.194;2023-03-04T00:29:13;85032.93;;;22.11;40.04
55486;BME280;49383;-25.924;28.194;2023-03-04T00:31:38;85029.30;;;21.91;39.67
55486;BME280;49383;-25.924;28.194;2023-03-04T00:34:03;85030.15;;;22.55;37.44
55486;BME280;49383;-25.924;28.194;2023-03-04T00:36:28;85030.77;;;22.32;38.20
55486;BME280;49383;-25.924;28.194;2023-03-04T00:38:53;85033.19;;;22.50;39.23
55486;BME280;49383;-25.924;28.194;2023-03-04T00:41:18;85038.70;;;22.25;40.12
55486;BME280;49383;-25.924;28.194;2023-03-04T00:43:43;85036.42;;;22.34;40.89
55486;BME280;49383;-25.924;28.194;2023-03-04T00:46:08;85036.93;;;22.20;39.00
55486;BME280;49383;-25.924;28.194;2023-03-04T00:48:33;85039.73;;;22.32;38.29
55486;BME280;49383;-25.924;28.194;2023-03-04T00:50:58;85040.05;;;22.19;39.30
55486;BME280;49383;-25.924;28.194;2023-03-04T00:53:23;85041.90;;;22.31;40.53
55486;BME280;49383;-25.924;28.194;2023-03-04T00:55:48;85042.63;;;22.16;40.94
55486;BME280;49383;-25.924;28.194;2023-03-04T00:58:13;85048.77;;;22.12;39.07
55486;BME280;49383;-25.924;28.194;2023-03-04T01:00:39;85054.62;;;22.63;38.31
55486;BME280;49383;-25.924;28.194;2023-03-04T01:03:04;85059.37;;;22.19;38.22
55486;BME280;49383;-25.924;28.194;2023-03-04T01:05:29;85064.14;;;22.37;37.95
55486;BME280;49383;-25.924;28.194;2023-03-04T01:07:54;85066.85;;;22.32;37.41
55486;BME280;49383;-25.924;28.194;2023-03-04T01:10:19;85064.40;;;22.33;37.06
55486;BME280;49383;-25.924;28.194;2023-03-04T01:12:44;85068.21;;;22.21;37.01
55486;BME280;49383;-25.924;28.194;2023-03-04T01:15:11;85069.74;;;22.35;36.91
55486;BME280;49383;-25.924;28.194;2023-03-04T01:17:34;85069.20;;;22.06;36.73
55486;BME280;49383;-25.924;28.194;2023-03-04T01:19:59;85070.61;;;22.26;36.61
55486;BME280;49383;-25.924;28.194;2023-03-04T01:22:24;85069.15;;;22.01;36.43
55486;BME280;49383;-25.924;28.194;2023-03-04T01:24:49;85066.31;;;21.95;36.36
55486;BME280;49383;-25.924;28.194;2023-03-04T01:27:14;85066.72;;;22.22;36.41
55486;BME280;49383;-25.924;28.194;2023-03-04T01:29:39;85066.61;;;21.62;37.73
55486;BME280;49383;-25.924;28.194;2023-03-04T01:32:05;85068.01;;;21.64;38.96
55486;BME280;49383;-25.924;28.194;2023-03-04T01:34:30;85070.10;;;21.94;39.78
55486;BME280;49383;-25.924;28.194;2023-03-04T01:36:55;85074.09;;;22.27;40.65
55486;BME280;49383;-25.924;28.194;2023-03-04T01:39:20;85071.86;;;21.78;39.93
55486;BME280;49383;-25.924;28.194;2023-03-04T01:41:45;85071.92;;;21.72;38.34
55486;BME280;49383;-25.924;28.194;2023-03-04T01:44:10;85076.07;;;22.21;38.65
55486;BME280;49383;-25.924;28.194;2023-03-04T01:46:35;85076.58;;;22.20;39.90
55486;BME280;49383;-25.924;28.194;2023-03-04T01:49:00;85071.13;;;21.95;40.55
55486;BME280;49383;-25.924;28.194;2023-03-04T01:51:25;85069.70;;;22.21;41.40
55486;BME280;49383;-25.924;28.194;2023-03-04T01:53:50;85069.05;;;21.91;39.93
55486;BME280;49383;-25.924;28.194;2023-03-04T01:56:18;85070.88;;;22.09;38.92
55486;BME280;49383;-25.924;28.194;2023-03-04T01:58:41;85067.25;;;22.28;39.87
55486;BME280;49383;-25.924;28.194;2023-03-04T02:01:05;85066.38;;;22.08;41.09
55486;BME280;49383;-25.924;28.194;2023-03-04T02:03:30;85064.96;;;21.95;42.07
55486;BME280;49383;-25.924;28.194;2023-03-04T02:05:56;85065.79;;;21.99;40.86
55486;BME280;49383;-25.924;28.194;2023-03-04T02:08:22;85068.29;;;22.17;39.10
55486;BME280;49383;-25.924;28.194;2023-03-04T02:10:46;85069.24;;;21.92;39.78
55486;BME280;49383;-25.924;28.194;2023-03-04T02:13:11;85075.05;;;22.16;40.98
55486;BME280;49383;-25.924;28.194;2023-03-04T02:15:36;85078.43;;;21.59;41.72
55486;BME280;49383;-25.924;28.194;2023-03-04T02:18:07;85078.45;;;21.94;41.71
55486;BME280;49383;-25.924;28.194;2023-03-04T02:20:35;85076.09;;;22.22;39.59
55486;BME280;49383;-25.924;28.194;2023-03-04T02:22:56;85079.20;;;22.16;39.16
55486;BME280;49383;-25.924;28.194;2023-03-04T02:25:19;85080.37;;;22.15;38.86
55486;BME280;49383;-25.924;28.194;2023-03-04T02:27:41;85079.51;;;21.96;38.62
55486;BME280;49383;-25.924;28.194;2023-03-04T02:30:09;85081.20;;;21.61;38.37
55486;BME280;49383;-25.924;28.194;2023-03-04T02:32:32;85084.34;;;22.22;38.72
55486;BME280;49383;-25.924;28.194;2023-03-04T02:34:57;85087.37;;;22.07;38.11
55486;BME280;49383;-25.924;28.194;2023-03-04T02:37:22;85085.06;;;22.09;37.83
55486;BME280;49383;-25.924;28.194;2023-03-04T02:39:48;85083.69;;;22.15;38.00
55486;BME280;49383;-25.924;28.194;2023-03-04T02:42:12;85084.21;;;21.95;37.60
55486;BME280;49383;-25.924;28.194;2023-03-04T02:44:39;85083.14;;;22.44;37.22
55486;BME280;49383;-25.924;28.194;2023-03-04T02:47:03;85081.27;;;22.30;36.87
55486;BME280;49383;-25.924;28.194;2023-03-04T02:49:29;85083.05;;;22.12;36.95
55486;BME280;49383;-25.924;28.194;2023-03-04T02:51:57;85084.85;;;22.37;36.72
55486;BME280;49383;-25.924;28.194;2023-03-04T02:54:19;85087.93;;;22.12;36.63
55486;BME280;49383;-25.924;28.194;2023-03-04T02:56:45;85086.69;;;22.05;36.52
55486;BME280;49383;-25.924;28.194;2023-03-04T02:59:08;85085.35;;;21.98;36.56
55486;BME280;49383;-25.924;28.194;2023-03-04T03:01:33;85083.83;;;22.18;36.33
55486;BME280;49383;-25.924;28.194;2023-03-04T03:03:58;85086.58;;;22.17;36.72
55486;BME280;49383;-25.924;28.194;2023-03-04T03:06:24;85088.84;;;22.03;38.03
55486;BME280;49383;-25.924;28.194;2023-03-04T03:08:49;85086.68;;;21.96;39.06
55486;BME280;49383;-25.924;28.194;2023-03-04T03:11:14;85087.58;;;22.26;39.97
55486;BME280;49383;-25.924;28.194;2023-03-04T03:13:39;85087.90;;;22.09;40.45
55486;BME280;49383;-25.924;28.194;2023-03-04T03:16:04;85086.06;;;22.22;39.33
55486;BME280;49383;-25.924;28.194;2023-03-04T03:18:29;85087.33;;;21.86;38.53
55486;BME280;49383;-25.924;28.194;2023-03-04T03:20:54;85089.80;;;22.07;39.79
55486;BME280;49383;-25.924;28.194;2023-03-04T03:23:19;85088.61;;;22.31;40.84
55486;BME280;49383;-25.924;28.194;2023-03-04T03:25:44;85086.83;;;22.25;41.52
55486;BME280;49383;-25.924;28.194;2023-03-04T03:28:09;85087.65;;;22.06;41.63
55486;BME280;49383;-25.924;28.194;2023-03-04T03:30:34;85087.54;;;22.12;39.45
55486;BME280;49383;-25.924;28.194;2023-03-04T03:32:59;85088.28;;;22.36;39.29
55486;BME280;49383;-25.924;28.194;2023-03-04T03:35:24;85091.81;;;22.35;40.51
55486;BME280;49383;-25.924;28.194;2023-03-04T03:37:49;85091.38;;;22.11;41.24
55486;BME280;49383;-25.924;28.194;2023-03-04T03:40:15;85093.09;;;22.23;42.37
55486;BME280;49383;-25.924;28.194;2023-03-04T03:42:39;85094.59;;;22.05;40.61
55486;BME280;49383;-25.924;28.194;2023-03-04T03:45:06;85094.82;;;21.87;39.20
55486;BME280;49383;-25.924;28.194;2023-03-04T03:47:30;85091.98;;;21.88;38.69
55486;BME280;49383;-25.924;28.194;2023-03-04T03:49:55;85094.50;;;21.79;38.36
55486;BME280;49383;-25.924;28.194;2023-03-04T03:52:20;85091.77;;;21.78;38.06
55486;BME280;49383;-25.924;28.194;2023-03-04T03:54:45;85089.60;;;21.68;37.79
55486;BME280;49383;-25.924;28.194;2023-03-04T03:57:10;85090.99;;;21.75;38.37
55486;BME280;49383;-25.924;28.194;2023-03-04T03:59:35;85087.76;;;22.33;39.41
55486;BME280;49383;-25.924;28.194;2023-03-04T04:02:00;85090.55;;;21.90;40.45
55486;BME280;49383;-25.924;28.194;2023-03-04T04:04:25;85089.59;;;21.90;40.68
55486;BME280;49383;-25.924;28.194;2023-03-04T04:06:50;85093.67;;;22.35;41.58
55486;BME280;49383;-25.924;28.194;2023-03-04T04:09:15;85090.76;;;22.10;41.26
55486;BME280;49383;-25.924;28.194;2023-03-04T04:11:40;85090.22;;;22.11;39.26
55486;BME280;49383;-25.924;28.194;2023-03-04T04:14:07;85089.08;;;22.49;39.10
55486;BME280;49383;-25.924;28.194;2023-03-04T04:16:31;85090.73;;;22.15;40.27
55486;BME280;49383;-25.924;28.194;2023-03-04T04:18:56;85093.85;;;21.74;41.05
55486;BME280;49383;-25.924;28.194;2023-03-04T04:21:21;85092.70;;;22.21;41.97
55486;BME280;49383;-25.924;28.194;2023-03-04T04:23:46;85089.10;;;22.17;41.50
55486;BME280;49383;-25.924;28.194;2023-03-04T04:26:11;85091.66;;;22.33;39.60
55486;BME280;49383;-25.924;28.194;2023-03-04T04:28:36;85096.65;;;22.34;40.30
55486;BME280;49383;-25.924;28.194;2023-03-04T04:31:01;85098.02;;;22.25;41.44
55486;BME280;49383;-25.924;28.194;2023-03-04T04:33:26;85097.04;;;21.51;42.57
55486;BME280;49383;-25.924;28.194;2023-03-04T04:35:51;85098.28;;;21.92;42.10
55486;BME280;49383;-25.924;28.194;2023-03-04T04:38:16;85101.97;;;22.04;39.95
55486;BME280;49383;-25.924;28.194;2023-03-04T04:40:41;85107.53;;;22.09;40.21
55486;BME280;49383;-25.924;28.194;2023-03-04T04:43:06;85110.97;;;21.74;41.34
55486;BME280;49383;-25.924;28.194;2023-03-04T04:45:31;85114.13;;;22.04;42.10
55486;BME280;49383;-25.924;28.194;2023-03-04T04:47:56;85119.43;;;22.21;41.96
55486;BME280;49383;-25.924;28.194;2023-03-04T04:50:21;85117.92;;;21.95;39.88
55486;BME280;49383;-25.924;28.194;2023-03-04T04:52:46;85120.72;;;22.10;39.10
55486;BME280;49383;-25.924;28.194;2023-03-04T04:55:12;85119.72;;;21.99;38.50
55486;BME280;49383;-25.924;28.194;2023-03-04T04:57:37;85115.55;;;22.03;38.10
55486;BME280;49383;-25.924;28.194;2023-03-04T05:00:03;85116.31;;;22.28;37.72
55486;BME280;49383;-25.924;28.194;2023-03-04T05:02:27;85119.49;;;22.24;37.48
55486;BME280;49383;-25.924;28.194;2023-03-04T05:04:52;85122.49;;;22.21;37.27
55486;BME280;49383;-25.924;28.194;2023-03-04T05:07:17;85125.29;;;22.33;36.87
55486;BME280;49383;-25.924;28.194;2023-03-04T05:09:42;85130.09;;;22.10;36.72
55486;BME280;49383;-25.924;28.194;2023-03-04T05:12:08;85135.84;;;22.19;36.62
55486;BME280;49383;-25.924;28.194;2023-03-04T05:14:32;85134.65;;;22.19;36.44
55486;BME280;49383;-25.924;28.194;2023-03-04T05:16:57;85136.22;;;21.78;36.50
55486;BME280;49383;-25.924;28.194;2023-03-04T05:19:22;85138.65;;;21.88;36.48
55486;BME280;49383;-25.924;28.194;2023-03-04T05:21:47;85139.45;;;22.17;36.22
55486;BME280;49383;-25.924;28.194;2023-03-04T05:24:13;85144.06;;;21.85;36.11
55486;BME280;49383;-25.924;28.194;2023-03-04T05:26:38;85140.59;;;22.02;35.80
55486;BME280;49383;-25.924;28.194;2023-03-04T05:29:03;85139.04;;;21.79;36.07
55486;BME280;49383;-25.924;28.194;2023-03-04T05:31:28;85138.54;;;21.88;35.87
55486;BME280;49383;-25.924;28.194;2023-03-04T05:33:53;85140.10;;;21.89;35.79
55486;BME280;49383;-25.924;28.194;2023-03-04T05:36:18;85141.70;;;21.99;35.68
55486;BME280;49383;-25.924;28.194;2023-03-04T05:38:43;85146.41;;;22.09;35.54
55486;BME280;49383;-25.924;28.194;2023-03-04T05:41:08;85148.92;;;22.15;35.63
55486;BME280;49383;-25.924;28.194;2023-03-04T05:43:35;85151.85;;;22.23;35.50
55486;BME280;49383;-25.924;28.194;2023-03-04T05:45:58;85154.42;;;22.49;35.62
55486;BME280;49383;-25.924;28.194;2023-03-04T05:48:24;85156.29;;;22.32;35.50
55486;BME280;49383;-25.924;28.194;2023-03-04T05:50:53;85156.77;;;22.33;35.10
55486;BME280;49383;-25.924;28.194;2023-03-04T05:53:14;85159.79;;;22.40;34.88
55486;BME280;49383;-25.924;28.194;2023-03-04T05:55:39;85161.90;;;22.64;34.91
55486;BME280;49383;-25.924;28.194;2023-03-04T05:58:04;85157.01;;;22.42;34.66
55486;BME280;49383;-25.924;28.194;2023-03-04T06:00:29;85158.21;;;22.43;34.46
55486;BME280;49383;-25.924;28.194;2023-03-04T06:02:55;85160.62;;;22.54;34.70
55486;BME280;49383;-25.924;28.194;2023-03-04T06:05:22;85159.89;;;22.61;34.90
55486;BME280;49383;-25.924;28.194;2023-03-04T06:07:45;85161.92;;;22.67;34.60
55486;BME280;49383;-25.924;28.194;2023-03-04T06:10:13;85161.01;;;22.68;34.53
55486;BME280;49383;-25.924;28.194;2023-03-04T06:12:36;85159.32;;;22.47;33.73
55486;BME280;49383;-25.924;28.194;2023-03-04T06:15:02;85159.52;;;22.64;34.06
55486;BME280;49383;-25.924;28.194;2023-03-04T06:17:27;85158.57;;;22.66;33.34
55486;BME280;49383;-25.924;28.194;2023-03-04T06:19:52;85161.13;;;22.73;32.96
55486;BME280;49383;-25.924;28.194;2023-03-04T06:22:17;85161.27;;;22.77;33.00
55486;BME280;49383;-25.924;28.194;2023-03-04T06:24:43;85162.22;;;22.67;33.15
55486;BME280;49383;-25.924;28.194;2023-03-04T06:27:08;85162.91;;;22.70;33.23
55486;BME280;49383;-25.924;28.194;2023-03-04T06:29:33;85160.03;;;22.53;32.95
55486;BME280;49383;-25.924;28.194;2023-03-04T06:31:59;85161.43;;;22.83;32.22
55486;BME280;49383;-25.924;28.194;2023-03-04T06:34:24;85164.64;;;22.58;31.98
55486;BME280;49383;-25.924;28.194;2023-03-04T06:36:49;85166.98;;;22.78;33.17
55486;BME280;49383;-25.924;28.194;2023-03-04T06:39:14;85169.87;;;22.25;34.05
55486;BME280;49383;-25.924;28.194;2023-03-04T06:41:39;85171.63;;;22.71;34.58
55486;BME280;49383;-25.924;28.194;2023-03-04T06:44:04;85174.81;;;22.31;36.21
55486;BME280;49383;-25.924;28.194;2023-03-04T06:46:29;85179.05;;;22.83;36.75
55486;BME280;49383;-25.924;28.194;2023-03-04T06:48:56;85179.78;;;22.57;37.66
55486;BME280;49383;-25.924;28.194;2023-03-04T06:51:21;85180.95;;;22.75;39.10
55486;BME280;49383;-25.924;28.194;2023-03-04T06:53:46;85181.72;;;22.77;38.69
55486;BME280;49383;-25.924;28.194;2023-03-04T06:56:12;85183.37;;;22.77;38.85
55486;BME280;49383;-25.924;28.194;2023-03-04T06:58:37;85185.15;;;22.54;40.51
55486;BME280;49383;-25.924;28.194;2023-03-04T07:03:27;85184.64;;;22.98;40.60
55486;BME280;49383;-25.924;28.194;2023-03-04T07:05:52;85183.08;;;23.08;40.73
55486;BME280;49383;-25.924;28.194;2023-03-04T07:08:17;85183.81;;;23.09;40.98
55486;BME280;49383;-25.924;28.194;2023-03-04T07:10:42;85180.61;;;23.03;41.14
55486;BME280;49383;-25.924;28.194;2023-03-04T07:13:07;85181.62;;;22.81;40.84
55486;BME280;49383;-25.924;28.194;2023-03-04T07:15:32;85180.68;;;22.40;42.94
55486;BME280;49383;-25.924;28.194;2023-03-04T07:17:57;85178.87;;;22.65;42.34
55486;BME280;49383;-25.924;28.194;2023-03-04T07:20:23;85179.62;;;22.81;41.08
55486;BME280;49383;-25.924;28.194;2023-03-04T07:22:48;85181.55;;;22.82;40.75
55486;BME280;49383;-25.924;28.194;2023-03-04T07:25:13;85183.61;;;22.79;43.37
55486;BME280;49383;-25.924;28.194;2023-03-04T07:27:39;85181.54;;;22.72;42.12
55486;BME280;49383;-25.924;28.194;2023-03-04T07:30:05;85185.95;;;22.75;40.95
55486;BME280;49383;-25.924;28.194;2023-03-04T07:32:29;85192.51;;;22.58;40.79
55486;BME280;49383;-25.924;28.194;2023-03-04T07:34:54;85188.89;;;22.94;38.75
55486;BME280;49383;-25.924;28.194;2023-03-04T07:37:20;85189.98;;;22.95;38.55
55486;BME280;49383;-25.924;28.194;2023-03-04T07:39:45;85188.60;;;22.81;37.78
55486;BME280;49383;-25.924;28.194;2023-03-04T07:42:11;85191.20;;;23.00;38.83
55486;BME280;49383;-25.924;28.194;2023-03-04T07:44:36;85190.57;;;22.65;40.86
55486;BME280;49383;-25.924;28.194;2023-03-04T07:47:01;85192.15;;;22.97;39.98
55486;BME280;49383;-25.924;28.194;2023-03-04T07:49:26;85194.32;;;23.32;39.46
55486;BME280;49383;-25.924;28.194;2023-03-04T07:51:52;85193.93;;;23.11;39.03
55486;BME280;49383;-25.924;28.194;2023-03-04T07:54:17;85195.51;;;23.30;39.08
55486;BME280;49383;-25.924;28.194;2023-03-04T07:56:42;85193.58;;;23.41;39.05
55486;BME280;49383;-25.924;28.194;2023-03-04T07:59:08;85189.71;;;23.48;39.09
55486;BME280;49383;-25.924;28.194;2023-03-04T08:01:34;85189.07;;;23.55;39.18
55486;BME280;49383;-25.924;28.194;2023-03-04T08:03:58;85188.52;;;23.64;39.31
55486;BME280;49383;-25.924;28.194;2023-03-04T08:06:24;85186.41;;;23.73;39.51
55486;BME280;49383;-25.924;28.194;2023-03-04T08:08:48;85189.92;;;23.81;39.49
55486;BME280;49383;-25.924;28.194;2023-03-04T08:11:15;85189.81;;;23.88;39.68
55486;BME280;49383;-25.924;28.194;2023-03-04T08:13:39;85189.21;;;23.97;39.73
55486;BME280;49383;-25.924;28.194;2023-03-04T08:16:05;85189.29;;;24.04;39.79
55486;BME280;49383;-25.924;28.194;2023-03-04T08:18:30;85191.68;;;24.10;39.76
55486;BME280;49383;-25.924;28.194;2023-03-04T08:20:55;85187.39;;;23.89;39.83
55486;BME280;49383;-25.924;28.194;2023-03-04T08:23:21;85190.81;;;23.95;39.94
55486;BME280;49383;-25.924;28.194;2023-03-04T08:25:47;85185.99;;;24.00;39.96
55486;BME280;49383;-25.924;28.194;2023-03-04T08:28:12;85181.67;;;24.04;39.92
55486;BME280;49383;-25.924;28.194;2023-03-04T08:30:36;85179.30;;;24.10;40.04
55486;BME280;49383;-25.924;28.194;2023-03-04T08:33:03;85178.43;;;24.17;40.04
55486;BME280;49383;-25.924;28.194;2023-03-04T08:35:28;85179.12;;;24.49;40.04
55486;BME280;49383;-25.924;28.194;2023-03-04T08:37:54;85174.26;;;24.28;40.12
55486;BME280;49383;-25.924;28.194;2023-03-04T08:40:20;85172.61;;;24.31;39.99
55486;BME280;49383;-25.924;28.194;2023-03-04T08:42:45;85176.28;;;24.12;40.12
55486;BME280;49383;-25.924;28.194;2023-03-04T08:45:11;85169.31;;;24.37;40.15
55486;BME280;49383;-25.924;28.194;2023-03-04T08:47:37;85173.39;;;24.39;40.17
55486;BME280;49383;-25.924;28.194;2023-03-04T08:50:03;85168.92;;;24.42;40.20
55486;BME280;49383;-25.924;28.194;2023-03-04T08:52:29;85168.31;;;24.23;40.21
55486;BME280;49383;-25.924;28.194;2023-03-04T08:54:53;85171.61;;;24.49;40.18
55486;BME280;49383;-25.924;28.194;2023-03-04T08:57:18;85164.05;;;24.53;40.18
55486;BME280;49383;-25.924;28.194;2023-03-04T08:59:44;85161.45;;;24.57;40.14
55486;BME280;49383;-25.924;28.194;2023-03-04T09:02:10;85161.00;;;24.41;40.12
55486;BME280;49383;-25.924;28.194;2023-03-04T09:04:35;85156.47;;;24.46;40.10
55486;BME280;49383;-25.924;28.194;2023-03-04T09:07:01;85156.70;;;24.72;40.12
55486;BME280;49383;-25.924;28.194;2023-03-04T09:09:27;85153.99;;;24.53;40.16
55486;BME280;49383;-25.924;28.194;2023-03-04T09:11:53;85147.48;;;24.78;40.14
55486;BME280;49383;-25.924;28.194;2023-03-04T09:14:18;85143.45;;;24.82;40.13
55486;BME280;49383;-25.924;28.194;2023-03-04T09:16:44;85140.79;;;24.70;40.01
55486;BME280;49383;-25.924;28.194;2023-03-04T09:19:10;85136.67;;;24.96;39.98
55486;BME280;49383;-25.924;28.194;2023-03-04T09:21:36;85135.63;;;24.73;40.01
55486;BME280;49383;-25.924;28.194;2023-03-04T09:24:02;85129.98;;;24.74;40.02
55486;BME280;49383;-25.924;28.194;2023-03-04T09:26:29;85131.97;;;24.76;40.05
55486;BME280;49383;-25.924;28.194;2023-03-04T09:28:54;85126.75;;;24.78;40.00
55486;BME280;49383;-25.924;28.194;2023-03-04T09:31:18;85121.80;;;24.78;40.12
55486;BME280;49383;-25.924;28.194;2023-03-04T09:33:44;85121.10;;;25.02;40.09
55486;BME280;49383;-25.924;28.194;2023-03-04T09:36:11;85118.12;;;24.82;40.05
55486;BME280;49383;-25.924;28.194;2023-03-04T09:38:35;85114.25;;;25.06;40.02
55486;BME280;49383;-25.924;28.194;2023-03-04T09:41:04;85115.33;;;24.85;40.06
55486;BME280;49383;-25.924;28.194;2023-03-04T09:43:28;85109.37;;;25.09;40.01
55486;BME280;49383;-25.924;28.194;2023-03-04T09:45:56;85107.84;;;24.88;40.02
55486;BME280;49383;-25.924;28.194;2023-03-04T09:48:21;85109.58;;;24.91;40.05
55486;BME280;49383;-25.924;28.194;2023-03-04T09:50:51;85106.15;;;24.92;40.00
55486;BME280;49383;-25.924;28.194;2023-03-04T09:53:16;85104.62;;;24.93;40.00
55486;BME280;49383;-25.924;28.194;2023-03-04T09:55:37;85100.83;;;24.94;40.04
55486;BME280;49383;-25.924;28.194;2023-03-04T09:58:05;85102.56;;;24.94;40.00
55486;BME280;49383;-25.924;28.194;2023-03-04T10:00:31;85098.08;;;24.93;40.05
55486;BME280;49383;-25.924;28.194;2023-03-04T10:05:20;85093.06;;;24.91;40.01
55486;BME280;49383;-25.924;28.194;2023-03-04T10:07:47;85089.03;;;25.13;40.00
55486;BME280;49383;-25.924;28.194;2023-03-04T10:10:14;85090.25;;;25.39;40.00
55486;BME280;49383;-25.924;28.194;2023-03-04T10:12:37;85088.66;;;25.12;39.94
55486;BME280;49383;-25.924;28.194;2023-03-04T10:15:03;85080.24;;;24.64;39.98
55486;BME280;49383;-25.924;28.194;2023-03-04T10:17:32;85077.08;;;25.26;39.50
55486;BME280;49383;-25.924;28.194;2023-03-04T10:19:56;85073.56;;;25.22;39.51
55486;BME280;49383;-25.924;28.194;2023-03-04T10:22:22;85068.38;;;25.39;39.62
55486;BME280;49383;-25.924;28.194;2023-03-04T10:24:43;85067.44;;;24.66;39.65
55486;BME280;49383;-25.924;28.194;2023-03-04T10:27:13;85067.20;;;25.13;39.64
55486;BME280;49383;-25.924;28.194;2023-03-04T10:29:33;85062.68;;;25.35;39.67
55486;BME280;49383;-25.924;28.194;2023-03-04T10:31:59;85058.43;;;25.12;39.70
55486;BME280;49383;-25.924;28.194;2023-03-04T10:34:24;85056.06;;;25.07;39.75
55486;BME280;49383;-25.924;28.194;2023-03-04T10:36:55;85052.50;;;25.00;39.82
55486;BME280;49383;-25.924;28.194;2023-03-04T10:39:20;85049.95;;;25.18;39.92
55486;BME280;49383;-25.924;28.194;2023-03-04T10:41:44;85046.27;;;25.16;39.89
55486;BME280;49383;-25.924;28.194;2023-03-04T10:44:15;85047.26;;;25.42;39.92
55486;BME280;49383;-25.924;28.194;2023-03-04T10:46:32;85042.12;;;24.92;39.90
55486;BME280;49383;-25.924;28.194;2023-03-04T10:48:58;85039.29;;;25.14;39.90
55486;BME280;49383;-25.924;28.194;2023-03-04T10:51:25;85031.95;;;25.14;39.88
55486;BME280;49383;-25.924;28.194;2023-03-04T10:53:51;85027.07;;;25.13;39.88
55486;BME280;49383;-25.924;28.194;2023-03-04T10:58:40;85030.80;;;25.13;39.89
55486;BME280;49383;-25.924;28.194;2023-03-04T11:01:09;85024.59;;;24.91;39.85
55486;BME280;49383;-25.924;28.194;2023-03-04T11:03:34;85017.25;;;24.91;39.87
55486;BME280;49383;-25.924;28.194;2023-03-04T11:06:09;85016.43;;;25.41;39.81
55486;BME280;49383;-25.924;28.194;2023-03-04T11:08:23;85011.77;;;25.14;39.81
55486;BME280;49383;-25.924;28.194;2023-03-04T11:10:49;85009.95;;;25.14;39.84
55486;BME280;49383;-25.924;28.194;2023-03-04T11:13:17;85012.45;;;24.92;39.83
55486;BME280;49383;-25.924;28.194;2023-03-04T11:15:48;85004.40;;;24.93;39.77
55486;BME280;49383;-25.924;28.194;2023-03-04T11:18:08;85008.09;;;24.95;39.73
55486;BME280;49383;-25.924;28.194;2023-03-04T11:20:32;85009.01;;;24.94;39.73
55486;BME280;49383;-25.924;28.194;2023-03-04T11:22:58;85005.23;;;25.42;39.77
55486;BME280;49383;-25.924;28.194;2023-03-04T11:25:26;85002.93;;;25.42;39.78
55486;BME280;49383;-25.924;28.194;2023-03-04T11:27:50;85001.14;;;25.16;39.76
55486;BME280;49383;-25.924;28.194;2023-03-04T11:30:25;84999.47;;;24.94;39.76
55486;BME280;49383;-25.924;28.194;2023-03-04T11:32:42;84998.91;;;25.17;39.75
55486;BME280;49383;-25.924;28.194;2023-03-04T11:35:13;84997.56;;;25.17;39.77
55486;BME280;49383;-25.924;28.194;2023-03-04T11:37:32;84996.41;;;25.17;39.78
55486;BME280;49383;-25.924;28.194;2023-03-04T11:40:00;84994.53;;;25.17;39.77
55486;BME280;49383;-25.924;28.194;2023-03-04T11:42:27;84989.94;;;24.95;39.77
55486;BME280;49383;-25.924;28.194;2023-03-04T11:44:46;84990.33;;;25.45;39.76
55486;BME280;49383;-25.924;28.194;2023-03-04T11:47:22;84989.26;;;25.17;39.72
55486;BME280;49383;-25.924;28.194;2023-03-04T11:52:06;84982.37;;;25.46;39.72
55486;BME280;49383;-25.924;28.194;2023-03-04T11:54:33;84979.00;;;25.19;39.71
55486;BME280;49383;-25.924;28.194;2023-03-04T11:56:58;84982.06;;;24.97;39.73
55486;BME280;49383;-25.924;28.194;2023-03-04T11:59:34;84980.50;;;25.19;39.73
55486;BME280;49383;-25.924;28.194;2023-03-04T12:01:53;84977.96;;;25.20;39.71
55486;BME280;49383;-25.924;28.194;2023-03-04T12:04:25;84977.97;;;25.20;39.72
55486;BME280;49383;-25.924;28.194;2023-03-04T12:06:48;84977.54;;;24.98;39.72
55486;BME280;49383;-25.924;28.194;2023-03-04T12:09:13;84971.86;;;24.98;39.67
55486;BME280;49383;-25.924;28.194;2023-03-04T12:11:37;84973.58;;;25.46;39.70
55486;BME280;49383;-25.924;28.194;2023-03-04T12:14:01;84970.09;;;24.97;39.65
55486;BME280;49383;-25.924;28.194;2023-03-04T12:18:56;84962.01;;;25.19;39.67
55486;BME280;49383;-25.924;28.194;2023-03-04T12:21:20;84961.56;;;24.97;39.70
55486;BME280;49383;-25.924;28.194;2023-03-04T12:23:49;84962.06;;;24.99;39.69
55486;BME280;49383;-25.924;28.194;2023-03-04T12:26:04;84962.00;;;25.00;39.60
55486;BME280;49383;-25.924;28.194;2023-03-04T12:28:38;84961.40;;;25.00;39.60
55486;BME280;49383;-25.924;28.194;2023-03-04T12:31:06;84956.74;;;25.01;39.60
55486;BME280;49383;-25.924;28.194;2023-03-04T12:33:26;84954.46;;;25.24;39.59
55486;BME280;49383;-25.924;28.194;2023-03-04T12:35:49;84957.01;;;25.02;39.56
55486;BME280;49383;-25.924;28.194;2023-03-04T12:38:24;84953.83;;;25.03;39.58
55486;BME280;49383;-25.924;28.194;2023-03-04T12:40:44;84944.81;;;25.03;39.57