sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52033;SDS011;38045;52.988;6.536;2022-12-16T00:00:01;54.67;;;38.45;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:02:28;54.97;;;40.40;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:04:54;58.15;;;39.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:07:21;51.13;;;37.20;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:09:47;52.70;;;36.25;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:12:13;53.97;;;35.53;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:14:38;48.22;;;33.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:17:04;46.35;;;34.70;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:19:29;45.40;;;32.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:21:55;51.45;;;36.63;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:24:21;48.00;;;35.40;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:26:47;88.32;;;35.35;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:29:12;44.55;;;36.30;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:31:38;43.35;;;35.15;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:34:04;59.20;;;38.45;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:36:29;47.67;;;34.15;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:38:55;46.80;;;35.42;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:41:20;50.55;;;33.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:43:46;45.28;;;33.50;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:46:12;52.47;;;35.13;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:48:37;45.88;;;35.20;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:51:03;43.33;;;30.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:53:29;48.17;;;33.17;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:56:02;52.03;;;35.72;;
52033;SDS011;38045;52.988;6.536;2022-12-16T00:58:29;44.33;;;32.58;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:00:55;45.30;;;33.28;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:03:21;43.60;;;31.60;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:05:47;58.00;;;32.65;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:08:12;45.40;;;32.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:10:38;42.60;;;32.33;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:13:04;41.05;;;30.40;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:15:29;41.03;;;31.40;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:17:55;43.88;;;30.40;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:20:20;49.00;;;32.97;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:22:46;43.13;;;33.97;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:25:12;39.45;;;32.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:27:37;39.67;;;29.25;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:30:03;44.17;;;29.85;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:32:29;44.90;;;29.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:34:55;43.50;;;31.17;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:37:21;43.63;;;32.53;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:39:48;39.95;;;31.25;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:42:14;37.60;;;31.00;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:44:42;45.40;;;33.50;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:47:12;43.97;;;32.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:49:58;42.83;;;28.10;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:52:32;42.95;;;33.85;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:55:05;35.90;;;27.40;;
52033;SDS011;38045;52.988;6.536;2022-12-16T01:57:37;36.92;;;28.95;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:00:07;38.58;;;26.55;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:02:34;50.72;;;32.97;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:05:00;43.20;;;30.73;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:08:18;34.15;;;25.73;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:15:41;38.60;;;26.05;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:18:24;37.03;;;27.00;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:31:42;33.03;;;21.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:36:52;32.95;;;23.00;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:39:21;26.60;;;20.25;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:42:02;18.25;;;15.45;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:44:42;19.45;;;15.93;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:47:22;18.98;;;15.27;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:49:50;24.42;;;18.60;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:52:21;28.88;;;17.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T02:54:53;16.98;;;13.60;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:00:13;16.38;;;13.15;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:07:52;36.10;;;12.73;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:10:20;11.05;;;9.82;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:12:50;9.90;;;8.48;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:15:18;9.95;;;8.43;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:17:47;9.95;;;7.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:20:16;9.15;;;7.10;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:22:48;9.25;;;6.85;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:25:16;13.48;;;7.97;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:27:46;15.60;;;8.35;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:30:17;11.27;;;8.60;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:37:53;9.07;;;8.18;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:40:21;11.32;;;7.88;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:42:49;11.90;;;6.82;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:45:18;8.75;;;7.28;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:47:51;10.63;;;6.70;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:50:18;12.50;;;8.10;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:52:48;11.10;;;7.40;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:55:13;15.05;;;8.80;;
52033;SDS011;38045;52.988;6.536;2022-12-16T03:57:39;8.75;;;7.47;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:00:05;8.93;;;7.22;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:02:31;10.82;;;7.55;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:04:56;8.75;;;6.43;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:07:22;14.70;;;7.53;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:09:49;11.00;;;8.55;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:12:15;12.48;;;7.63;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:15:20;8.77;;;6.55;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:18:05;9.13;;;7.22;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:20:56;11.35;;;8.75;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:23:50;10.45;;;9.35;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:26:37;12.52;;;8.23;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:29:22;12.15;;;7.70;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:31:48;14.07;;;9.10;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:34:14;14.88;;;7.65;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:36:56;17.17;;;7.63;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:39:42;13.52;;;8.93;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:42:27;13.25;;;8.02;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:45:11;12.30;;;8.38;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:47:55;9.27;;;7.93;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:50:39;16.45;;;11.60;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:53:25;13.40;;;9.60;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:56:10;17.65;;;9.93;;
52033;SDS011;38045;52.988;6.536;2022-12-16T04:58:54;18.77;;;10.18;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:01:38;24.17;;;15.32;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:04:22;20.75;;;14.85;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:07:07;27.45;;;17.60;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:09:55;23.23;;;17.02;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:12:40;31.73;;;20.20;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:15:24;32.08;;;23.95;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:18:11;44.75;;;25.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:21:00;36.25;;;30.80;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:23:46;33.03;;;24.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:26:30;36.05;;;27.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:29:15;40.78;;;29.70;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:31:59;40.50;;;26.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:34:43;56.50;;;35.78;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:37:27;45.88;;;33.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:40:12;50.88;;;35.33;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:42:56;48.35;;;38.22;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:45:40;39.88;;;29.20;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:48:25;49.58;;;35.35;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:51:09;48.97;;;33.70;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:53:53;50.50;;;35.75;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:56:37;47.63;;;33.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T05:59:22;48.58;;;35.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:02:06;50.20;;;33.58;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:04:51;50.25;;;32.72;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:07:35;45.72;;;32.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:10:19;44.03;;;32.65;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:13:04;48.90;;;36.33;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:15:48;49.22;;;35.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:18:32;43.55;;;31.40;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:21:16;44.53;;;32.95;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:24:01;43.20;;;31.08;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:26:45;50.97;;;36.92;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:29:29;43.50;;;34.17;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:32:14;48.55;;;35.42;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:34:58;59.75;;;37.00;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:37:45;55.38;;;37.47;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:40:30;57.50;;;40.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:43:15;60.78;;;39.65;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:45:59;59.22;;;42.63;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:48:57;56.75;;;40.05;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:51:41;55.95;;;40.20;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:54:26;62.25;;;40.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:57:10;65.47;;;44.17;;
52033;SDS011;38045;52.988;6.536;2022-12-16T06:59:54;76.38;;;46.35;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:02:38;68.65;;;44.42;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:05:22;62.97;;;41.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:08:07;72.35;;;45.72;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:10:51;68.80;;;45.47;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:13:35;74.30;;;46.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:16:20;154.55;;;101.13;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:19:04;94.00;;;61.80;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:21:48;76.50;;;49.60;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:24:33;82.75;;;53.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:27:17;70.35;;;43.08;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:30:01;77.68;;;50.30;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:32:48;75.68;;;48.28;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:35:32;77.68;;;49.63;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:38:17;67.40;;;46.70;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:41:01;74.20;;;48.58;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:43:45;68.35;;;45.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:46:30;70.10;;;43.38;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:49:14;71.05;;;46.85;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:51:58;70.03;;;49.25;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:54:42;64.88;;;44.40;;
52033;SDS011;38045;52.988;6.536;2022-12-16T07:57:27;65.75;;;45.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:00:11;59.35;;;40.10;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:02:56;68.63;;;44.38;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:05:40;59.88;;;41.28;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:08:24;61.28;;;39.92;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:11:08;64.60;;;41.00;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:13:53;55.38;;;37.15;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:16:37;61.15;;;41.20;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:19:21;61.30;;;41.53;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:22:06;59.28;;;41.97;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:24:51;63.60;;;42.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:27:35;57.75;;;39.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:30:19;68.10;;;43.95;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:33:04;52.13;;;38.60;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:35:48;57.50;;;41.05;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:38:32;60.95;;;41.33;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:41:17;60.72;;;43.75;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:44:01;63.78;;;43.17;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:46:45;69.05;;;38.85;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:49:29;58.05;;;41.70;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:52:14;58.08;;;36.05;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:54:58;74.38;;;40.42;;
52033;SDS011;38045;52.988;6.536;2022-12-16T08:57:42;58.05;;;41.03;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:00:34;64.93;;;43.97;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:03:19;58.47;;;40.47;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:06:03;59.97;;;39.55;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:08:48;59.92;;;40.80;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:11:32;80.95;;;46.95;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:14:16;61.80;;;39.72;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:17:00;63.38;;;41.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:19:45;71.35;;;44.38;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:22:29;79.00;;;47.80;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:25:13;60.65;;;43.22;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:27:58;68.55;;;42.78;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:30:42;74.25;;;46.42;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:33:27;68.40;;;44.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:36:11;75.90;;;45.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:38:55;73.13;;;47.17;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:41:42;79.38;;;45.13;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:44:46;75.88;;;46.55;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:50:38;71.35;;;44.88;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:53:25;72.75;;;43.33;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:56:16;72.60;;;45.50;;
52033;SDS011;38045;52.988;6.536;2022-12-16T09:59:04;84.13;;;49.95;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:01:53;74.32;;;44.70;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:04:38;78.45;;;43.95;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:07:22;79.80;;;51.42;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:10:15;70.10;;;42.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:16:31;74.40;;;48.13;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:19:39;72.63;;;44.10;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:22:44;78.35;;;45.75;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:28:48;81.65;;;46.97;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:31:38;78.35;;;44.75;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:34:30;73.32;;;45.40;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:37:19;73.57;;;42.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:40:14;67.80;;;46.22;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:43:02;92.18;;;47.88;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:45:50;92.80;;;50.85;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:48:36;80.93;;;45.70;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:51:21;85.60;;;48.17;;
52033;SDS011;38045;52.988;6.536;2022-12-16T10:57:50;84.13;;;48.85;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:00:39;76.30;;;46.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:03:27;84.95;;;45.00;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:12:31;80.85;;;47.17;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:15:25;89.57;;;49.92;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:18:12;84.40;;;47.13;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:21:11;89.45;;;47.92;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:24:09;85.78;;;46.97;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:26:57;86.20;;;49.13;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:30:02;83.90;;;50.58;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:32:58;89.60;;;50.55;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:35:50;89.95;;;47.88;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:38:40;93.00;;;54.28;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:41:28;94.25;;;46.42;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:44:22;85.60;;;51.35;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:47:46;89.93;;;50.50;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:50:33;82.78;;;47.60;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:56:15;102.70;;;55.75;;
52033;SDS011;38045;52.988;6.536;2022-12-16T11:59:07;91.80;;;49.78;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:04:55;84.10;;;44.30;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:10:44;111.35;;;59.38;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:13:51;100.35;;;55.05;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:22:54;96.50;;;52.63;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:25:51;101.45;;;52.35;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:29:04;105.82;;;50.72;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:32:03;88.95;;;51.53;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:38:17;107.10;;;55.03;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:44:06;97.22;;;53.35;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:47:12;96.68;;;50.47;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:53:04;93.47;;;56.33;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:56:10;92.70;;;54.00;;
52033;SDS011;38045;52.988;6.536;2022-12-16T12:58:58;88.53;;;49.13;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:01:47;88.90;;;49.80;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:04:33;104.13;;;49.50;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:07:17;90.78;;;51.33;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:15:59;87.25;;;49.65;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:18:44;87.32;;;54.88;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:24:19;89.65;;;49.70;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:27:22;81.93;;;47.28;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:32:59;90.85;;;47.88;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:35:57;82.28;;;46.97;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:38:47;96.53;;;55.17;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:47:33;82.25;;;46.28;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:53:23;91.63;;;46.17;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:56:19;76.72;;;45.45;;
52033;SDS011;38045;52.988;6.536;2022-12-16T13:59:16;81.20;;;44.38;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:02:26;96.68;;;50.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:05:34;86.15;;;49.40;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:08:24;96.60;;;53.40;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:11:17;85.07;;;52.42;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:14:10;99.00;;;54.13;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:17:02;93.97;;;55.45;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:28:31;94.30;;;51.20;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:31:21;93.97;;;50.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:34:20;86.72;;;43.13;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:37:18;97.70;;;48.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:40:24;90.68;;;50.80;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:43:12;92.55;;;47.30;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:45:57;92.78;;;49.55;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:48:44;83.20;;;47.38;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:51:32;87.97;;;50.75;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:54:22;82.45;;;46.13;;
52033;SDS011;38045;52.988;6.536;2022-12-16T14:57:15;96.18;;;53.80;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:03:01;95.95;;;51.25;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:05:49;84.20;;;47.63;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:08:36;85.90;;;47.42;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:11:32;92.53;;;51.88;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:14:20;87.03;;;51.85;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:17:23;88.63;;;50.75;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:20:21;94.88;;;51.10;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:26:03;88.60;;;51.78;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:28:48;78.60;;;48.38;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:31:34;84.78;;;48.42;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:37:34;89.30;;;54.05;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:40:26;88.28;;;50.75;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:46:19;79.80;;;49.55;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:49:28;80.13;;;49.08;;
52033;SDS011;38045;52.988;6.536;2022-12-16T15:55:32;87.43;;;46.85;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:01:07;89.47;;;52.13;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:03:53;82.72;;;49.55;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:06:40;88.60;;;51.08;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:09:28;74.68;;;47.53;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:12:15;83.15;;;49.92;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:15:00;88.35;;;48.42;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:17:52;90.10;;;52.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:20:41;93.35;;;52.83;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:23:25;84.45;;;50.10;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:26:10;93.78;;;51.22;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:29:16;91.05;;;52.05;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:32:01;84.35;;;49.72;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:34:45;81.85;;;50.90;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:37:29;89.38;;;49.80;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:43:03;90.43;;;50.00;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:45:51;86.80;;;48.38;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:48:37;92.60;;;54.33;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:51:22;100.95;;;50.60;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:54:06;83.88;;;51.45;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:56:50;91.70;;;51.28;;
52033;SDS011;38045;52.988;6.536;2022-12-16T16:59:35;90.93;;;51.08;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:02:20;110.63;;;56.75;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:05:06;102.80;;;50.97;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:07:51;83.43;;;48.65;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:10:36;95.65;;;50.80;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:13:20;92.35;;;49.50;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:16:04;100.47;;;53.00;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:18:49;110.97;;;52.17;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:21:33;102.10;;;52.65;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:24:17;99.03;;;53.15;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:27:14;86.20;;;48.53;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:30:00;90.22;;;44.63;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:32:45;98.20;;;41.78;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:35:29;90.20;;;45.53;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:38:13;100.35;;;47.78;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:40:57;91.72;;;48.53;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:43:42;95.25;;;47.28;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:46:26;105.20;;;46.65;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:49:10;95.10;;;45.97;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:51:55;74.43;;;37.67;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:54:39;68.28;;;35.38;;
52033;SDS011;38045;52.988;6.536;2022-12-16T17:57:23;54.97;;;28.30;;
52033;SDS011;38045;52.988;6.536;2022-12-16T18:00:08;62.45;;;33.08;;