sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47536;BME280;33278;50.826;9.030;2022-07-06T00:00:57;99320.34;;;20.85;47.71
47536;BME280;33278;50.826;9.030;2022-07-06T00:03:27;99325.13;;;20.88;47.70
47536;BME280;33278;50.826;9.030;2022-07-06T00:05:58;99326.53;;;20.86;47.88
47536;BME280;33278;50.826;9.030;2022-07-06T00:08:28;99323.94;;;20.81;47.91
47536;BME280;33278;50.826;9.030;2022-07-06T00:10:59;99328.84;;;20.79;47.95
47536;BME280;33278;50.826;9.030;2022-07-06T00:13:29;99323.75;;;20.77;47.98
47536;BME280;33278;50.826;9.030;2022-07-06T00:16:00;99320.31;;;20.71;48.22
47536;BME280;33278;50.826;9.030;2022-07-06T00:18:31;99320.31;;;20.71;48.26
47536;BME280;33278;50.826;9.030;2022-07-06T00:21:02;99316.28;;;20.69;48.29
47536;BME280;33278;50.826;9.030;2022-07-06T00:23:32;99307.19;;;20.65;48.19
47536;BME280;33278;50.826;9.030;2022-07-06T00:26:03;99308.88;;;20.61;48.32
47536;BME280;33278;50.826;9.030;2022-07-06T00:28:33;99313.38;;;20.65;48.20
47536;BME280;33278;50.826;9.030;2022-07-06T00:31:03;99305.66;;;20.59;48.33
47536;BME280;33278;50.826;9.030;2022-07-06T00:33:35;99306.28;;;20.55;48.34
47536;BME280;33278;50.826;9.030;2022-07-06T00:36:06;99311.69;;;20.55;48.31
47536;BME280;33278;50.826;9.030;2022-07-06T00:38:36;99307.88;;;20.56;48.22
47536;BME280;33278;50.826;9.030;2022-07-06T00:41:06;99315.50;;;20.54;48.20
47536;BME280;33278;50.826;9.030;2022-07-06T00:43:53;99314.00;;;20.48;48.53
47536;BME280;33278;50.826;9.030;2022-07-06T00:46:29;99307.56;;;20.44;48.55
47536;BME280;33278;50.826;9.030;2022-07-06T00:49:00;99319.28;;;20.39;48.60
47536;BME280;33278;50.826;9.030;2022-07-06T00:51:32;99310.06;;;20.40;48.63
47536;BME280;33278;50.826;9.030;2022-07-06T00:54:04;99306.56;;;20.40;48.72
47536;BME280;33278;50.826;9.030;2022-07-06T00:56:34;99307.69;;;20.39;48.65
47536;BME280;33278;50.826;9.030;2022-07-06T00:59:05;99303.56;;;20.42;48.63
47536;BME280;33278;50.826;9.030;2022-07-06T01:01:36;99313.88;;;20.39;48.63
47536;BME280;33278;50.826;9.030;2022-07-06T01:04:06;99310.97;;;20.36;48.80
47536;BME280;33278;50.826;9.030;2022-07-06T01:06:37;99303.94;;;20.35;48.89
47536;BME280;33278;50.826;9.030;2022-07-06T01:09:08;99307.78;;;20.34;48.82
47536;BME280;33278;50.826;9.030;2022-07-06T01:11:39;99307.78;;;20.34;48.94
47536;BME280;33278;50.826;9.030;2022-07-06T01:14:11;99303.75;;;20.31;48.98
47536;BME280;33278;50.826;9.030;2022-07-06T01:16:43;99309.16;;;20.31;48.92
47536;BME280;33278;50.826;9.030;2022-07-06T01:19:13;99314.66;;;20.26;49.03
47536;BME280;33278;50.826;9.030;2022-07-06T01:21:44;99308.94;;;20.28;49.11
47536;BME280;33278;50.826;9.030;2022-07-06T01:24:14;99307.38;;;20.27;49.20
47536;BME280;33278;50.826;9.030;2022-07-06T01:26:45;99308.47;;;20.26;49.21
47536;BME280;33278;50.826;9.030;2022-07-06T01:29:15;99306.34;;;20.22;49.35
47536;BME280;33278;50.826;9.030;2022-07-06T01:31:47;99305.56;;;20.22;49.41
47536;BME280;33278;50.826;9.030;2022-07-06T01:34:21;99311.84;;;20.17;49.52
47536;BME280;33278;50.826;9.030;2022-07-06T01:36:51;99312.97;;;20.16;49.65
47536;BME280;33278;50.826;9.030;2022-07-06T01:39:22;99299.44;;;20.16;49.79
47536;BME280;33278;50.826;9.030;2022-07-06T01:41:52;99303.13;;;20.20;50.03
47536;BME280;33278;50.826;9.030;2022-07-06T01:44:23;99298.34;;;20.17;50.27
47536;BME280;33278;50.826;9.030;2022-07-06T01:46:53;99307.66;;;20.11;49.80
47536;BME280;33278;50.826;9.030;2022-07-06T01:49:23;99304.13;;;20.11;50.17
47536;BME280;33278;50.826;9.030;2022-07-06T01:51:54;99314.72;;;20.07;50.09
47536;BME280;33278;50.826;9.030;2022-07-06T01:54:24;99311.03;;;20.03;50.25
47536;BME280;33278;50.826;9.030;2022-07-06T01:56:54;99312.91;;;20.02;50.53
47536;BME280;33278;50.826;9.030;2022-07-06T01:59:25;99315.63;;;20.02;50.64
47536;BME280;33278;50.826;9.030;2022-07-06T02:05:21;99319.94;;;20.03;50.62
47536;BME280;33278;50.826;9.030;2022-07-06T02:07:52;99317.22;;;20.03;50.65
47536;BME280;33278;50.826;9.030;2022-07-06T02:10:22;99312.13;;;20.02;50.68
47536;BME280;33278;50.826;9.030;2022-07-06T02:12:52;99326.78;;;20.15;50.23
47536;BME280;33278;50.826;9.030;2022-07-06T02:15:23;99322.34;;;20.05;50.27
47536;BME280;33278;50.826;9.030;2022-07-06T02:17:53;99314.84;;;20.02;50.16
47536;BME280;33278;50.826;9.030;2022-07-06T02:20:23;99311.91;;;19.98;50.06
47536;BME280;33278;50.826;9.030;2022-07-06T02:22:54;99312.75;;;20.13;50.48
47536;BME280;33278;50.826;9.030;2022-07-06T02:25:24;99314.66;;;20.26;50.35
47536;BME280;33278;50.826;9.030;2022-07-06T02:27:54;99308.53;;;20.20;50.36
47536;BME280;33278;50.826;9.030;2022-07-06T02:30:25;99305.16;;;20.15;50.31
47536;BME280;33278;50.826;9.030;2022-07-06T02:32:55;99305.44;;;20.13;50.12
47536;BME280;33278;50.826;9.030;2022-07-06T02:35:26;99308.34;;;20.17;50.55
47536;BME280;33278;50.826;9.030;2022-07-06T02:37:56;99309.84;;;20.09;50.25
47536;BME280;33278;50.826;9.030;2022-07-06T02:40:26;99306.25;;;20.14;50.48
47536;BME280;33278;50.826;9.030;2022-07-06T02:42:57;99312.66;;;20.18;50.90
47536;BME280;33278;50.826;9.030;2022-07-06T02:45:27;99312.34;;;20.05;50.69
47536;BME280;33278;50.826;9.030;2022-07-06T02:47:57;99309.41;;;20.02;50.32
47536;BME280;33278;50.826;9.030;2022-07-06T02:50:28;99317.31;;;19.98;50.19
47536;BME280;33278;50.826;9.030;2022-07-06T02:52:58;99313.69;;;19.89;50.37
47536;BME280;33278;50.826;9.030;2022-07-06T02:55:28;99312.66;;;19.85;50.27
47536;BME280;33278;50.826;9.030;2022-07-06T02:57:59;99314.03;;;19.82;50.15
47536;BME280;33278;50.826;9.030;2022-07-06T03:00:29;99314.63;;;19.79;50.17
47536;BME280;33278;50.826;9.030;2022-07-06T03:02:59;99316.03;;;19.76;49.77
47536;BME280;33278;50.826;9.030;2022-07-06T03:05:29;99317.41;;;19.74;49.89
47536;BME280;33278;50.826;9.030;2022-07-06T03:08:00;99319.00;;;19.75;49.73
47536;BME280;33278;50.826;9.030;2022-07-06T03:10:30;99323.13;;;19.72;49.60
47536;BME280;33278;50.826;9.030;2022-07-06T03:13:00;99320.63;;;19.76;49.30
47536;BME280;33278;50.826;9.030;2022-07-06T03:15:31;99327.13;;;19.75;49.60
47536;BME280;33278;50.826;9.030;2022-07-06T03:18:01;99329.63;;;19.71;49.47
47536;BME280;33278;50.826;9.030;2022-07-06T03:20:31;99321.03;;;19.69;49.43
47536;BME280;33278;50.826;9.030;2022-07-06T03:23:02;99329.41;;;19.68;49.27
47536;BME280;33278;50.826;9.030;2022-07-06T03:25:32;99332.63;;;19.70;49.33
47536;BME280;33278;50.826;9.030;2022-07-06T03:28:03;99338.59;;;19.67;49.41
47536;BME280;33278;50.826;9.030;2022-07-06T03:30:33;99349.16;;;19.68;49.12
47536;BME280;33278;50.826;9.030;2022-07-06T03:33:03;99348.31;;;19.68;49.15
47536;BME280;33278;50.826;9.030;2022-07-06T03:35:34;99338.38;;;19.63;49.46
47536;BME280;33278;50.826;9.030;2022-07-06T03:38:04;99344.31;;;19.65;49.14
47536;BME280;33278;50.826;9.030;2022-07-06T03:40:34;99338.38;;;19.63;49.10
47536;BME280;33278;50.826;9.030;2022-07-06T03:43:04;99344.63;;;19.64;49.03
47536;BME280;33278;50.826;9.030;2022-07-06T03:45:35;99338.13;;;19.65;49.05
47536;BME280;33278;50.826;9.030;2022-07-06T03:48:05;99342.69;;;19.64;48.96
47536;BME280;33278;50.826;9.030;2022-07-06T03:50:36;99337.91;;;19.61;49.11
47536;BME280;33278;50.826;9.030;2022-07-06T03:53:06;99339.00;;;19.60;49.19
47536;BME280;33278;50.826;9.030;2022-07-06T03:55:37;99350.28;;;19.62;49.14
47536;BME280;33278;50.826;9.030;2022-07-06T03:58:07;99348.19;;;19.59;49.10
47536;BME280;33278;50.826;9.030;2022-07-06T04:00:37;99347.09;;;19.60;49.14
47536;BME280;33278;50.826;9.030;2022-07-06T04:03:08;99358.19;;;19.58;49.21
47536;BME280;33278;50.826;9.030;2022-07-06T04:05:38;99366.59;;;19.57;49.22
47536;BME280;33278;50.826;9.030;2022-07-06T04:08:08;99361.72;;;19.59;49.08
47536;BME280;33278;50.826;9.030;2022-07-06T04:10:38;99363.09;;;19.56;49.27
47536;BME280;33278;50.826;9.030;2022-07-06T04:13:09;99360.88;;;19.58;49.17
47536;BME280;33278;50.826;9.030;2022-07-06T04:15:39;99360.88;;;19.58;49.11
47536;BME280;33278;50.826;9.030;2022-07-06T04:18:09;99367.63;;;19.61;49.03
47536;BME280;33278;50.826;9.030;2022-07-06T04:20:39;99376.53;;;19.61;48.96
47536;BME280;33278;50.826;9.030;2022-07-06T04:23:10;99381.16;;;19.61;49.02
47536;BME280;33278;50.826;9.030;2022-07-06T04:25:40;99376.22;;;19.63;48.98
47536;BME280;33278;50.826;9.030;2022-07-06T04:28:10;99373.03;;;19.61;49.29
47536;BME280;33278;50.826;9.030;2022-07-06T04:30:41;99370.03;;;19.63;49.04
47536;BME280;33278;50.826;9.030;2022-07-06T04:33:11;99374.84;;;19.66;49.10
47536;BME280;33278;50.826;9.030;2022-07-06T04:35:42;99382.69;;;19.67;48.82
47536;BME280;33278;50.826;9.030;2022-07-06T04:38:12;99379.97;;;19.67;48.95
47536;BME280;33278;50.826;9.030;2022-07-06T04:40:42;99377.28;;;19.67;49.02
47536;BME280;33278;50.826;9.030;2022-07-06T04:43:13;99376.19;;;19.68;48.93
47536;BME280;33278;50.826;9.030;2022-07-06T04:45:43;99376.19;;;19.68;48.84
47536;BME280;33278;50.826;9.030;2022-07-06T04:48:13;99373.47;;;19.68;48.89
47536;BME280;33278;50.826;9.030;2022-07-06T04:50:44;99378.38;;;19.66;48.64
47536;BME280;33278;50.826;9.030;2022-07-06T04:53:14;99376.88;;;19.74;48.51
47536;BME280;33278;50.826;9.030;2022-07-06T04:55:44;99385.28;;;19.72;48.39
47536;BME280;33278;50.826;9.030;2022-07-06T04:58:14;99375.72;;;19.80;48.48
47536;BME280;33278;50.826;9.030;2022-07-06T05:00:45;99387.91;;;19.77;48.45
47536;BME280;33278;50.826;9.030;2022-07-06T05:03:15;99377.78;;;19.69;48.28
47536;BME280;33278;50.826;9.030;2022-07-06T05:05:45;99382.59;;;19.72;48.54
47536;BME280;33278;50.826;9.030;2022-07-06T05:08:16;99378.22;;;19.76;48.16
47536;BME280;33278;50.826;9.030;2022-07-06T05:10:47;99383.09;;;19.74;48.26
47536;BME280;33278;50.826;9.030;2022-07-06T05:13:18;99386.34;;;19.76;48.05
47536;BME280;33278;50.826;9.030;2022-07-06T05:15:48;99384.34;;;19.82;48.32
47536;BME280;33278;50.826;9.030;2022-07-06T05:18:18;99392.84;;;19.75;48.28
47536;BME280;33278;50.826;9.030;2022-07-06T05:20:49;99393.31;;;19.77;48.35
47536;BME280;33278;50.826;9.030;2022-07-06T05:23:19;99392.53;;;19.77;48.23
47536;BME280;33278;50.826;9.030;2022-07-06T05:25:49;99381.13;;;19.80;48.29
47536;BME280;33278;50.826;9.030;2022-07-06T05:28:20;99394.34;;;19.82;48.21
47536;BME280;33278;50.826;9.030;2022-07-06T05:30:50;99397.84;;;19.82;48.19
47536;BME280;33278;50.826;9.030;2022-07-06T05:33:20;99391.91;;;19.85;47.95
47536;BME280;33278;50.826;9.030;2022-07-06T05:35:51;99400.00;;;19.85;48.23
47536;BME280;33278;50.826;9.030;2022-07-06T05:38:21;99393.53;;;19.81;48.14
47536;BME280;33278;50.826;9.030;2022-07-06T05:40:51;99404.44;;;19.76;48.25
47536;BME280;33278;50.826;9.030;2022-07-06T05:43:22;99408.75;;;19.77;48.21
47536;BME280;33278;50.826;9.030;2022-07-06T05:45:52;99404.59;;;19.85;48.16
47536;BME280;33278;50.826;9.030;2022-07-06T05:48:22;99397.81;;;19.87;48.18
47536;BME280;33278;50.826;9.030;2022-07-06T05:51:11;99402.13;;;19.88;48.00
47536;BME280;33278;50.826;9.030;2022-07-06T05:53:42;99406.94;;;19.91;48.21
47536;BME280;33278;50.826;9.030;2022-07-06T05:56:12;99403.88;;;19.98;48.08
47536;BME280;33278;50.826;9.030;2022-07-06T05:58:42;99404.66;;;19.99;48.04
47536;BME280;33278;50.826;9.030;2022-07-06T06:01:13;99394.47;;;19.96;47.90
47536;BME280;33278;50.826;9.030;2022-07-06T06:03:43;99398.03;;;19.91;48.22
47536;BME280;33278;50.826;9.030;2022-07-06T06:06:13;99398.53;;;19.93;48.06
47536;BME280;33278;50.826;9.030;2022-07-06T06:08:43;99402.28;;;19.97;48.00
47536;BME280;33278;50.826;9.030;2022-07-06T06:11:14;99403.28;;;20.01;47.88
47536;BME280;33278;50.826;9.030;2022-07-06T06:13:44;99408.88;;;20.05;47.77
47536;BME280;33278;50.826;9.030;2022-07-06T06:16:14;99400.06;;;19.99;47.92
47536;BME280;33278;50.826;9.030;2022-07-06T06:18:45;99405.50;;;19.99;47.89
47536;BME280;33278;50.826;9.030;2022-07-06T06:21:16;99411.78;;;19.95;48.06
47536;BME280;33278;50.826;9.030;2022-07-06T06:23:46;99414.25;;;19.91;48.05
47536;BME280;33278;50.826;9.030;2022-07-06T06:26:16;99409.13;;;19.89;48.12
47536;BME280;33278;50.826;9.030;2022-07-06T06:28:46;99407.88;;;19.82;48.16
47536;BME280;33278;50.826;9.030;2022-07-06T06:31:17;99411.63;;;19.86;48.32
47536;BME280;33278;50.826;9.030;2022-07-06T06:33:47;99410.88;;;19.80;48.29
47536;BME280;33278;50.826;9.030;2022-07-06T06:36:17;99421.06;;;19.88;48.25
47536;BME280;33278;50.826;9.030;2022-07-06T06:38:47;99415.06;;;19.91;48.05
47536;BME280;33278;50.826;9.030;2022-07-06T06:41:18;99415.19;;;20.00;47.91
47536;BME280;33278;50.826;9.030;2022-07-06T06:43:50;99425.97;;;19.86;47.94
47536;BME280;33278;50.826;9.030;2022-07-06T06:46:20;99418.59;;;19.92;47.61
47536;BME280;33278;50.826;9.030;2022-07-06T06:48:51;99432.09;;;19.92;47.96
47536;BME280;33278;50.826;9.030;2022-07-06T06:51:21;99423.88;;;19.59;47.78
47536;BME280;33278;50.826;9.030;2022-07-06T06:53:51;99426.59;;;19.78;48.15
47536;BME280;33278;50.826;9.030;2022-07-06T06:56:22;99424.25;;;19.90;47.93
47536;BME280;33278;50.826;9.030;2022-07-06T06:58:52;99428.50;;;19.97;48.04
47536;BME280;33278;50.826;9.030;2022-07-06T07:01:23;99427.91;;;20.00;47.64
47536;BME280;33278;50.826;9.030;2022-07-06T07:03:53;99423.59;;;19.99;47.54
47536;BME280;33278;50.826;9.030;2022-07-06T07:06:25;99432.69;;;19.89;47.39
47536;BME280;33278;50.826;9.030;2022-07-06T07:08:55;99436.53;;;20.02;47.48
47536;BME280;33278;50.826;9.030;2022-07-06T07:11:26;99431.50;;;19.95;47.49
47536;BME280;33278;50.826;9.030;2022-07-06T07:13:56;99427.13;;;19.99;46.87
47536;BME280;33278;50.826;9.030;2022-07-06T07:16:27;99425.63;;;20.07;46.92
47536;BME280;33278;50.826;9.030;2022-07-06T07:18:57;99427.25;;;20.08;47.36
47536;BME280;33278;50.826;9.030;2022-07-06T07:21:27;99438.50;;;20.15;46.44
47536;BME280;33278;50.826;9.030;2022-07-06T07:23:58;99434.94;;;20.01;46.67
47536;BME280;33278;50.826;9.030;2022-07-06T07:26:28;99437.84;;;20.04;46.27
47536;BME280;33278;50.826;9.030;2022-07-06T07:28:58;99440.69;;;20.13;45.78
47536;BME280;33278;50.826;9.030;2022-07-06T07:31:28;99431.47;;;20.14;45.82
47536;BME280;33278;50.826;9.030;2022-07-06T07:33:59;99439.91;;;20.13;45.32
47536;BME280;33278;50.826;9.030;2022-07-06T07:36:29;99432.78;;;20.17;45.86
47536;BME280;33278;50.826;9.030;2022-07-06T07:38:59;99445.00;;;20.14;45.71
47536;BME280;33278;50.826;9.030;2022-07-06T07:41:30;99434.50;;;20.13;45.54
47536;BME280;33278;50.826;9.030;2022-07-06T07:44:00;99435.63;;;20.26;45.09
47536;BME280;33278;50.826;9.030;2022-07-06T07:46:31;99440.53;;;20.23;44.88
47536;BME280;33278;50.826;9.030;2022-07-06T07:49:01;99444.00;;;20.10;44.52
47536;BME280;33278;50.826;9.030;2022-07-06T07:51:31;99443.06;;;20.01;44.99
47536;BME280;33278;50.826;9.030;2022-07-06T07:54:02;99440.03;;;20.02;44.69
47536;BME280;33278;50.826;9.030;2022-07-06T07:56:32;99443.19;;;20.09;44.86
47536;BME280;33278;50.826;9.030;2022-07-06T07:59:02;99436.88;;;20.14;44.58
47536;BME280;33278;50.826;9.030;2022-07-06T08:01:33;99432.31;;;20.15;44.45
47536;BME280;33278;50.826;9.030;2022-07-06T08:04:03;99427.00;;;20.23;43.74
47536;BME280;33278;50.826;9.030;2022-07-06T08:06:34;99423.13;;;20.30;43.89
47536;BME280;33278;50.826;9.030;2022-07-06T08:09:04;99413.22;;;20.39;43.78
47536;BME280;33278;50.826;9.030;2022-07-06T08:11:37;99411.50;;;20.43;43.46
47536;BME280;33278;50.826;9.030;2022-07-06T08:14:07;99424.25;;;20.43;42.61
47536;BME280;33278;50.826;9.030;2022-07-06T08:16:38;99421.84;;;20.41;43.07
47536;BME280;33278;50.826;9.030;2022-07-06T08:19:08;99426.16;;;20.42;42.63
47536;BME280;33278;50.826;9.030;2022-07-06T08:21:39;99428.28;;;20.45;42.38
47536;BME280;33278;50.826;9.030;2022-07-06T08:24:10;99432.69;;;20.41;42.01
47536;BME280;33278;50.826;9.030;2022-07-06T08:26:40;99434.50;;;20.46;42.18
47536;BME280;33278;50.826;9.030;2022-07-06T08:29:11;99427.28;;;20.41;42.19
47536;BME280;33278;50.826;9.030;2022-07-06T08:31:41;99433.16;;;20.43;41.71
47536;BME280;33278;50.826;9.030;2022-07-06T08:34:11;99432.16;;;20.39;41.71
47536;BME280;33278;50.826;9.030;2022-07-06T08:36:41;99438.59;;;20.43;41.38
47536;BME280;33278;50.826;9.030;2022-07-06T08:39:12;99434.78;;;20.44;41.45
47536;BME280;33278;50.826;9.030;2022-07-06T08:41:42;99443.72;;;20.45;41.24
47536;BME280;33278;50.826;9.030;2022-07-06T08:44:15;99442.16;;;20.38;41.49
47536;BME280;33278;50.826;9.030;2022-07-06T08:46:48;99456.53;;;20.39;42.01
47536;BME280;33278;50.826;9.030;2022-07-06T08:49:19;99455.88;;;20.28;42.01
47536;BME280;33278;50.826;9.030;2022-07-06T08:51:50;99453.31;;;20.37;41.84
47536;BME280;33278;50.826;9.030;2022-07-06T08:54:21;99453.25;;;20.42;41.77
47536;BME280;33278;50.826;9.030;2022-07-06T08:56:52;99451.41;;;20.37;42.08
47536;BME280;33278;50.826;9.030;2022-07-06T08:59:23;99454.81;;;20.43;41.85
47536;BME280;33278;50.826;9.030;2022-07-06T09:01:53;99447.38;;;20.35;41.83
47536;BME280;33278;50.826;9.030;2022-07-06T09:04:24;99460.91;;;20.35;41.33
47536;BME280;33278;50.826;9.030;2022-07-06T09:06:56;99457.31;;;20.39;41.83
47536;BME280;33278;50.826;9.030;2022-07-06T09:09:28;99446.28;;;20.36;40.45
47536;BME280;33278;50.826;9.030;2022-07-06T09:12:01;99437.06;;;20.37;40.82
47536;BME280;33278;50.826;9.030;2022-07-06T09:14:31;99441.81;;;20.45;40.91
47536;BME280;33278;50.826;9.030;2022-07-06T09:17:06;99445.03;;;20.47;40.95
47536;BME280;33278;50.826;9.030;2022-07-06T09:19:36;99448.19;;;20.35;40.51
47536;BME280;33278;50.826;9.030;2022-07-06T09:22:07;99460.13;;;20.34;40.04
47536;BME280;33278;50.826;9.030;2022-07-06T09:24:41;99453.00;;;20.38;40.85
47536;BME280;33278;50.826;9.030;2022-07-06T09:27:16;99452.50;;;20.36;40.61
47536;BME280;33278;50.826;9.030;2022-07-06T09:29:47;99451.25;;;20.29;40.52
47536;BME280;33278;50.826;9.030;2022-07-06T09:32:20;99450.25;;;20.24;40.00
47536;BME280;33278;50.826;9.030;2022-07-06T09:34:50;99433.06;;;20.34;40.41
47536;BME280;33278;50.826;9.030;2022-07-06T09:37:21;99435.59;;;20.45;40.23
47536;BME280;33278;50.826;9.030;2022-07-06T09:39:52;99436.59;;;20.49;39.78
47536;BME280;33278;50.826;9.030;2022-07-06T09:42:26;99436.28;;;20.50;39.65
47536;BME280;33278;50.826;9.030;2022-07-06T09:44:56;99437.09;;;20.51;39.28
47536;BME280;33278;50.826;9.030;2022-07-06T09:47:27;99441.13;;;20.53;39.32
47536;BME280;33278;50.826;9.030;2022-07-06T09:49:59;99448.44;;;20.53;39.54
47536;BME280;33278;50.826;9.030;2022-07-06T09:52:33;99450.34;;;20.52;39.15
47536;BME280;33278;50.826;9.030;2022-07-06T09:55:14;99449.56;;;20.52;39.42
47536;BME280;33278;50.826;9.030;2022-07-06T09:57:53;99449.56;;;20.52;39.34
47536;BME280;33278;50.826;9.030;2022-07-06T10:00:24;99450.53;;;20.56;39.12
47536;BME280;33278;50.826;9.030;2022-07-06T10:02:54;99445.66;;;20.58;39.71
47536;BME280;33278;50.826;9.030;2022-07-06T10:05:25;99451.84;;;20.59;39.52
47536;BME280;33278;50.826;9.030;2022-07-06T10:08:00;99456.84;;;20.51;38.07
47536;BME280;33278;50.826;9.030;2022-07-06T10:10:31;99448.72;;;20.37;38.69
47536;BME280;33278;50.826;9.030;2022-07-06T10:13:02;99444.41;;;20.50;38.88
47536;BME280;33278;50.826;9.030;2022-07-06T10:15:35;99440.59;;;20.51;38.96
47536;BME280;33278;50.826;9.030;2022-07-06T10:18:08;99438.09;;;20.55;38.56
47536;BME280;33278;50.826;9.030;2022-07-06T10:20:39;99436.94;;;20.61;38.71
47536;BME280;33278;50.826;9.030;2022-07-06T10:23:11;99437.00;;;20.56;38.36
47536;BME280;33278;50.826;9.030;2022-07-06T10:25:41;99428.31;;;20.59;37.79
47536;BME280;33278;50.826;9.030;2022-07-06T10:28:12;99431.72;;;20.65;38.95
47536;BME280;33278;50.826;9.030;2022-07-06T10:30:45;99438.16;;;20.69;37.86
47536;BME280;33278;50.826;9.030;2022-07-06T10:33:17;99430.53;;;20.71;38.27
47536;BME280;33278;50.826;9.030;2022-07-06T10:35:49;99446.38;;;20.64;37.61
47536;BME280;33278;50.826;9.030;2022-07-06T10:38:19;99433.09;;;20.48;37.42
47536;BME280;33278;50.826;9.030;2022-07-06T10:41:01;99447.72;;;20.47;38.27
47536;BME280;33278;50.826;9.030;2022-07-06T10:46:11;99436.94;;;20.61;37.79
47536;BME280;33278;50.826;9.030;2022-07-06T10:48:43;99433.72;;;20.59;38.07
47536;BME280;33278;50.826;9.030;2022-07-06T10:51:28;99434.41;;;20.51;37.12
47536;BME280;33278;50.826;9.030;2022-07-06T10:54:04;99441.91;;;20.54;37.86
47536;BME280;33278;50.826;9.030;2022-07-06T10:56:49;99435.34;;;20.60;37.97
47536;BME280;33278;50.826;9.030;2022-07-06T10:59:22;99438.94;;;20.69;37.42
47536;BME280;33278;50.826;9.030;2022-07-06T11:02:15;99442.97;;;20.72;37.35
47536;BME280;33278;50.826;9.030;2022-07-06T11:04:47;99442.97;;;20.72;37.42
47536;BME280;33278;50.826;9.030;2022-07-06T11:07:19;99444.59;;;20.73;37.74
47536;BME280;33278;50.826;9.030;2022-07-06T11:09:57;99446.50;;;20.73;37.65
47536;BME280;33278;50.826;9.030;2022-07-06T11:12:28;99438.06;;;20.74;37.17
47536;BME280;33278;50.826;9.030;2022-07-06T11:14:58;99445.91;;;20.76;37.18
47536;BME280;33278;50.826;9.030;2022-07-06T11:17:32;99440.19;;;20.77;36.92
47536;BME280;33278;50.826;9.030;2022-07-06T11:20:10;99439.09;;;20.78;36.61
47536;BME280;33278;50.826;9.030;2022-07-06T11:22:43;99433.38;;;20.80;37.75
47536;BME280;33278;50.826;9.030;2022-07-06T11:25:13;99430.97;;;20.78;41.34
47536;BME280;33278;50.826;9.030;2022-07-06T11:27:45;99432.84;;;20.78;40.02
47536;BME280;33278;50.826;9.030;2022-07-06T11:30:16;99446.59;;;20.81;37.20
47536;BME280;33278;50.826;9.030;2022-07-06T11:32:46;99431.19;;;20.82;39.14
47536;BME280;33278;50.826;9.030;2022-07-06T11:35:23;99422.44;;;20.85;37.57
47536;BME280;33278;50.826;9.030;2022-07-06T11:37:53;99418.94;;;20.84;41.02
47536;BME280;33278;50.826;9.030;2022-07-06T11:40:24;99427.06;;;20.84;37.50
47536;BME280;33278;50.826;9.030;2022-07-06T11:42:54;99428.66;;;20.85;36.00
47536;BME280;33278;50.826;9.030;2022-07-06T11:45:26;99424.03;;;20.86;37.04
47536;BME280;33278;50.826;9.030;2022-07-06T11:48:17;99424.03;;;20.86;37.01
47536;BME280;33278;50.826;9.030;2022-07-06T11:51:00;99435.97;;;20.85;37.06
47536;BME280;33278;50.826;9.030;2022-07-06T11:53:32;99443.81;;;20.86;36.93
47536;BME280;33278;50.826;9.030;2022-07-06T11:56:03;99435.50;;;20.83;36.60
47536;BME280;33278;50.826;9.030;2022-07-06T11:58:34;99420.34;;;20.82;37.04
47536;BME280;33278;50.826;9.030;2022-07-06T12:03:36;99415.91;;;20.86;37.23
47536;BME280;33278;50.826;9.030;2022-07-06T12:06:14;99415.34;;;20.89;38.81
47536;BME280;33278;50.826;9.030;2022-07-06T12:08:51;99424.56;;;20.88;38.75
47536;BME280;33278;50.826;9.030;2022-07-06T12:11:30;99413.13;;;20.91;38.79
47536;BME280;33278;50.826;9.030;2022-07-06T12:14:03;99417.72;;;20.91;38.76
47536;BME280;33278;50.826;9.030;2022-07-06T12:16:42;99419.94;;;20.88;38.62
47536;BME280;33278;50.826;9.030;2022-07-06T12:19:12;99417.41;;;20.92;37.51
47536;BME280;33278;50.826;9.030;2022-07-06T12:21:47;99425.28;;;20.94;36.58
47536;BME280;33278;50.826;9.030;2022-07-06T12:24:21;99423.66;;;20.93;36.24
47536;BME280;33278;50.826;9.030;2022-07-06T12:26:53;99413.91;;;20.92;36.52
47536;BME280;33278;50.826;9.030;2022-07-06T12:29:23;99416.75;;;20.86;35.85
47536;BME280;33278;50.826;9.030;2022-07-06T12:31:55;99408.81;;;20.90;36.71
47536;BME280;33278;50.826;9.030;2022-07-06T12:34:27;99400.97;;;20.88;40.48
47536;BME280;33278;50.826;9.030;2022-07-06T12:36:59;99403.88;;;20.92;37.07
47536;BME280;33278;50.826;9.030;2022-07-06T12:39:44;99403.41;;;20.90;41.79
47536;BME280;33278;50.826;9.030;2022-07-06T12:42:15;99395.28;;;20.90;41.81
47536;BME280;33278;50.826;9.030;2022-07-06T12:44:48;99396.69;;;20.87;41.59
47536;BME280;33278;50.826;9.030;2022-07-06T12:47:23;99391.75;;;20.90;39.21
47536;BME280;33278;50.826;9.030;2022-07-06T12:50:08;99387.16;;;20.90;42.31
47536;BME280;33278;50.826;9.030;2022-07-06T12:52:39;99391.16;;;20.93;40.21
47536;BME280;33278;50.826;9.030;2022-07-06T12:55:09;99396.25;;;20.94;41.86
47536;BME280;33278;50.826;9.030;2022-07-06T12:57:47;99404.91;;;20.96;39.46
47536;BME280;33278;50.826;9.030;2022-07-06T13:00:18;99404.59;;;20.98;36.78
47536;BME280;33278;50.826;9.030;2022-07-06T13:02:51;99399.09;;;21.03;36.25
47536;BME280;33278;50.826;9.030;2022-07-06T13:05:26;99400.78;;;20.99;41.31
47536;BME280;33278;50.826;9.030;2022-07-06T13:08:00;99399.69;;;21.00;36.41
47536;BME280;33278;50.826;9.030;2022-07-06T13:10:32;99397.56;;;20.97;41.07
47536;BME280;33278;50.826;9.030;2022-07-06T13:13:03;99398.19;;;20.94;36.75
47536;BME280;33278;50.826;9.030;2022-07-06T13:15:33;99405.59;;;21.02;35.96
47536;BME280;33278;50.826;9.030;2022-07-06T13:18:04;99397.75;;;21.00;41.57
47536;BME280;33278;50.826;9.030;2022-07-06T13:20:34;99388.13;;;20.94;42.91
47536;BME280;33278;50.826;9.030;2022-07-06T13:23:04;99388.63;;;20.96;38.18
47536;BME280;33278;50.826;9.030;2022-07-06T13:25:35;99389.44;;;20.97;38.49
47536;BME280;33278;50.826;9.030;2022-07-06T13:28:05;99393.47;;;20.99;36.05
47536;BME280;33278;50.826;9.030;2022-07-06T13:30:35;99402.91;;;21.02;35.90