sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21742;BME280;11033;47.490;11.116;2023-01-30T00:01:38;93645.63;;;-5.86;80.93
21742;BME280;11033;47.490;11.116;2023-01-30T00:04:03;93641.41;;;-5.87;81.05
21742;BME280;11033;47.490;11.116;2023-01-30T00:06:28;93629.03;;;-5.79;79.39
21742;BME280;11033;47.490;11.116;2023-01-30T00:08:54;93635.00;;;-5.78;78.74
21742;BME280;11033;47.490;11.116;2023-01-30T00:11:19;93630.59;;;-5.76;78.19
21742;BME280;11033;47.490;11.116;2023-01-30T00:13:45;93633.59;;;-5.68;77.62
21742;BME280;11033;47.490;11.116;2023-01-30T00:16:11;93622.50;;;-5.68;77.85
21742;BME280;11033;47.490;11.116;2023-01-30T00:18:37;93625.28;;;-5.89;79.37
21742;BME280;11033;47.490;11.116;2023-01-30T00:21:03;93630.25;;;-5.86;79.60
21742;BME280;11033;47.490;11.116;2023-01-30T00:23:29;93624.38;;;-5.88;79.35
21742;BME280;11033;47.490;11.116;2023-01-30T00:25:55;93618.69;;;-5.93;80.50
21742;BME280;11033;47.490;11.116;2023-01-30T00:28:20;93624.81;;;-5.95;79.63
21742;BME280;11033;47.490;11.116;2023-01-30T00:30:52;93619.03;;;-5.83;78.48
21742;BME280;11033;47.490;11.116;2023-01-30T00:33:18;93614.84;;;-5.86;79.18
21742;BME280;11033;47.490;11.116;2023-01-30T00:35:44;93611.66;;;-5.73;77.96
21742;BME280;11033;47.490;11.116;2023-01-30T00:38:09;93603.13;;;-5.90;79.59
21742;BME280;11033;47.490;11.116;2023-01-30T00:40:35;93597.69;;;-5.99;80.35
21742;BME280;11033;47.490;11.116;2023-01-30T00:43:00;93600.00;;;-5.95;79.72
21742;BME280;11033;47.490;11.116;2023-01-30T00:45:44;93598.66;;;-6.02;80.98
21742;BME280;11033;47.490;11.116;2023-01-30T00:48:28;93604.69;;;-6.03;80.50
21742;BME280;11033;47.490;11.116;2023-01-30T00:50:53;93606.78;;;-5.94;79.21
21742;BME280;11033;47.490;11.116;2023-01-30T00:53:19;93603.63;;;-5.99;79.58
21742;BME280;11033;47.490;11.116;2023-01-30T00:55:44;93604.97;;;-5.92;80.06
21742;BME280;11033;47.490;11.116;2023-01-30T00:58:10;93601.66;;;-5.94;79.11
21742;BME280;11033;47.490;11.116;2023-01-30T01:00:35;93614.22;;;-5.89;80.14
21742;BME280;11033;47.490;11.116;2023-01-30T01:03:00;93607.75;;;-5.96;79.89
21742;BME280;11033;47.490;11.116;2023-01-30T01:05:26;93606.63;;;-5.91;79.78
21742;BME280;11033;47.490;11.116;2023-01-30T01:07:51;93600.50;;;-5.72;79.31
21742;BME280;11033;47.490;11.116;2023-01-30T01:10:17;93588.09;;;-5.80;79.18
21742;BME280;11033;47.490;11.116;2023-01-30T01:12:42;93578.97;;;-5.86;78.97
21742;BME280;11033;47.490;11.116;2023-01-30T01:15:08;93576.47;;;-5.87;79.33
21742;BME280;11033;47.490;11.116;2023-01-30T01:17:34;93580.66;;;-5.85;79.21
21742;BME280;11033;47.490;11.116;2023-01-30T01:19:59;93570.47;;;-6.02;80.08
21742;BME280;11033;47.490;11.116;2023-01-30T01:22:24;93574.34;;;-5.95;79.57
21742;BME280;11033;47.490;11.116;2023-01-30T01:24:49;93565.91;;;-5.97;80.16
21742;BME280;11033;47.490;11.116;2023-01-30T01:27:14;93559.13;;;-5.98;79.94
21742;BME280;11033;47.490;11.116;2023-01-30T01:29:40;93555.00;;;-5.85;79.82
21742;BME280;11033;47.490;11.116;2023-01-30T01:32:05;93550.53;;;-5.97;79.90
21742;BME280;11033;47.490;11.116;2023-01-30T01:34:30;93542.09;;;-5.99;80.73
21742;BME280;11033;47.490;11.116;2023-01-30T01:36:55;93536.97;;;-5.99;80.28
21742;BME280;11033;47.490;11.116;2023-01-30T01:39:20;93540.13;;;-5.94;80.65
21742;BME280;11033;47.490;11.116;2023-01-30T01:41:45;93539.75;;;-5.88;79.20
21742;BME280;11033;47.490;11.116;2023-01-30T01:44:11;93537.47;;;-5.77;79.98
21742;BME280;11033;47.490;11.116;2023-01-30T01:46:38;93536.88;;;-5.82;80.93
21742;BME280;11033;47.490;11.116;2023-01-30T01:49:06;93534.31;;;-5.82;80.39
21742;BME280;11033;47.490;11.116;2023-01-30T01:51:41;93537.38;;;-5.75;80.78
21742;BME280;11033;47.490;11.116;2023-01-30T01:54:16;93529.03;;;-5.79;80.37
21742;BME280;11033;47.490;11.116;2023-01-30T01:56:44;93526.53;;;-5.80;80.13
21742;BME280;11033;47.490;11.116;2023-01-30T01:59:12;93527.69;;;-5.70;79.64
21742;BME280;11033;47.490;11.116;2023-01-30T02:01:39;93529.34;;;-5.85;81.20
21742;BME280;11033;47.490;11.116;2023-01-30T02:04:05;93529.84;;;-5.78;80.14
21742;BME280;11033;47.490;11.116;2023-01-30T02:06:33;93524.06;;;-5.82;80.47
21742;BME280;11033;47.490;11.116;2023-01-30T02:09:01;93520.66;;;-5.82;79.29
21742;BME280;11033;47.490;11.116;2023-01-30T02:11:36;93521.66;;;-5.85;79.55
21742;BME280;11033;47.490;11.116;2023-01-30T02:14:03;93528.78;;;-5.90;79.84
21742;BME280;11033;47.490;11.116;2023-01-30T02:16:29;93530.03;;;-5.97;79.96
21742;BME280;11033;47.490;11.116;2023-01-30T02:18:54;93526.72;;;-5.99;80.46
21742;BME280;11033;47.490;11.116;2023-01-30T02:21:26;93531.84;;;-5.99;80.66
21742;BME280;11033;47.490;11.116;2023-01-30T02:34:22;93525.00;;;-6.14;81.14
21742;BME280;11033;47.490;11.116;2023-01-30T02:37:01;93526.31;;;-6.23;81.40
21742;BME280;11033;47.490;11.116;2023-01-30T02:44:59;93520.44;;;-6.25;80.65
21742;BME280;11033;47.490;11.116;2023-01-30T02:47:28;93523.41;;;-6.32;81.64
21742;BME280;11033;47.490;11.116;2023-01-30T02:50:03;93528.69;;;-6.35;81.41
21742;BME280;11033;47.490;11.116;2023-01-30T02:52:31;93529.44;;;-6.33;81.08
21742;BME280;11033;47.490;11.116;2023-01-30T02:54:57;93530.94;;;-6.29;81.95
21742;BME280;11033;47.490;11.116;2023-01-30T02:57:23;93528.69;;;-6.35;82.13
21742;BME280;11033;47.490;11.116;2023-01-30T02:59:53;93522.09;;;-6.40;82.20
21742;BME280;11033;47.490;11.116;2023-01-30T03:05:18;93530.03;;;-6.28;80.82
21742;BME280;11033;47.490;11.116;2023-01-30T03:07:54;93534.16;;;-6.26;80.90
21742;BME280;11033;47.490;11.116;2023-01-30T03:10:26;93529.88;;;-6.25;80.91
21742;BME280;11033;47.490;11.116;2023-01-30T03:17:46;93526.47;;;-6.26;80.99
21742;BME280;11033;47.490;11.116;2023-01-30T03:20:13;93537.38;;;-6.22;80.43
21742;BME280;11033;47.490;11.116;2023-01-30T03:22:38;93539.28;;;-6.26;81.44
21742;BME280;11033;47.490;11.116;2023-01-30T03:25:04;93537.38;;;-6.22;80.60
21742;BME280;11033;47.490;11.116;2023-01-30T03:27:29;93536.00;;;-6.12;80.13
21742;BME280;11033;47.490;11.116;2023-01-30T03:29:54;93541.94;;;-6.12;79.68
21742;BME280;11033;47.490;11.116;2023-01-30T03:32:19;93542.44;;;-6.05;80.64
21742;BME280;11033;47.490;11.116;2023-01-30T03:34:44;93538.31;;;-6.08;79.86
21742;BME280;11033;47.490;11.116;2023-01-30T03:37:10;93544.50;;;-6.12;80.62
21742;BME280;11033;47.490;11.116;2023-01-30T03:39:35;93541.13;;;-6.12;81.02
21742;BME280;11033;47.490;11.116;2023-01-30T03:42:00;93547.06;;;-5.96;79.33
21742;BME280;11033;47.490;11.116;2023-01-30T03:44:25;93555.84;;;-6.00;80.08
21742;BME280;11033;47.490;11.116;2023-01-30T03:46:51;93554.34;;;-6.04;80.12
21742;BME280;11033;47.490;11.116;2023-01-30T03:49:16;93555.34;;;-5.91;79.67
21742;BME280;11033;47.490;11.116;2023-01-30T03:51:42;93546.91;;;-5.93;78.82
21742;BME280;11033;47.490;11.116;2023-01-30T03:54:07;93543.22;;;-5.89;78.14
21742;BME280;11033;47.490;11.116;2023-01-30T03:56:32;93546.91;;;-5.93;79.64
21742;BME280;11033;47.490;11.116;2023-01-30T03:58:57;93541.59;;;-5.90;78.80
21742;BME280;11033;47.490;11.116;2023-01-30T04:01:22;93530.19;;;-6.00;79.63
21742;BME280;11033;47.490;11.116;2023-01-30T04:03:48;93534.00;;;-6.07;79.65
21742;BME280;11033;47.490;11.116;2023-01-30T04:06:13;93530.69;;;-6.09;80.28
21742;BME280;11033;47.490;11.116;2023-01-30T04:08:38;93515.81;;;-6.02;80.45
21742;BME280;11033;47.490;11.116;2023-01-30T04:11:03;93521.03;;;-6.04;80.26
21742;BME280;11033;47.490;11.116;2023-01-30T04:13:29;93520.13;;;-6.03;79.78
21742;BME280;11033;47.490;11.116;2023-01-30T04:16:12;93514.56;;;-5.95;80.18
21742;BME280;11033;47.490;11.116;2023-01-30T04:18:37;93525.41;;;-6.06;80.12
21742;BME280;11033;47.490;11.116;2023-01-30T04:21:02;93519.13;;;-6.00;79.65
21742;BME280;11033;47.490;11.116;2023-01-30T04:23:27;93526.88;;;-6.02;79.55
21742;BME280;11033;47.490;11.116;2023-01-30T04:25:53;93519.13;;;-6.00;79.39
21742;BME280;11033;47.490;11.116;2023-01-30T04:28:18;93513.00;;;-5.98;79.72
21742;BME280;11033;47.490;11.116;2023-01-30T04:30:43;93517.38;;;-6.00;79.92
21742;BME280;11033;47.490;11.116;2023-01-30T04:33:08;93507.88;;;-5.98;78.87
21742;BME280;11033;47.490;11.116;2023-01-30T04:35:33;93509.91;;;-5.89;78.33
21742;BME280;11033;47.490;11.116;2023-01-30T04:37:58;93523.09;;;-5.95;80.24
21742;BME280;11033;47.490;11.116;2023-01-30T04:40:24;93524.47;;;-5.89;80.09
21742;BME280;11033;47.490;11.116;2023-01-30T04:42:49;93535.66;;;-5.90;78.95
21742;BME280;11033;47.490;11.116;2023-01-30T04:45:14;93530.41;;;-5.89;78.78
21742;BME280;11033;47.490;11.116;2023-01-30T04:47:39;93542.31;;;-5.88;79.26
21742;BME280;11033;47.490;11.116;2023-01-30T04:50:04;93527.44;;;-5.81;78.77
21742;BME280;11033;47.490;11.116;2023-01-30T04:52:30;93522.41;;;-5.83;79.79
21742;BME280;11033;47.490;11.116;2023-01-30T04:54:55;93509.59;;;-5.83;80.14
21742;BME280;11033;47.490;11.116;2023-01-30T04:57:20;93528.84;;;-5.76;79.34
21742;BME280;11033;47.490;11.116;2023-01-30T04:59:45;93523.16;;;-5.81;79.92
21742;BME280;11033;47.490;11.116;2023-01-30T05:02:10;93525.22;;;-5.71;80.31
21742;BME280;11033;47.490;11.116;2023-01-30T05:04:36;93522.03;;;-5.61;79.37
21742;BME280;11033;47.490;11.116;2023-01-30T05:07:01;93524.53;;;-5.59;79.77
21742;BME280;11033;47.490;11.116;2023-01-30T05:09:26;93518.09;;;-5.66;80.46
21742;BME280;11033;47.490;11.116;2023-01-30T05:11:51;93540.91;;;-5.62;81.61
21742;BME280;11033;47.490;11.116;2023-01-30T05:14:16;93545.88;;;-5.59;80.99
21742;BME280;11033;47.490;11.116;2023-01-30T05:16:42;93549.19;;;-5.57;81.14
21742;BME280;11033;47.490;11.116;2023-01-30T05:19:08;93530.41;;;-5.57;80.07
21742;BME280;11033;47.490;11.116;2023-01-30T05:21:34;93504.97;;;-5.46;79.50
21742;BME280;11033;47.490;11.116;2023-01-30T05:23:59;93525.66;;;-5.49;80.45
21742;BME280;11033;47.490;11.116;2023-01-30T05:26:25;93503.66;;;-5.53;80.12
21742;BME280;11033;47.490;11.116;2023-01-30T05:28:51;93509.84;;;-5.42;78.86
21742;BME280;11033;47.490;11.116;2023-01-30T05:31:16;93524.50;;;-5.44;79.95
21742;BME280;11033;47.490;11.116;2023-01-30T05:33:42;93523.84;;;-5.47;79.49
21742;BME280;11033;47.490;11.116;2023-01-30T05:36:12;93524.16;;;-5.37;78.58
21742;BME280;11033;47.490;11.116;2023-01-30T05:38:38;93502.41;;;-5.46;79.45
21742;BME280;11033;47.490;11.116;2023-01-30T05:41:06;93503.66;;;-5.53;79.60
21742;BME280;11033;47.490;11.116;2023-01-30T05:43:32;93486.81;;;-5.43;79.04
21742;BME280;11033;47.490;11.116;2023-01-30T05:45:58;93495.22;;;-5.55;79.60
21742;BME280;11033;47.490;11.116;2023-01-30T05:48:24;93482.00;;;-5.63;80.27
21742;BME280;11033;47.490;11.116;2023-01-30T05:50:53;93470.25;;;-5.67;80.86
21742;BME280;11033;47.490;11.116;2023-01-30T05:53:18;93468.09;;;-5.59;80.18
21742;BME280;11033;47.490;11.116;2023-01-30T05:55:44;93454.88;;;-5.67;79.57
21742;BME280;11033;47.490;11.116;2023-01-30T05:58:09;93455.88;;;-5.70;80.15
21742;BME280;11033;47.490;11.116;2023-01-30T06:00:34;93463.13;;;-5.62;79.51
21742;BME280;11033;47.490;11.116;2023-01-30T06:02:59;93463.66;;;-5.71;79.63
21742;BME280;11033;47.490;11.116;2023-01-30T06:05:24;93466.22;;;-5.87;80.35
21742;BME280;11033;47.490;11.116;2023-01-30T06:07:50;93465.81;;;-5.80;80.36
21742;BME280;11033;47.490;11.116;2023-01-30T06:10:15;93479.72;;;-5.84;80.67
21742;BME280;11033;47.490;11.116;2023-01-30T06:12:41;93487.44;;;-5.84;80.28
21742;BME280;11033;47.490;11.116;2023-01-30T06:15:06;93480.25;;;-5.93;79.89
21742;BME280;11033;47.490;11.116;2023-01-30T06:17:31;93481.69;;;-5.89;80.47
21742;BME280;11033;47.490;11.116;2023-01-30T06:19:56;93476.03;;;-5.94;80.52
21742;BME280;11033;47.490;11.116;2023-01-30T06:22:22;93473.28;;;-5.91;80.17
21742;BME280;11033;47.490;11.116;2023-01-30T06:24:47;93471.13;;;-5.83;79.06
21742;BME280;11033;47.490;11.116;2023-01-30T06:27:12;93479.88;;;-5.87;78.54
21742;BME280;11033;47.490;11.116;2023-01-30T06:29:38;93486.81;;;-5.89;79.25
21742;BME280;11033;47.490;11.116;2023-01-30T06:32:03;93477.16;;;-5.84;77.90
21742;BME280;11033;47.490;11.116;2023-01-30T06:34:29;93474.53;;;-5.98;79.60
21742;BME280;11033;47.490;11.116;2023-01-30T06:36:54;93471.50;;;-6.04;79.43
21742;BME280;11033;47.490;11.116;2023-01-30T06:39:19;93458.75;;;-6.06;80.43
21742;BME280;11033;47.490;11.116;2023-01-30T06:41:44;93460.25;;;-6.02;79.51
21742;BME280;11033;47.490;11.116;2023-01-30T06:44:10;93449.19;;;-6.18;80.53
21742;BME280;11033;47.490;11.116;2023-01-30T06:46:35;93467.53;;;-6.10;80.11
21742;BME280;11033;47.490;11.116;2023-01-30T06:49:00;93454.13;;;-5.99;79.27
21742;BME280;11033;47.490;11.116;2023-01-30T06:51:25;93439.56;;;-5.99;79.31
21742;BME280;11033;47.490;11.116;2023-01-30T06:53:51;93439.22;;;-5.93;79.45
21742;BME280;11033;47.490;11.116;2023-01-30T06:56:16;93450.81;;;-6.01;80.02
21742;BME280;11033;47.490;11.116;2023-01-30T06:58:42;93444.88;;;-6.02;80.73
21742;BME280;11033;47.490;11.116;2023-01-30T07:01:07;93442.88;;;-5.97;79.66
21742;BME280;11033;47.490;11.116;2023-01-30T07:03:32;93453.09;;;-5.81;79.61
21742;BME280;11033;47.490;11.116;2023-01-30T07:05:57;93453.91;;;-5.81;79.38
21742;BME280;11033;47.490;11.116;2023-01-30T07:08:22;93447.44;;;-5.72;79.57
21742;BME280;11033;47.490;11.116;2023-01-30T07:10:48;93450.41;;;-5.64;79.24
21742;BME280;11033;47.490;11.116;2023-01-30T07:13:13;93455.19;;;-5.58;80.44
21742;BME280;11033;47.490;11.116;2023-01-30T07:15:38;93442.66;;;-5.48;79.60
21742;BME280;11033;47.490;11.116;2023-01-30T07:18:03;93450.66;;;-5.38;78.99
21742;BME280;11033;47.490;11.116;2023-01-30T07:20:28;93450.75;;;-5.26;79.08
21742;BME280;11033;47.490;11.116;2023-01-30T07:22:55;93465.97;;;-5.23;79.95
21742;BME280;11033;47.490;11.116;2023-01-30T07:25:21;93460.53;;;-5.17;80.02
21742;BME280;11033;47.490;11.116;2023-01-30T07:27:57;93463.00;;;-5.15;80.25
21742;BME280;11033;47.490;11.116;2023-01-30T07:30:23;93470.81;;;-5.02;80.60
21742;BME280;11033;47.490;11.116;2023-01-30T07:32:49;93474.84;;;-4.98;80.95
21742;BME280;11033;47.490;11.116;2023-01-30T07:35:14;93479.44;;;-4.89;80.24
21742;BME280;11033;47.490;11.116;2023-01-30T07:37:39;93502.91;;;-4.81;79.84
21742;BME280;11033;47.490;11.116;2023-01-30T07:40:05;93498.59;;;-4.81;79.91
21742;BME280;11033;47.490;11.116;2023-01-30T07:42:30;93511.00;;;-4.73;79.84
21742;BME280;11033;47.490;11.116;2023-01-30T07:44:55;93507.22;;;-4.67;79.56
21742;BME280;11033;47.490;11.116;2023-01-30T07:47:20;93504.94;;;-4.72;80.15
21742;BME280;11033;47.490;11.116;2023-01-30T07:49:45;93508.63;;;-4.62;80.11
21742;BME280;11033;47.490;11.116;2023-01-30T07:52:11;93503.28;;;-4.59;79.23
21742;BME280;11033;47.490;11.116;2023-01-30T07:54:36;93498.63;;;-4.52;79.12
21742;BME280;11033;47.490;11.116;2023-01-30T07:57:01;93483.88;;;-4.49;79.14
21742;BME280;11033;47.490;11.116;2023-01-30T07:59:26;93484.03;;;-4.52;79.89
21742;BME280;11033;47.490;11.116;2023-01-30T08:01:52;93487.69;;;-4.27;79.48
21742;BME280;11033;47.490;11.116;2023-01-30T08:04:17;93502.34;;;-4.15;78.64
21742;BME280;11033;47.490;11.116;2023-01-30T08:06:42;93495.19;;;-4.10;78.01
21742;BME280;11033;47.490;11.116;2023-01-30T08:09:07;93503.19;;;-4.15;78.42
21742;BME280;11033;47.490;11.116;2023-01-30T08:11:33;93500.88;;;-4.05;78.60
21742;BME280;11033;47.490;11.116;2023-01-30T08:13:58;93493.78;;;-4.01;78.33
21742;BME280;11033;47.490;11.116;2023-01-30T08:16:23;93495.88;;;-3.94;77.83
21742;BME280;11033;47.490;11.116;2023-01-30T08:18:49;93505.44;;;-3.81;77.59
21742;BME280;11033;47.490;11.116;2023-01-30T08:21:14;93496.69;;;-3.79;77.10
21742;BME280;11033;47.490;11.116;2023-01-30T08:23:39;93500.97;;;-3.65;76.59
21742;BME280;11033;47.490;11.116;2023-01-30T08:26:04;93500.38;;;-3.56;76.56
21742;BME280;11033;47.490;11.116;2023-01-30T08:28:30;93504.28;;;-3.63;76.60
21742;BME280;11033;47.490;11.116;2023-01-30T08:30:55;93500.00;;;-3.50;76.35
21742;BME280;11033;47.490;11.116;2023-01-30T08:33:21;93504.50;;;-3.54;76.66
21742;BME280;11033;47.490;11.116;2023-01-30T08:35:46;93497.94;;;-3.45;76.44
21742;BME280;11033;47.490;11.116;2023-01-30T08:38:12;93493.47;;;-3.29;75.98
21742;BME280;11033;47.490;11.116;2023-01-30T08:40:37;93487.13;;;-3.10;75.83
21742;BME280;11033;47.490;11.116;2023-01-30T08:43:02;93482.63;;;-2.81;74.96
21742;BME280;11033;47.490;11.116;2023-01-30T08:45:28;93484.63;;;-2.60;74.61
21742;BME280;11033;47.490;11.116;2023-01-30T08:47:56;93475.84;;;-2.57;74.36
21742;BME280;11033;47.490;11.116;2023-01-30T08:50:21;93480.75;;;-2.67;74.62
21742;BME280;11033;47.490;11.116;2023-01-30T08:52:47;93478.81;;;-2.50;74.74
21742;BME280;11033;47.490;11.116;2023-01-30T08:55:13;93477.78;;;-1.86;73.08
21742;BME280;11033;47.490;11.116;2023-01-30T08:57:38;93474.50;;;-1.88;73.06
21742;BME280;11033;47.490;11.116;2023-01-30T09:00:03;93474.38;;;-1.86;73.42
21742;BME280;11033;47.490;11.116;2023-01-30T09:02:29;93458.34;;;-1.55;72.43
21742;BME280;11033;47.490;11.116;2023-01-30T09:04:54;93466.50;;;-1.24;71.44
21742;BME280;11033;47.490;11.116;2023-01-30T09:07:19;93456.41;;;-1.16;70.34
21742;BME280;11033;47.490;11.116;2023-01-30T09:09:45;93456.94;;;-0.89;70.26
21742;BME280;11033;47.490;11.116;2023-01-30T09:12:10;93464.25;;;-0.83;69.41
21742;BME280;11033;47.490;11.116;2023-01-30T09:14:35;93466.84;;;-0.72;69.09
21742;BME280;11033;47.490;11.116;2023-01-30T09:17:00;93469.19;;;-0.80;70.21
21742;BME280;11033;47.490;11.116;2023-01-30T09:19:26;93449.03;;;-1.10;70.06
21742;BME280;11033;47.490;11.116;2023-01-30T09:21:51;93453.28;;;-0.51;69.42
21742;BME280;11033;47.490;11.116;2023-01-30T09:24:17;93447.09;;;0.28;68.01
21742;BME280;11033;47.490;11.116;2023-01-30T09:26:42;93464.56;;;0.04;67.07
21742;BME280;11033;47.490;11.116;2023-01-30T09:29:12;93449.28;;;-0.44;68.27
21742;BME280;11033;47.490;11.116;2023-01-30T09:31:37;93457.31;;;-0.82;68.32
21742;BME280;11033;47.490;11.116;2023-01-30T09:34:03;93443.38;;;0.10;69.01
21742;BME280;11033;47.490;11.116;2023-01-30T09:36:28;93448.38;;;0.77;67.05
21742;BME280;11033;47.490;11.116;2023-01-30T09:38:53;93451.16;;;0.10;66.13
21742;BME280;11033;47.490;11.116;2023-01-30T09:41:39;93450.38;;;0.41;68.79
21742;BME280;11033;47.490;11.116;2023-01-30T09:44:22;93449.38;;;1.38;65.26
21742;BME280;11033;47.490;11.116;2023-01-30T09:52:01;93428.66;;;3.26;61.81
21742;BME280;11033;47.490;11.116;2023-01-30T09:54:28;93429.50;;;3.73;61.14
21742;BME280;11033;47.490;11.116;2023-01-30T09:56:56;93405.31;;;3.91;61.12
21742;BME280;11033;47.490;11.116;2023-01-30T09:59:23;93414.94;;;3.90;59.73
21742;BME280;11033;47.490;11.116;2023-01-30T10:01:57;93428.09;;;5.24;57.56
21742;BME280;11033;47.490;11.116;2023-01-30T10:04:35;93419.63;;;5.74;57.13
21742;BME280;11033;47.490;11.116;2023-01-30T10:07:03;93412.19;;;7.38;53.58
21742;BME280;11033;47.490;11.116;2023-01-30T10:09:38;93400.00;;;6.80;53.50
21742;BME280;11033;47.490;11.116;2023-01-30T10:12:27;93404.75;;;6.26;55.44
21742;BME280;11033;47.490;11.116;2023-01-30T10:15:06;93399.31;;;6.54;52.10
21742;BME280;11033;47.490;11.116;2023-01-30T10:22:40;93389.28;;;6.49;52.49
21742;BME280;11033;47.490;11.116;2023-01-30T10:25:12;93361.00;;;7.99;51.32
21742;BME280;11033;47.490;11.116;2023-01-30T10:27:40;93360.03;;;8.39;52.34
21742;BME280;11033;47.490;11.116;2023-01-30T10:30:13;93361.09;;;7.10;48.63
21742;BME280;11033;47.490;11.116;2023-01-30T10:32:44;93363.88;;;6.92;49.77
21742;BME280;11033;47.490;11.116;2023-01-30T10:35:21;93368.09;;;7.82;48.70
21742;BME280;11033;47.490;11.116;2023-01-30T10:40:41;93361.84;;;8.31;47.91
21742;BME280;11033;47.490;11.116;2023-01-30T10:43:14;93358.47;;;8.61;46.90
21742;BME280;11033;47.490;11.116;2023-01-30T10:50:44;93349.41;;;10.22;44.72
21742;BME280;11033;47.490;11.116;2023-01-30T10:53:23;93349.91;;;11.83;42.20
21742;BME280;11033;47.490;11.116;2023-01-30T10:55:51;93335.22;;;11.74;42.31
21742;BME280;11033;47.490;11.116;2023-01-30T10:59:04;93313.38;;;13.30;40.08
21742;BME280;11033;47.490;11.116;2023-01-30T11:01:15;93293.88;;;11.60;41.81
21742;BME280;11033;47.490;11.116;2023-01-30T11:06:11;93288.88;;;14.85;36.04
21742;BME280;11033;47.490;11.116;2023-01-30T11:08:37;93268.72;;;14.13;34.22
21742;BME280;11033;47.490;11.116;2023-01-30T11:11:22;93265.09;;;13.94;33.39
21742;BME280;11033;47.490;11.116;2023-01-30T11:13:48;93288.41;;;15.64;35.55
21742;BME280;11033;47.490;11.116;2023-01-30T11:16:14;93278.03;;;16.61;34.58
21742;BME280;11033;47.490;11.116;2023-01-30T11:18:49;93288.25;;;16.27;33.02
21742;BME280;11033;47.490;11.116;2023-01-30T11:21:27;93281.72;;;16.23;32.58
21742;BME280;11033;47.490;11.116;2023-01-30T11:23:54;93264.72;;;17.39;33.62
21742;BME280;11033;47.490;11.116;2023-01-30T11:26:23;93260.66;;;18.13;31.60
21742;BME280;11033;47.490;11.116;2023-01-30T11:28:48;93271.06;;;18.50;32.34
21742;BME280;11033;47.490;11.116;2023-01-30T11:31:35;93251.13;;;18.41;31.25
21742;BME280;11033;47.490;11.116;2023-01-30T11:34:00;93234.81;;;18.77;31.66
21742;BME280;11033;47.490;11.116;2023-01-30T11:36:27;93251.41;;;19.81;30.42
21742;BME280;11033;47.490;11.116;2023-01-30T11:41:21;93210.53;;;20.58;29.63
21742;BME280;11033;47.490;11.116;2023-01-30T11:43:47;93234.69;;;20.41;29.66
21742;BME280;11033;47.490;11.116;2023-01-30T11:46:14;93232.88;;;20.47;28.27
21742;BME280;11033;47.490;11.116;2023-01-30T11:51:12;93215.50;;;21.74;28.85
21742;BME280;11033;47.490;11.116;2023-01-30T11:53:42;93223.13;;;21.28;27.04
21742;BME280;11033;47.490;11.116;2023-01-30T11:58:37;93217.31;;;20.66;27.23
21742;BME280;11033;47.490;11.116;2023-01-30T12:01:03;93220.25;;;22.36;28.18
21742;BME280;11033;47.490;11.116;2023-01-30T12:03:29;93226.31;;;22.63;25.96
21742;BME280;11033;47.490;11.116;2023-01-30T12:05:56;93209.34;;;22.10;25.10
21742;BME280;11033;47.490;11.116;2023-01-30T12:10:55;93196.53;;;24.19;25.67
21742;BME280;11033;47.490;11.116;2023-01-30T12:13:33;93191.88;;;22.50;24.11
21742;BME280;11033;47.490;11.116;2023-01-30T12:16:02;93194.38;;;22.14;25.80
21742;BME280;11033;47.490;11.116;2023-01-30T12:18:33;93171.47;;;24.33;24.00
21742;BME280;11033;47.490;11.116;2023-01-30T12:21:01;93190.03;;;22.08;25.17
21742;BME280;11033;47.490;11.116;2023-01-30T12:26:14;93171.38;;;24.59;22.53
21742;BME280;11033;47.490;11.116;2023-01-30T12:31:21;93165.97;;;24.64;22.93
21742;BME280;11033;47.490;11.116;2023-01-30T12:33:48;93155.81;;;25.10;22.65
21742;BME280;11033;47.490;11.116;2023-01-30T12:39:19;93164.56;;;24.87;21.76
21742;BME280;11033;47.490;11.116;2023-01-30T12:54:49;93141.47;;;26.51;22.38
21742;BME280;11033;47.490;11.116;2023-01-30T13:07:53;93137.25;;;25.48;21.98
21742;BME280;11033;47.490;11.116;2023-01-30T13:10:26;93132.94;;;19.59;23.00
21742;BME280;11033;47.490;11.116;2023-01-30T13:13:07;93115.44;;;18.44;26.93
21742;BME280;11033;47.490;11.116;2023-01-30T13:15:39;93133.88;;;17.47;29.22
21742;BME280;11033;47.490;11.116;2023-01-30T13:18:14;93121.19;;;18.13;28.55
21742;BME280;11033;47.490;11.116;2023-01-30T13:20:53;93104.81;;;15.61;28.87
21742;BME280;11033;47.490;11.116;2023-01-30T13:28:20;93124.50;;;11.02;32.11
21742;BME280;11033;47.490;11.116;2023-01-30T13:30:48;93118.09;;;11.93;33.05
21742;BME280;11033;47.490;11.116;2023-01-30T13:33:18;93099.53;;;12.41;34.84
21742;BME280;11033;47.490;11.116;2023-01-30T13:35:52;93121.81;;;12.12;34.14
21742;BME280;11033;47.490;11.116;2023-01-30T13:38:21;93089.13;;;12.20;34.47
21742;BME280;11033;47.490;11.116;2023-01-30T13:40:48;93121.72;;;11.44;34.87
21742;BME280;11033;47.490;11.116;2023-01-30T13:43:34;93125.84;;;10.21;36.92
21742;BME280;11033;47.490;11.116;2023-01-30T13:46:02;93094.38;;;10.34;37.55
21742;BME280;11033;47.490;11.116;2023-01-30T13:53:21;93128.13;;;9.37;40.97
21742;BME280;11033;47.490;11.116;2023-01-30T14:01:00;93128.28;;;9.06;39.87
21742;BME280;11033;47.490;11.116;2023-01-30T14:03:26;93149.13;;;7.86;42.07
21742;BME280;11033;47.490;11.116;2023-01-30T14:08:24;93149.84;;;8.03;44.13
21742;BME280;11033;47.490;11.116;2023-01-30T14:10:50;93164.53;;;8.12;42.32
21742;BME280;11033;47.490;11.116;2023-01-30T14:13:16;93170.72;;;7.57;45.62
21742;BME280;11033;47.490;11.116;2023-01-30T14:15:55;93156.38;;;7.76;44.12
21742;BME280;11033;47.490;11.116;2023-01-30T14:18:21;93148.31;;;7.08;43.96
21742;BME280;11033;47.490;11.116;2023-01-30T14:20:50;93150.91;;;7.24;44.50
21742;BME280;11033;47.490;11.116;2023-01-30T14:25:44;93154.03;;;7.11;44.71
21742;BME280;11033;47.490;11.116;2023-01-30T14:30:51;93151.69;;;6.61;45.91
21742;BME280;11033;47.490;11.116;2023-01-30T14:38:31;93182.09;;;6.13;43.45
21742;BME280;11033;47.490;11.116;2023-01-30T14:43:26;93191.06;;;5.94;46.09
21742;BME280;11033;47.490;11.116;2023-01-30T14:50:44;93184.28;;;5.84;45.05
21742;BME280;11033;47.490;11.116;2023-01-30T14:53:10;93193.44;;;5.80;43.51