sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74079;BME280;62437;51.544;-3.276;2023-05-18T00:00:46;102225.44;;;8.64;66.05
74079;BME280;62437;51.544;-3.276;2023-05-18T00:03:12;102227.32;;;8.98;65.56
74079;BME280;62437;51.544;-3.276;2023-05-18T00:05:37;102227.13;;;8.05;67.89
74079;BME280;62437;51.544;-3.276;2023-05-18T00:08:03;102222.76;;;8.84;64.70
74079;BME280;62437;51.544;-3.276;2023-05-18T00:10:29;102221.59;;;8.62;66.13
74079;BME280;62437;51.544;-3.276;2023-05-18T00:12:55;102221.50;;;8.57;66.98
74079;BME280;62437;51.544;-3.276;2023-05-18T00:15:20;102222.97;;;8.65;68.50
74079;BME280;62437;51.544;-3.276;2023-05-18T00:17:46;102226.14;;;8.11;68.54
74079;BME280;62437;51.544;-3.276;2023-05-18T00:20:11;102223.20;;;8.16;68.71
74079;BME280;62437;51.544;-3.276;2023-05-18T00:22:37;102220.73;;;9.02;65.59
74079;BME280;62437;51.544;-3.276;2023-05-18T00:25:03;102220.47;;;8.63;66.77
74079;BME280;62437;51.544;-3.276;2023-05-18T00:27:28;102219.87;;;8.24;68.16
74079;BME280;62437;51.544;-3.276;2023-05-18T00:29:54;102217.12;;;8.18;67.95
74079;BME280;62437;51.544;-3.276;2023-05-18T00:32:20;102218.34;;;8.46;67.15
74079;BME280;62437;51.544;-3.276;2023-05-18T00:34:46;102222.35;;;7.86;68.36
74079;BME280;62437;51.544;-3.276;2023-05-18T00:37:11;102220.01;;;8.37;67.61
74079;BME280;62437;51.544;-3.276;2023-05-18T00:39:37;102218.62;;;8.35;67.54
74079;BME280;62437;51.544;-3.276;2023-05-18T00:42:03;102218.13;;;8.26;67.36
74079;BME280;62437;51.544;-3.276;2023-05-18T00:44:28;102219.50;;;8.21;67.71
74079;BME280;62437;51.544;-3.276;2023-05-18T00:46:54;102223.15;;;8.18;68.26
74079;BME280;62437;51.544;-3.276;2023-05-18T00:49:20;102221.88;;;8.28;68.71
74079;BME280;62437;51.544;-3.276;2023-05-18T00:51:46;102223.37;;;7.63;69.32
74079;BME280;62437;51.544;-3.276;2023-05-18T00:54:11;102224.74;;;7.77;68.92
74079;BME280;62437;51.544;-3.276;2023-05-18T00:56:37;102227.90;;;7.91;68.70
74079;BME280;62437;51.544;-3.276;2023-05-18T00:59:02;102227.47;;;7.87;69.50
74079;BME280;62437;51.544;-3.276;2023-05-18T01:01:30;102229.70;;;7.79;69.40
74079;BME280;62437;51.544;-3.276;2023-05-18T01:03:54;102233.60;;;7.75;68.98
74079;BME280;62437;51.544;-3.276;2023-05-18T01:06:19;102233.47;;;7.94;69.21
74079;BME280;62437;51.544;-3.276;2023-05-18T01:08:45;102230.48;;;8.01;68.91
74079;BME280;62437;51.544;-3.276;2023-05-18T01:11:18;102225.74;;;7.58;69.43
74079;BME280;62437;51.544;-3.276;2023-05-18T01:13:40;102224.81;;;7.90;68.75
74079;BME280;62437;51.544;-3.276;2023-05-18T01:16:06;102223.46;;;7.65;68.02
74079;BME280;62437;51.544;-3.276;2023-05-18T01:18:32;102224.73;;;7.60;68.41
74079;BME280;62437;51.544;-3.276;2023-05-18T01:20:58;102220.13;;;8.54;65.41
74079;BME280;62437;51.544;-3.276;2023-05-18T01:28:14;102219.20;;;8.13;67.96
74079;BME280;62437;51.544;-3.276;2023-05-18T01:30:40;102220.04;;;7.91;66.41
74079;BME280;62437;51.544;-3.276;2023-05-18T01:33:06;102215.29;;;8.39;65.69
74079;BME280;62437;51.544;-3.276;2023-05-18T01:35:28;102220.89;;;7.84;67.72
74079;BME280;62437;51.544;-3.276;2023-05-18T01:37:53;102218.50;;;7.58;67.38
74079;BME280;62437;51.544;-3.276;2023-05-18T01:40:19;102216.34;;;7.80;68.03
74079;BME280;62437;51.544;-3.276;2023-05-18T01:42:50;102216.93;;;8.09;67.69
74079;BME280;62437;51.544;-3.276;2023-05-18T01:45:17;102220.24;;;8.04;67.97
74079;BME280;62437;51.544;-3.276;2023-05-18T01:47:37;102216.99;;;7.78;66.81
74079;BME280;62437;51.544;-3.276;2023-05-18T01:50:05;102219.89;;;7.83;67.27
74079;BME280;62437;51.544;-3.276;2023-05-18T01:52:31;102213.92;;;8.62;65.08
74079;BME280;62437;51.544;-3.276;2023-05-18T01:54:56;102214.55;;;7.78;65.85
74079;BME280;62437;51.544;-3.276;2023-05-18T01:57:20;102210.37;;;8.51;64.95
74079;BME280;62437;51.544;-3.276;2023-05-18T01:59:44;102207.89;;;8.22;65.58
74079;BME280;62437;51.544;-3.276;2023-05-18T02:02:10;102210.72;;;8.54;65.57
74079;BME280;62437;51.544;-3.276;2023-05-18T02:04:36;102215.65;;;8.01;66.79
74079;BME280;62437;51.544;-3.276;2023-05-18T02:07:02;102209.33;;;8.17;67.44
74079;BME280;62437;51.544;-3.276;2023-05-18T02:09:27;102209.99;;;7.82;67.42
74079;BME280;62437;51.544;-3.276;2023-05-18T02:11:53;102207.22;;;8.36;66.87
74079;BME280;62437;51.544;-3.276;2023-05-18T02:14:18;102212.84;;;7.88;67.92
74079;BME280;62437;51.544;-3.276;2023-05-18T02:16:44;102212.63;;;7.78;68.55
74079;BME280;62437;51.544;-3.276;2023-05-18T02:19:10;102213.67;;;7.66;67.94
74079;BME280;62437;51.544;-3.276;2023-05-18T02:21:35;102214.98;;;7.55;68.99
74079;BME280;62437;51.544;-3.276;2023-05-18T02:24:01;102215.36;;;7.51;69.25
74079;BME280;62437;51.544;-3.276;2023-05-18T02:26:27;102211.88;;;7.65;68.55
74079;BME280;62437;51.544;-3.276;2023-05-18T02:28:52;102213.69;;;7.41;69.04
74079;BME280;62437;51.544;-3.276;2023-05-18T02:31:18;102211.69;;;8.27;66.87
74079;BME280;62437;51.544;-3.276;2023-05-18T02:33:44;102209.18;;;7.64;65.73
74079;BME280;62437;51.544;-3.276;2023-05-18T02:36:11;102210.09;;;7.50;67.26
74079;BME280;62437;51.544;-3.276;2023-05-18T02:38:36;102213.41;;;7.55;68.32
74079;BME280;62437;51.544;-3.276;2023-05-18T02:41:01;102210.50;;;7.93;68.17
74079;BME280;62437;51.544;-3.276;2023-05-18T02:43:27;102207.23;;;7.61;68.15
74079;BME280;62437;51.544;-3.276;2023-05-18T02:45:52;102207.62;;;7.48;68.63
74079;BME280;62437;51.544;-3.276;2023-05-18T02:48:18;102205.72;;;7.40;68.79
74079;BME280;62437;51.544;-3.276;2023-05-18T02:50:44;102209.03;;;7.38;68.73
74079;BME280;62437;51.544;-3.276;2023-05-18T02:53:09;102207.32;;;7.56;66.99
74079;BME280;62437;51.544;-3.276;2023-05-18T02:55:35;102208.86;;;7.33;67.58
74079;BME280;62437;51.544;-3.276;2023-05-18T02:58:01;102206.34;;;8.41;64.47
74079;BME280;62437;51.544;-3.276;2023-05-18T03:00:27;102207.22;;;7.76;66.44
74079;BME280;62437;51.544;-3.276;2023-05-18T03:02:52;102207.39;;;7.64;67.62
74079;BME280;62437;51.544;-3.276;2023-05-18T03:05:18;102211.90;;;7.38;68.43
74079;BME280;62437;51.544;-3.276;2023-05-18T03:07:44;102208.39;;;7.67;67.09
74079;BME280;62437;51.544;-3.276;2023-05-18T03:10:09;102210.63;;;7.78;67.66
74079;BME280;62437;51.544;-3.276;2023-05-18T03:12:35;102213.74;;;7.30;68.20
74079;BME280;62437;51.544;-3.276;2023-05-18T03:15:01;102208.81;;;7.08;68.78
74079;BME280;62437;51.544;-3.276;2023-05-18T03:17:26;102207.78;;;7.07;69.68
74079;BME280;62437;51.544;-3.276;2023-05-18T03:19:52;102204.69;;;6.97;69.52
74079;BME280;62437;51.544;-3.276;2023-05-18T03:22:18;102205.89;;;7.07;69.12
74079;BME280;62437;51.544;-3.276;2023-05-18T03:24:43;102201.60;;;6.88;69.27
74079;BME280;62437;51.544;-3.276;2023-05-18T03:27:09;102202.81;;;6.99;69.56
74079;BME280;62437;51.544;-3.276;2023-05-18T03:29:35;102203.26;;;6.85;70.68
74079;BME280;62437;51.544;-3.276;2023-05-18T03:32:01;102203.41;;;6.99;70.35
74079;BME280;62437;51.544;-3.276;2023-05-18T03:34:26;102202.66;;;6.84;69.93
74079;BME280;62437;51.544;-3.276;2023-05-18T03:36:52;102203.76;;;6.76;69.19
74079;BME280;62437;51.544;-3.276;2023-05-18T03:39:18;102209.51;;;6.94;69.53
74079;BME280;62437;51.544;-3.276;2023-05-18T03:41:43;102211.08;;;7.15;69.00
74079;BME280;62437;51.544;-3.276;2023-05-18T03:44:09;102212.77;;;7.36;68.42
74079;BME280;62437;51.544;-3.276;2023-05-18T03:46:35;102212.55;;;7.51;65.99
74079;BME280;62437;51.544;-3.276;2023-05-18T03:49:00;102213.51;;;7.09;69.14
74079;BME280;62437;51.544;-3.276;2023-05-18T03:51:26;102216.76;;;6.93;69.53
74079;BME280;62437;51.544;-3.276;2023-05-18T03:53:52;102222.22;;;6.82;69.00
74079;BME280;62437;51.544;-3.276;2023-05-18T03:56:17;102222.68;;;6.85;69.64
74079;BME280;62437;51.544;-3.276;2023-05-18T03:58:43;102220.04;;;7.15;69.75
74079;BME280;62437;51.544;-3.276;2023-05-18T04:01:09;102219.37;;;6.75;69.67
74079;BME280;62437;51.544;-3.276;2023-05-18T04:03:35;102217.28;;;7.14;69.05
74079;BME280;62437;51.544;-3.276;2023-05-18T04:06:00;102215.82;;;6.68;69.31
74079;BME280;62437;51.544;-3.276;2023-05-18T04:08:26;102217.36;;;6.48;69.31
74079;BME280;62437;51.544;-3.276;2023-05-18T04:10:52;102214.01;;;6.71;69.30
74079;BME280;62437;51.544;-3.276;2023-05-18T04:13:17;102213.67;;;6.90;69.62
74079;BME280;62437;51.544;-3.276;2023-05-18T04:15:43;102209.15;;;7.05;69.31
74079;BME280;62437;51.544;-3.276;2023-05-18T04:18:09;102206.96;;;6.80;69.84
74079;BME280;62437;51.544;-3.276;2023-05-18T04:20:35;102204.30;;;6.94;69.01
74079;BME280;62437;51.544;-3.276;2023-05-18T04:23:00;102205.82;;;6.74;69.12
74079;BME280;62437;51.544;-3.276;2023-05-18T04:25:26;102206.40;;;6.87;68.63
74079;BME280;62437;51.544;-3.276;2023-05-18T04:27:52;102207.10;;;6.60;69.33
74079;BME280;62437;51.544;-3.276;2023-05-18T04:30:17;102209.62;;;6.93;69.04
74079;BME280;62437;51.544;-3.276;2023-05-18T04:32:43;102208.47;;;7.29;69.42
74079;BME280;62437;51.544;-3.276;2023-05-18T04:35:10;102210.33;;;7.10;69.19
74079;BME280;62437;51.544;-3.276;2023-05-18T04:37:35;102209.35;;;6.94;69.05
74079;BME280;62437;51.544;-3.276;2023-05-18T04:40:00;102207.72;;;6.81;69.03
74079;BME280;62437;51.544;-3.276;2023-05-18T04:42:26;102206.12;;;6.77;68.67
74079;BME280;62437;51.544;-3.276;2023-05-18T04:44:51;102204.62;;;6.70;69.21
74079;BME280;62437;51.544;-3.276;2023-05-18T04:47:17;102204.45;;;6.59;70.13
74079;BME280;62437;51.544;-3.276;2023-05-18T04:49:43;102201.80;;;6.65;69.24
74079;BME280;62437;51.544;-3.276;2023-05-18T04:52:09;102204.14;;;6.32;69.39
74079;BME280;62437;51.544;-3.276;2023-05-18T04:54:34;102217.40;;;6.64;69.84
74079;BME280;62437;51.544;-3.276;2023-05-18T04:57:00;102220.18;;;6.98;69.45
74079;BME280;62437;51.544;-3.276;2023-05-18T04:59:26;102220.13;;;7.21;66.55
74079;BME280;62437;51.544;-3.276;2023-05-18T05:01:52;102221.86;;;7.36;67.91
74079;BME280;62437;51.544;-3.276;2023-05-18T05:04:18;102225.60;;;7.13;68.65
74079;BME280;62437;51.544;-3.276;2023-05-18T05:06:43;102224.41;;;7.52;69.04
74079;BME280;62437;51.544;-3.276;2023-05-18T05:09:08;102229.82;;;7.54;68.60
74079;BME280;62437;51.544;-3.276;2023-05-18T05:11:34;102235.02;;;7.34;68.00
74079;BME280;62437;51.544;-3.276;2023-05-18T05:14:01;102235.29;;;7.24;64.80
74079;BME280;62437;51.544;-3.276;2023-05-18T05:16:25;102231.66;;;7.59;64.33
74079;BME280;62437;51.544;-3.276;2023-05-18T05:18:51;102233.74;;;7.95;65.49
74079;BME280;62437;51.544;-3.276;2023-05-18T05:21:17;102233.99;;;7.65;63.63
74079;BME280;62437;51.544;-3.276;2023-05-18T05:23:43;102232.83;;;7.91;64.94
74079;BME280;62437;51.544;-3.276;2023-05-18T05:26:08;102231.59;;;7.86;66.88
74079;BME280;62437;51.544;-3.276;2023-05-18T05:28:34;102228.09;;;7.87;64.64
74079;BME280;62437;51.544;-3.276;2023-05-18T05:31:00;102226.43;;;8.03;67.45
74079;BME280;62437;51.544;-3.276;2023-05-18T05:33:25;102222.77;;;7.73;65.16
74079;BME280;62437;51.544;-3.276;2023-05-18T05:35:51;102218.27;;;7.75;63.13
74079;BME280;62437;51.544;-3.276;2023-05-18T05:38:17;102217.50;;;8.19;63.40
74079;BME280;62437;51.544;-3.276;2023-05-18T05:40:42;102216.71;;;7.66;63.39
74079;BME280;62437;51.544;-3.276;2023-05-18T05:43:08;102218.29;;;7.30;64.08
74079;BME280;62437;51.544;-3.276;2023-05-18T05:45:34;102219.42;;;7.85;65.11
74079;BME280;62437;51.544;-3.276;2023-05-18T05:47:59;102219.28;;;7.91;64.46
74079;BME280;62437;51.544;-3.276;2023-05-18T05:50:25;102215.72;;;8.82;62.84
74079;BME280;62437;51.544;-3.276;2023-05-18T05:52:51;102221.88;;;8.58;64.62
74079;BME280;62437;51.544;-3.276;2023-05-18T05:55:16;102227.61;;;8.13;64.01
74079;BME280;62437;51.544;-3.276;2023-05-18T05:57:42;102224.39;;;8.18;63.80
74079;BME280;62437;51.544;-3.276;2023-05-18T06:00:09;102223.97;;;7.90;63.79
74079;BME280;62437;51.544;-3.276;2023-05-18T06:02:33;102228.00;;;8.30;64.41
74079;BME280;62437;51.544;-3.276;2023-05-18T06:04:59;102232.29;;;7.90;65.07
74079;BME280;62437;51.544;-3.276;2023-05-18T06:07:25;102236.56;;;8.34;63.92
74079;BME280;62437;51.544;-3.276;2023-05-18T06:09:50;102234.00;;;8.33;63.95
74079;BME280;62437;51.544;-3.276;2023-05-18T06:12:16;102236.12;;;8.11;64.82
74079;BME280;62437;51.544;-3.276;2023-05-18T06:14:42;102233.40;;;8.52;65.83
74079;BME280;62437;51.544;-3.276;2023-05-18T06:17:07;102233.28;;;8.62;67.52
74079;BME280;62437;51.544;-3.276;2023-05-18T06:19:33;102234.27;;;8.53;67.53
74079;BME280;62437;51.544;-3.276;2023-05-18T06:21:59;102234.30;;;8.43;67.59
74079;BME280;62437;51.544;-3.276;2023-05-18T06:24:24;102234.66;;;9.20;65.91
74079;BME280;62437;51.544;-3.276;2023-05-18T06:26:50;102236.04;;;9.36;64.39
74079;BME280;62437;51.544;-3.276;2023-05-18T06:29:16;102237.66;;;9.04;64.84
74079;BME280;62437;51.544;-3.276;2023-05-18T06:31:41;102232.53;;;9.10;63.79
74079;BME280;62437;51.544;-3.276;2023-05-18T06:34:07;102233.23;;;8.88;66.35
74079;BME280;62437;51.544;-3.276;2023-05-18T06:36:33;102231.92;;;8.88;63.42
74079;BME280;62437;51.544;-3.276;2023-05-18T06:38:58;102233.26;;;9.15;62.81
74079;BME280;62437;51.544;-3.276;2023-05-18T06:41:24;102232.96;;;8.71;62.48
74079;BME280;62437;51.544;-3.276;2023-05-18T06:43:50;102230.51;;;8.87;63.13
74079;BME280;62437;51.544;-3.276;2023-05-18T06:46:19;102229.31;;;9.24;62.99
74079;BME280;62437;51.544;-3.276;2023-05-18T06:48:41;102231.40;;;9.03;61.00
74079;BME280;62437;51.544;-3.276;2023-05-18T06:51:07;102234.55;;;9.14;61.62
74079;BME280;62437;51.544;-3.276;2023-05-18T06:53:32;102236.70;;;9.57;60.44
74079;BME280;62437;51.544;-3.276;2023-05-18T06:55:58;102238.41;;;9.66;63.80
74079;BME280;62437;51.544;-3.276;2023-05-18T06:58:24;102238.42;;;9.03;59.25
74079;BME280;62437;51.544;-3.276;2023-05-18T07:00:49;102237.16;;;9.07;60.02
74079;BME280;62437;51.544;-3.276;2023-05-18T07:03:15;102236.37;;;9.36;58.94
74079;BME280;62437;51.544;-3.276;2023-05-18T07:05:41;102237.83;;;9.34;59.64
74079;BME280;62437;51.544;-3.276;2023-05-18T07:08:06;102237.09;;;9.71;59.44
74079;BME280;62437;51.544;-3.276;2023-05-18T07:10:32;102239.11;;;10.17;59.38
74079;BME280;62437;51.544;-3.276;2023-05-18T07:12:58;102242.98;;;10.29;61.29
74079;BME280;62437;51.544;-3.276;2023-05-18T07:15:23;102245.34;;;10.17;61.27
74079;BME280;62437;51.544;-3.276;2023-05-18T07:17:49;102245.56;;;10.31;61.33
74079;BME280;62437;51.544;-3.276;2023-05-18T07:20:14;102248.82;;;10.17;60.39
74079;BME280;62437;51.544;-3.276;2023-05-18T07:22:40;102251.65;;;12.58;54.97
74079;BME280;62437;51.544;-3.276;2023-05-18T07:25:06;102252.09;;;11.04;60.04
74079;BME280;62437;51.544;-3.276;2023-05-18T07:27:31;102252.29;;;10.58;58.89
74079;BME280;62437;51.544;-3.276;2023-05-18T07:29:57;102255.53;;;10.00;56.85
74079;BME280;62437;51.544;-3.276;2023-05-18T07:32:23;102252.93;;;10.15;59.10
74079;BME280;62437;51.544;-3.276;2023-05-18T07:34:48;102257.47;;;9.80;57.29
74079;BME280;62437;51.544;-3.276;2023-05-18T07:37:14;102253.41;;;9.85;57.91
74079;BME280;62437;51.544;-3.276;2023-05-18T07:39:45;102253.88;;;9.80;57.46
74079;BME280;62437;51.544;-3.276;2023-05-18T07:42:13;102250.44;;;9.47;58.56
74079;BME280;62437;51.544;-3.276;2023-05-18T07:44:36;102250.12;;;9.95;58.78
74079;BME280;62437;51.544;-3.276;2023-05-18T07:46:57;102248.24;;;10.39;58.56
74079;BME280;62437;51.544;-3.276;2023-05-18T07:49:22;102249.87;;;11.25;58.57
74079;BME280;62437;51.544;-3.276;2023-05-18T07:51:48;102250.89;;;11.05;56.65
74079;BME280;62437;51.544;-3.276;2023-05-18T07:54:13;102251.98;;;11.28;56.87
74079;BME280;62437;51.544;-3.276;2023-05-18T07:56:39;102250.56;;;11.20;57.04
74079;BME280;62437;51.544;-3.276;2023-05-18T07:59:05;102255.03;;;10.75;55.80
74079;BME280;62437;51.544;-3.276;2023-05-18T08:01:30;102252.86;;;10.80;55.29
74079;BME280;62437;51.544;-3.276;2023-05-18T08:03:56;102250.11;;;10.53;55.96
74079;BME280;62437;51.544;-3.276;2023-05-18T08:06:22;102251.44;;;11.13;58.71
74079;BME280;62437;51.544;-3.276;2023-05-18T08:08:47;102253.42;;;11.11;54.79
74079;BME280;62437;51.544;-3.276;2023-05-18T08:11:13;102251.40;;;10.96;55.71
74079;BME280;62437;51.544;-3.276;2023-05-18T08:13:38;102252.31;;;10.86;55.79
74079;BME280;62437;51.544;-3.276;2023-05-18T08:16:05;102251.90;;;11.05;59.62
74079;BME280;62437;51.544;-3.276;2023-05-18T08:18:30;102254.78;;;11.87;56.96
74079;BME280;62437;51.544;-3.276;2023-05-18T08:20:55;102254.74;;;11.61;54.90
74079;BME280;62437;51.544;-3.276;2023-05-18T08:23:22;102258.43;;;11.95;56.67
74079;BME280;62437;51.544;-3.276;2023-05-18T08:25:46;102257.95;;;11.74;56.53
74079;BME280;62437;51.544;-3.276;2023-05-18T08:28:12;102256.64;;;11.84;54.49
74079;BME280;62437;51.544;-3.276;2023-05-18T08:30:38;102256.20;;;11.88;51.23
74079;BME280;62437;51.544;-3.276;2023-05-18T08:33:03;102255.74;;;11.94;51.60
74079;BME280;62437;51.544;-3.276;2023-05-18T08:35:29;102256.43;;;12.29;49.41
74079;BME280;62437;51.544;-3.276;2023-05-18T08:37:55;102259.10;;;12.37;50.00
74079;BME280;62437;51.544;-3.276;2023-05-18T08:40:20;102255.67;;;12.55;53.09
74079;BME280;62437;51.544;-3.276;2023-05-18T08:42:49;102257.34;;;14.35;51.73
74079;BME280;62437;51.544;-3.276;2023-05-18T08:45:22;102258.73;;;13.47;51.85
74079;BME280;62437;51.544;-3.276;2023-05-18T08:47:37;102258.62;;;14.24;51.02
74079;BME280;62437;51.544;-3.276;2023-05-18T08:50:04;102258.49;;;14.24;49.50
74079;BME280;62437;51.544;-3.276;2023-05-18T08:52:33;102257.51;;;13.18;51.21
74079;BME280;62437;51.544;-3.276;2023-05-18T08:54:56;102252.68;;;13.29;50.20
74079;BME280;62437;51.544;-3.276;2023-05-18T08:57:21;102252.40;;;14.50;49.70
74079;BME280;62437;51.544;-3.276;2023-05-18T08:59:45;102252.33;;;14.76;45.38
74079;BME280;62437;51.544;-3.276;2023-05-18T09:02:12;102253.44;;;13.93;47.49
74079;BME280;62437;51.544;-3.276;2023-05-18T09:04:37;102252.38;;;13.97;48.62
74079;BME280;62437;51.544;-3.276;2023-05-18T09:07:03;102251.28;;;13.95;47.83
74079;BME280;62437;51.544;-3.276;2023-05-18T09:09:28;102249.00;;;13.78;48.44
74079;BME280;62437;51.544;-3.276;2023-05-18T09:11:55;102245.21;;;13.45;48.04
74079;BME280;62437;51.544;-3.276;2023-05-18T09:14:19;102243.46;;;13.39;46.67
74079;BME280;62437;51.544;-3.276;2023-05-18T09:16:44;102246.42;;;13.77;50.20
74079;BME280;62437;51.544;-3.276;2023-05-18T09:19:10;102244.11;;;14.25;46.52
74079;BME280;62437;51.544;-3.276;2023-05-18T09:21:35;102244.85;;;14.53;48.00
74079;BME280;62437;51.544;-3.276;2023-05-18T09:24:01;102240.29;;;14.22;47.36
74079;BME280;62437;51.544;-3.276;2023-05-18T09:26:27;102245.48;;;16.68;48.63
74079;BME280;62437;51.544;-3.276;2023-05-18T09:28:53;102245.21;;;16.51;48.78
74079;BME280;62437;51.544;-3.276;2023-05-18T09:31:19;102238.05;;;15.00;46.93
74079;BME280;62437;51.544;-3.276;2023-05-18T09:33:45;102242.77;;;14.61;45.21
74079;BME280;62437;51.544;-3.276;2023-05-18T09:36:10;102236.87;;;14.97;45.56
74079;BME280;62437;51.544;-3.276;2023-05-18T09:38:37;102236.78;;;15.68;44.43
74079;BME280;62437;51.544;-3.276;2023-05-18T09:41:00;102235.70;;;15.80;45.01
74079;BME280;62437;51.544;-3.276;2023-05-18T09:43:26;102235.13;;;17.13;48.49
74079;BME280;62437;51.544;-3.276;2023-05-18T09:45:51;102230.78;;;14.73;49.96
74079;BME280;62437;51.544;-3.276;2023-05-18T09:48:17;102230.77;;;14.68;49.23
74079;BME280;62437;51.544;-3.276;2023-05-18T09:50:43;102231.06;;;13.88;47.46
74079;BME280;62437;51.544;-3.276;2023-05-18T09:53:09;102228.93;;;14.43;47.35
74079;BME280;62437;51.544;-3.276;2023-05-18T09:55:36;102223.73;;;14.38;45.79
74079;BME280;62437;51.544;-3.276;2023-05-18T09:58:00;102224.54;;;15.42;44.91
74079;BME280;62437;51.544;-3.276;2023-05-18T10:00:25;102227.03;;;15.56;44.83
74079;BME280;62437;51.544;-3.276;2023-05-18T10:02:50;102228.05;;;16.19;48.80
74079;BME280;62437;51.544;-3.276;2023-05-18T10:05:18;102227.23;;;15.16;43.35
74079;BME280;62437;51.544;-3.276;2023-05-18T10:07:42;102228.40;;;13.99;43.27
74079;BME280;62437;51.544;-3.276;2023-05-18T10:10:08;102232.55;;;15.32;46.64
74079;BME280;62437;51.544;-3.276;2023-05-18T10:12:33;102230.28;;;15.72;52.38
74079;BME280;62437;51.544;-3.276;2023-05-18T10:14:58;102226.52;;;14.99;47.94
74079;BME280;62437;51.544;-3.276;2023-05-18T10:17:25;102230.45;;;17.24;49.06
74079;BME280;62437;51.544;-3.276;2023-05-18T10:19:51;102228.40;;;16.11;43.84
74079;BME280;62437;51.544;-3.276;2023-05-18T10:22:16;102240.46;;;13.89;46.13
74079;BME280;62437;51.544;-3.276;2023-05-18T10:24:43;102232.29;;;13.57;46.54
74079;BME280;62437;51.544;-3.276;2023-05-18T10:27:08;102223.67;;;13.07;47.11
74079;BME280;62437;51.544;-3.276;2023-05-18T10:29:33;102217.36;;;14.37;49.22
74079;BME280;62437;51.544;-3.276;2023-05-18T10:31:59;102221.34;;;13.91;46.14
74079;BME280;62437;51.544;-3.276;2023-05-18T10:34:23;102214.38;;;14.44;45.80
74079;BME280;62437;51.544;-3.276;2023-05-18T10:36:49;102225.95;;;14.99;45.07
74079;BME280;62437;51.544;-3.276;2023-05-18T10:39:14;102219.14;;;14.53;48.40
74079;BME280;62437;51.544;-3.276;2023-05-18T10:41:41;102213.84;;;15.57;51.51
74079;BME280;62437;51.544;-3.276;2023-05-18T10:44:05;102213.44;;;16.21;45.22
74079;BME280;62437;51.544;-3.276;2023-05-18T10:46:32;102219.11;;;16.84;48.10
74079;BME280;62437;51.544;-3.276;2023-05-18T10:48:58;102222.41;;;15.15;46.72
74079;BME280;62437;51.544;-3.276;2023-05-18T10:51:23;102224.73;;;14.15;44.93
74079;BME280;62437;51.544;-3.276;2023-05-18T10:53:48;102221.71;;;14.24;44.96
74079;BME280;62437;51.544;-3.276;2023-05-18T10:56:14;102221.48;;;14.56;44.39
74079;BME280;62437;51.544;-3.276;2023-05-18T10:58:39;102226.82;;;14.34;45.18
74079;BME280;62437;51.544;-3.276;2023-05-18T11:01:07;102225.77;;;14.19;49.11
74079;BME280;62437;51.544;-3.276;2023-05-18T11:03:31;102223.01;;;14.97;46.20
74079;BME280;62437;51.544;-3.276;2023-05-18T11:06:04;102218.60;;;14.14;45.08
74079;BME280;62437;51.544;-3.276;2023-05-18T11:08:25;102222.14;;;15.43;46.83
74079;BME280;62437;51.544;-3.276;2023-05-18T11:10:47;102219.65;;;15.74;45.77
74079;BME280;62437;51.544;-3.276;2023-05-18T11:13:13;102216.89;;;15.46;44.58
74079;BME280;62437;51.544;-3.276;2023-05-18T11:18:13;102222.03;;;14.39;47.46
74079;BME280;62437;51.544;-3.276;2023-05-18T11:20:29;102225.50;;;15.46;46.44
74079;BME280;62437;51.544;-3.276;2023-05-18T11:23:01;102225.49;;;15.43;47.72
74079;BME280;62437;51.544;-3.276;2023-05-18T11:25:41;102222.33;;;14.66;46.17
74079;BME280;62437;51.544;-3.276;2023-05-18T11:27:46;102218.84;;;14.97;46.46
74079;BME280;62437;51.544;-3.276;2023-05-18T11:32:37;102220.09;;;15.22;41.93
74079;BME280;62437;51.544;-3.276;2023-05-18T11:35:03;102217.39;;;14.59;43.53
74079;BME280;62437;51.544;-3.276;2023-05-18T11:37:47;102209.63;;;14.93;43.59
74079;BME280;62437;51.544;-3.276;2023-05-18T11:39:54;102214.27;;;16.60;42.29
74079;BME280;62437;51.544;-3.276;2023-05-18T11:42:21;102211.77;;;14.79;41.93
74079;BME280;62437;51.544;-3.276;2023-05-18T11:44:51;102212.59;;;16.27;46.55
74079;BME280;62437;51.544;-3.276;2023-05-18T11:47:11;102209.49;;;15.26;43.90
74079;BME280;62437;51.544;-3.276;2023-05-18T11:49:41;102207.52;;;15.67;45.79
74079;BME280;62437;51.544;-3.276;2023-05-18T11:52:04;102208.92;;;14.70;43.64
74079;BME280;62437;51.544;-3.276;2023-05-18T11:54:29;102205.67;;;14.48;47.59
74079;BME280;62437;51.544;-3.276;2023-05-18T11:56:54;102207.75;;;14.63;47.14
74079;BME280;62437;51.544;-3.276;2023-05-18T11:59:29;102206.87;;;15.63;47.91
74079;BME280;62437;51.544;-3.276;2023-05-18T12:01:44;102204.35;;;14.51;46.96
74079;BME280;62437;51.544;-3.276;2023-05-18T12:04:10;102204.92;;;15.37;46.78
74079;BME280;62437;51.544;-3.276;2023-05-18T12:06:36;102208.74;;;14.11;48.12
74079;BME280;62437;51.544;-3.276;2023-05-18T12:09:02;102201.77;;;14.25;51.56
74079;BME280;62437;51.544;-3.276;2023-05-18T12:11:27;102202.39;;;15.14;50.51
74079;BME280;62437;51.544;-3.276;2023-05-18T12:13:53;102201.59;;;14.29;50.93
74079;BME280;62437;51.544;-3.276;2023-05-18T12:16:18;102194.16;;;14.79;44.99
74079;BME280;62437;51.544;-3.276;2023-05-18T12:18:48;102191.34;;;15.93;49.25
74079;BME280;62437;51.544;-3.276;2023-05-18T12:21:09;102193.42;;;15.90;45.77
74079;BME280;62437;51.544;-3.276;2023-05-18T12:23:35;102196.74;;;16.18;46.87
74079;BME280;62437;51.544;-3.276;2023-05-18T12:26:00;102195.80;;;15.58;45.03
74079;BME280;62437;51.544;-3.276;2023-05-18T12:28:27;102196.06;;;15.61;45.05
74079;BME280;62437;51.544;-3.276;2023-05-18T12:30:55;102192.83;;;15.53;44.88
74079;BME280;62437;51.544;-3.276;2023-05-18T12:33:20;102193.52;;;16.25;46.18
74079;BME280;62437;51.544;-3.276;2023-05-18T12:35:43;102184.78;;;17.29;44.41
74079;BME280;62437;51.544;-3.276;2023-05-18T12:38:08;102195.42;;;16.03;45.10
74079;BME280;62437;51.544;-3.276;2023-05-18T12:40:39;102189.57;;;14.77;44.26
74079;BME280;62437;51.544;-3.276;2023-05-18T12:43:05;102190.35;;;14.54;47.08
74079;BME280;62437;51.544;-3.276;2023-05-18T12:45:33;102196.76;;;15.39;45.22