sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31443;SHT31;18065;55.876;9.830;2023-06-26T00:01:37;27.61;50.99
31443;SHT31;18065;55.876;9.830;2023-06-26T00:04:06;27.62;50.90
31443;SHT31;18065;55.876;9.830;2023-06-26T00:06:42;27.64;50.87
31443;SHT31;18065;55.876;9.830;2023-06-26T00:09:11;27.61;50.81
31443;SHT31;18065;55.876;9.830;2023-06-26T00:11:40;27.62;50.86
31443;SHT31;18065;55.876;9.830;2023-06-26T00:14:09;27.61;50.90
31443;SHT31;18065;55.876;9.830;2023-06-26T00:16:37;27.58;50.92
31443;SHT31;18065;55.876;9.830;2023-06-26T00:19:08;27.61;50.90
31443;SHT31;18065;55.876;9.830;2023-06-26T00:21:36;27.58;50.87
31443;SHT31;18065;55.876;9.830;2023-06-26T00:24:08;27.61;50.99
31443;SHT31;18065;55.876;9.830;2023-06-26T00:26:36;27.62;51.23
31443;SHT31;18065;55.876;9.830;2023-06-26T00:29:05;27.61;50.92
31443;SHT31;18065;55.876;9.830;2023-06-26T00:31:34;27.59;51.22
31443;SHT31;18065;55.876;9.830;2023-06-26T00:34:03;27.61;50.86
31443;SHT31;18065;55.876;9.830;2023-06-26T00:36:32;27.61;50.85
31443;SHT31;18065;55.876;9.830;2023-06-26T00:39:01;27.59;50.81
31443;SHT31;18065;55.876;9.830;2023-06-26T00:41:33;27.58;50.85
31443;SHT31;18065;55.876;9.830;2023-06-26T00:44:02;27.55;50.88
31443;SHT31;18065;55.876;9.830;2023-06-26T00:46:31;27.55;50.93
31443;SHT31;18065;55.876;9.830;2023-06-26T00:49:02;27.55;50.96
31443;SHT31;18065;55.876;9.830;2023-06-26T00:51:31;27.55;50.96
31443;SHT31;18065;55.876;9.830;2023-06-26T00:54:00;27.58;50.94
31443;SHT31;18065;55.876;9.830;2023-06-26T00:56:34;27.53;50.95
31443;SHT31;18065;55.876;9.830;2023-06-26T00:59:03;27.54;50.98
31443;SHT31;18065;55.876;9.830;2023-06-26T01:01:32;27.55;51.02
31443;SHT31;18065;55.876;9.830;2023-06-26T01:04:00;27.55;50.94
31443;SHT31;18065;55.876;9.830;2023-06-26T01:06:33;27.55;50.92
31443;SHT31;18065;55.876;9.830;2023-06-26T01:09:03;27.55;51.01
31443;SHT31;18065;55.876;9.830;2023-06-26T01:11:34;27.54;51.05
31443;SHT31;18065;55.876;9.830;2023-06-26T01:14:03;27.53;51.06
31443;SHT31;18065;55.876;9.830;2023-06-26T01:16:32;27.53;51.07
31443;SHT31;18065;55.876;9.830;2023-06-26T01:19:01;27.48;51.16
31443;SHT31;18065;55.876;9.830;2023-06-26T01:21:35;27.50;51.17
31443;SHT31;18065;55.876;9.830;2023-06-26T01:24:09;27.53;51.03
31443;SHT31;18065;55.876;9.830;2023-06-26T01:26:50;27.48;51.18
31443;SHT31;18065;55.876;9.830;2023-06-26T01:29:19;27.47;51.14
31443;SHT31;18065;55.876;9.830;2023-06-26T01:31:49;27.43;51.26
31443;SHT31;18065;55.876;9.830;2023-06-26T01:34:18;27.43;51.29
31443;SHT31;18065;55.876;9.830;2023-06-26T01:36:47;27.41;51.29
31443;SHT31;18065;55.876;9.830;2023-06-26T01:39:18;27.43;51.30
31443;SHT31;18065;55.876;9.830;2023-06-26T01:41:49;27.38;51.36
31443;SHT31;18065;55.876;9.830;2023-06-26T01:44:25;27.41;51.33
31443;SHT31;18065;55.876;9.830;2023-06-26T01:47:00;27.41;51.35
31443;SHT31;18065;55.876;9.830;2023-06-26T01:49:35;27.41;51.35
31443;SHT31;18065;55.876;9.830;2023-06-26T01:52:11;27.43;51.29
31443;SHT31;18065;55.876;9.830;2023-06-26T01:54:54;27.37;51.31
31443;SHT31;18065;55.876;9.830;2023-06-26T01:57:27;27.40;51.32
31443;SHT31;18065;55.876;9.830;2023-06-26T01:59:56;27.38;51.28
31443;SHT31;18065;55.876;9.830;2023-06-26T02:02:28;27.35;51.37
31443;SHT31;18065;55.876;9.830;2023-06-26T02:04:57;27.37;51.27
31443;SHT31;18065;55.876;9.830;2023-06-26T02:07:26;27.34;51.27
31443;SHT31;18065;55.876;9.830;2023-06-26T02:09:55;27.37;51.23
31443;SHT31;18065;55.876;9.830;2023-06-26T02:12:26;27.34;51.14
31443;SHT31;18065;55.876;9.830;2023-06-26T02:14:55;27.38;51.11
31443;SHT31;18065;55.876;9.830;2023-06-26T02:17:23;27.34;51.10
31443;SHT31;18065;55.876;9.830;2023-06-26T02:19:52;27.33;51.14
31443;SHT31;18065;55.876;9.830;2023-06-26T02:22:21;27.35;51.12
31443;SHT31;18065;55.876;9.830;2023-06-26T02:24:49;27.34;51.07
31443;SHT31;18065;55.876;9.830;2023-06-26T02:27:18;27.34;51.05
31443;SHT31;18065;55.876;9.830;2023-06-26T02:29:49;27.34;51.13
31443;SHT31;18065;55.876;9.830;2023-06-26T02:32:18;27.38;51.05
31443;SHT31;18065;55.876;9.830;2023-06-26T02:34:47;27.38;51.06
31443;SHT31;18065;55.876;9.830;2023-06-26T02:37:17;27.37;51.09
31443;SHT31;18065;55.876;9.830;2023-06-26T02:39:46;27.34;51.13
31443;SHT31;18065;55.876;9.830;2023-06-26T02:42:14;27.37;51.10
31443;SHT31;18065;55.876;9.830;2023-06-26T02:44:43;27.37;51.02
31443;SHT31;18065;55.876;9.830;2023-06-26T02:47:15;27.37;50.97
31443;SHT31;18065;55.876;9.830;2023-06-26T02:49:43;27.37;50.85
31443;SHT31;18065;55.876;9.830;2023-06-26T02:52:12;27.35;50.88
31443;SHT31;18065;55.876;9.830;2023-06-26T02:54:41;27.31;50.87
31443;SHT31;18065;55.876;9.830;2023-06-26T02:57:09;27.35;50.74
31443;SHT31;18065;55.876;9.830;2023-06-26T02:59:40;27.33;50.69
31443;SHT31;18065;55.876;9.830;2023-06-26T03:02:08;27.35;50.66
31443;SHT31;18065;55.876;9.830;2023-06-26T03:04:40;27.31;50.67
31443;SHT31;18065;55.876;9.830;2023-06-26T03:07:08;27.33;50.65
31443;SHT31;18065;55.876;9.830;2023-06-26T03:09:37;27.33;50.71
31443;SHT31;18065;55.876;9.830;2023-06-26T03:12:07;27.33;50.63
31443;SHT31;18065;55.876;9.830;2023-06-26T03:14:37;27.35;50.71
31443;SHT31;18065;55.876;9.830;2023-06-26T03:17:06;27.37;50.72
31443;SHT31;18065;55.876;9.830;2023-06-26T03:19:34;27.40;50.77
31443;SHT31;18065;55.876;9.830;2023-06-26T03:22:05;27.38;50.82
31443;SHT31;18065;55.876;9.830;2023-06-26T03:24:34;27.40;50.76
31443;SHT31;18065;55.876;9.830;2023-06-26T03:27:03;27.43;50.72
31443;SHT31;18065;55.876;9.830;2023-06-26T03:29:32;27.44;50.70
31443;SHT31;18065;55.876;9.830;2023-06-26T03:32:01;27.47;50.77
31443;SHT31;18065;55.876;9.830;2023-06-26T03:34:29;27.44;50.62
31443;SHT31;18065;55.876;9.830;2023-06-26T03:36:58;27.43;50.72
31443;SHT31;18065;55.876;9.830;2023-06-26T03:39:30;27.46;50.70
31443;SHT31;18065;55.876;9.830;2023-06-26T03:41:59;27.43;50.70
31443;SHT31;18065;55.876;9.830;2023-06-26T03:44:27;27.50;50.76
31443;SHT31;18065;55.876;9.830;2023-06-26T03:46:56;27.50;50.66
31443;SHT31;18065;55.876;9.830;2023-06-26T03:49:25;27.47;50.81
31443;SHT31;18065;55.876;9.830;2023-06-26T03:51:53;27.48;50.78
31443;SHT31;18065;55.876;9.830;2023-06-26T03:54:22;27.50;50.57
31443;SHT31;18065;55.876;9.830;2023-06-26T03:56:54;27.53;50.54
31443;SHT31;18065;55.876;9.830;2023-06-26T03:59:22;27.50;50.59
31443;SHT31;18065;55.876;9.830;2023-06-26T04:01:51;27.50;50.43
31443;SHT31;18065;55.876;9.830;2023-06-26T04:04:20;27.50;50.45
31443;SHT31;18065;55.876;9.830;2023-06-26T04:06:49;27.50;50.46
31443;SHT31;18065;55.876;9.830;2023-06-26T04:09:17;27.53;50.51
31443;SHT31;18065;55.876;9.830;2023-06-26T04:11:46;27.51;50.43
31443;SHT31;18065;55.876;9.830;2023-06-26T04:14:17;27.54;50.63
31443;SHT31;18065;55.876;9.830;2023-06-26T04:16:46;27.53;50.50
31443;SHT31;18065;55.876;9.830;2023-06-26T04:19:15;27.53;50.50
31443;SHT31;18065;55.876;9.830;2023-06-26T04:21:44;27.54;50.53
31443;SHT31;18065;55.876;9.830;2023-06-26T04:24:13;27.53;50.67
31443;SHT31;18065;55.876;9.830;2023-06-26T04:26:41;27.58;50.97
31443;SHT31;18065;55.876;9.830;2023-06-26T04:29:11;27.58;50.88
31443;SHT31;18065;55.876;9.830;2023-06-26T04:31:42;27.58;50.90
31443;SHT31;18065;55.876;9.830;2023-06-26T04:34:12;27.62;50.85
31443;SHT31;18065;55.876;9.830;2023-06-26T04:36:40;27.62;50.73
31443;SHT31;18065;55.876;9.830;2023-06-26T04:39:13;27.59;50.81
31443;SHT31;18065;55.876;9.830;2023-06-26T04:41:43;27.62;50.87
31443;SHT31;18065;55.876;9.830;2023-06-26T04:44:12;27.62;50.98
31443;SHT31;18065;55.876;9.830;2023-06-26T04:46:43;27.64;51.20
31443;SHT31;18065;55.876;9.830;2023-06-26T04:49:12;27.65;50.96
31443;SHT31;18065;55.876;9.830;2023-06-26T04:51:43;27.65;51.00
31443;SHT31;18065;55.876;9.830;2023-06-26T04:54:12;27.68;50.57
31443;SHT31;18065;55.876;9.830;2023-06-26T04:56:40;27.68;50.75
31443;SHT31;18065;55.876;9.830;2023-06-26T04:59:10;27.68;50.90
31443;SHT31;18065;55.876;9.830;2023-06-26T05:01:39;27.71;50.95
31443;SHT31;18065;55.876;9.830;2023-06-26T05:04:16;27.74;50.98
31443;SHT31;18065;55.876;9.830;2023-06-26T05:06:44;27.75;50.85
31443;SHT31;18065;55.876;9.830;2023-06-26T05:09:13;27.77;51.44
31443;SHT31;18065;55.876;9.830;2023-06-26T05:11:42;27.75;50.93
31443;SHT31;18065;55.876;9.830;2023-06-26T05:14:10;27.77;50.84
31443;SHT31;18065;55.876;9.830;2023-06-26T05:16:39;27.78;50.81
31443;SHT31;18065;55.876;9.830;2023-06-26T05:19:08;27.79;50.81
31443;SHT31;18065;55.876;9.830;2023-06-26T05:21:39;27.78;50.93
31443;SHT31;18065;55.876;9.830;2023-06-26T05:24:09;27.84;50.93
31443;SHT31;18065;55.876;9.830;2023-06-26T05:26:38;27.81;50.84
31443;SHT31;18065;55.876;9.830;2023-06-26T05:29:08;27.82;50.91
31443;SHT31;18065;55.876;9.830;2023-06-26T05:31:40;27.84;50.87
31443;SHT31;18065;55.876;9.830;2023-06-26T05:34:10;27.81;50.83
31443;SHT31;18065;55.876;9.830;2023-06-26T05:36:42;27.82;50.89
31443;SHT31;18065;55.876;9.830;2023-06-26T05:39:12;27.81;50.85
31443;SHT31;18065;55.876;9.830;2023-06-26T05:41:42;27.85;50.90
31443;SHT31;18065;55.876;9.830;2023-06-26T05:44:11;27.82;51.00
31443;SHT31;18065;55.876;9.830;2023-06-26T05:46:39;27.84;51.06
31443;SHT31;18065;55.876;9.830;2023-06-26T05:49:08;27.86;50.99
31443;SHT31;18065;55.876;9.830;2023-06-26T05:51:38;27.84;51.28
31443;SHT31;18065;55.876;9.830;2023-06-26T05:54:10;27.81;51.52
31443;SHT31;18065;55.876;9.830;2023-06-26T05:56:40;27.75;51.75
31443;SHT31;18065;55.876;9.830;2023-06-26T05:59:11;27.72;52.09
31443;SHT31;18065;55.876;9.830;2023-06-26T06:01:40;27.65;52.41
31443;SHT31;18065;55.876;9.830;2023-06-26T06:04:09;27.64;52.25
31443;SHT31;18065;55.876;9.830;2023-06-26T06:06:37;27.69;51.85
31443;SHT31;18065;55.876;9.830;2023-06-26T06:09:09;27.68;52.27
31443;SHT31;18065;55.876;9.830;2023-06-26T06:11:37;27.68;52.05
31443;SHT31;18065;55.876;9.830;2023-06-26T06:14:06;27.74;51.91
31443;SHT31;18065;55.876;9.830;2023-06-26T06:16:35;27.72;52.06
31443;SHT31;18065;55.876;9.830;2023-06-26T06:19:03;27.72;51.87
31443;SHT31;18065;55.876;9.830;2023-06-26T06:21:33;27.75;52.05
31443;SHT31;18065;55.876;9.830;2023-06-26T06:24:02;27.75;52.25
31443;SHT31;18065;55.876;9.830;2023-06-26T06:26:34;27.75;52.22
31443;SHT31;18065;55.876;9.830;2023-06-26T06:29:03;27.77;52.23
31443;SHT31;18065;55.876;9.830;2023-06-26T06:31:32;27.79;52.03
31443;SHT31;18065;55.876;9.830;2023-06-26T06:34:01;27.84;51.86
31443;SHT31;18065;55.876;9.830;2023-06-26T06:36:29;27.82;52.42
31443;SHT31;18065;55.876;9.830;2023-06-26T06:38:58;27.84;52.36
31443;SHT31;18065;55.876;9.830;2023-06-26T06:41:27;27.85;52.11
31443;SHT31;18065;55.876;9.830;2023-06-26T06:43:58;27.90;51.94
31443;SHT31;18065;55.876;9.830;2023-06-26T06:46:27;27.88;52.22
31443;SHT31;18065;55.876;9.830;2023-06-26T06:48:55;27.88;52.09
31443;SHT31;18065;55.876;9.830;2023-06-26T06:51:25;27.92;52.27
31443;SHT31;18065;55.876;9.830;2023-06-26T06:53:54;27.88;52.37
31443;SHT31;18065;55.876;9.830;2023-06-26T06:56:23;27.90;52.29
31443;SHT31;18065;55.876;9.830;2023-06-26T06:58:51;27.93;52.11
31443;SHT31;18065;55.876;9.830;2023-06-26T07:01:23;27.96;52.08
31443;SHT31;18065;55.876;9.830;2023-06-26T07:03:51;27.95;52.58
31443;SHT31;18065;55.876;9.830;2023-06-26T07:06:20;27.92;52.46
31443;SHT31;18065;55.876;9.830;2023-06-26T07:08:49;27.93;52.39
31443;SHT31;18065;55.876;9.830;2023-06-26T07:11:17;27.93;52.52
31443;SHT31;18065;55.876;9.830;2023-06-26T07:13:46;27.95;52.51
31443;SHT31;18065;55.876;9.830;2023-06-26T07:16:15;27.95;52.42
31443;SHT31;18065;55.876;9.830;2023-06-26T07:18:46;27.98;52.35
31443;SHT31;18065;55.876;9.830;2023-06-26T07:21:16;28.05;52.17
31443;SHT31;18065;55.876;9.830;2023-06-26T07:23:44;28.06;52.08
31443;SHT31;18065;55.876;9.830;2023-06-26T07:26:14;28.05;52.11
31443;SHT31;18065;55.876;9.830;2023-06-26T07:28:43;28.06;52.24
31443;SHT31;18065;55.876;9.830;2023-06-26T07:31:12;28.08;52.23
31443;SHT31;18065;55.876;9.830;2023-06-26T07:33:42;28.09;52.50
31443;SHT31;18065;55.876;9.830;2023-06-26T07:36:14;28.08;52.37
31443;SHT31;18065;55.876;9.830;2023-06-26T07:38:42;28.08;52.41
31443;SHT31;18065;55.876;9.830;2023-06-26T07:41:11;28.10;52.59
31443;SHT31;18065;55.876;9.830;2023-06-26T07:43:40;28.12;52.42
31443;SHT31;18065;55.876;9.830;2023-06-26T07:46:08;28.13;52.32
31443;SHT31;18065;55.876;9.830;2023-06-26T07:48:37;28.15;52.74
31443;SHT31;18065;55.876;9.830;2023-06-26T07:51:06;28.16;52.50
31443;SHT31;18065;55.876;9.830;2023-06-26T07:53:37;28.19;52.53
31443;SHT31;18065;55.876;9.830;2023-06-26T07:56:06;28.22;52.54
31443;SHT31;18065;55.876;9.830;2023-06-26T07:58:35;28.20;52.46
31443;SHT31;18065;55.876;9.830;2023-06-26T08:01:04;28.22;52.58
31443;SHT31;18065;55.876;9.830;2023-06-26T08:03:32;28.26;52.52
31443;SHT31;18065;55.876;9.830;2023-06-26T08:06:01;28.26;52.49
31443;SHT31;18065;55.876;9.830;2023-06-26T08:08:30;28.29;52.46
31443;SHT31;18065;55.876;9.830;2023-06-26T08:11:01;28.26;52.84
31443;SHT31;18065;55.876;9.830;2023-06-26T08:13:30;28.33;52.81
31443;SHT31;18065;55.876;9.830;2023-06-26T08:15:59;28.33;52.57
31443;SHT31;18065;55.876;9.830;2023-06-26T08:18:27;28.35;52.57
31443;SHT31;18065;55.876;9.830;2023-06-26T08:20:56;28.32;52.90
31443;SHT31;18065;55.876;9.830;2023-06-26T08:23:24;28.35;53.02
31443;SHT31;18065;55.876;9.830;2023-06-26T08:25:53;28.36;53.20
31443;SHT31;18065;55.876;9.830;2023-06-26T08:28:26;28.37;53.25
31443;SHT31;18065;55.876;9.830;2023-06-26T08:30:55;28.36;53.17
31443;SHT31;18065;55.876;9.830;2023-06-26T08:33:25;28.40;53.00
31443;SHT31;18065;55.876;9.830;2023-06-26T08:35:53;28.39;53.13
31443;SHT31;18065;55.876;9.830;2023-06-26T08:38:22;28.40;53.45
31443;SHT31;18065;55.876;9.830;2023-06-26T08:40:51;28.40;53.42
31443;SHT31;18065;55.876;9.830;2023-06-26T08:43:19;28.41;53.35
31443;SHT31;18065;55.876;9.830;2023-06-26T08:45:51;28.40;53.55
31443;SHT31;18065;55.876;9.830;2023-06-26T08:48:21;28.43;53.43
31443;SHT31;18065;55.876;9.830;2023-06-26T08:50:52;28.43;53.16
31443;SHT31;18065;55.876;9.830;2023-06-26T08:53:29;28.40;53.20
31443;SHT31;18065;55.876;9.830;2023-06-26T08:56:02;28.46;53.11
31443;SHT31;18065;55.876;9.830;2023-06-26T08:58:30;28.43;53.26
31443;SHT31;18065;55.876;9.830;2023-06-26T09:01:04;28.40;53.66
31443;SHT31;18065;55.876;9.830;2023-06-26T09:03:35;28.43;53.28
31443;SHT31;18065;55.876;9.830;2023-06-26T09:06:03;28.44;53.15
31443;SHT31;18065;55.876;9.830;2023-06-26T09:08:32;28.44;53.43
31443;SHT31;18065;55.876;9.830;2023-06-26T09:11:01;28.39;53.77
31443;SHT31;18065;55.876;9.830;2023-06-26T09:13:30;28.41;53.28
31443;SHT31;18065;55.876;9.830;2023-06-26T09:15:59;28.32;54.54
31443;SHT31;18065;55.876;9.830;2023-06-26T09:18:32;28.13;53.51
31443;SHT31;18065;55.876;9.830;2023-06-26T09:21:06;27.79;52.47
31443;SHT31;18065;55.876;9.830;2023-06-26T09:23:34;27.48;52.78
31443;SHT31;18065;55.876;9.830;2023-06-26T09:26:04;27.57;52.07
31443;SHT31;18065;55.876;9.830;2023-06-26T09:28:33;27.34;52.18
31443;SHT31;18065;55.876;9.830;2023-06-26T09:31:02;27.50;52.03
31443;SHT31;18065;55.876;9.830;2023-06-26T09:33:37;27.57;51.93
31443;SHT31;18065;55.876;9.830;2023-06-26T09:36:09;27.62;51.92
31443;SHT31;18065;55.876;9.830;2023-06-26T09:38:38;27.65;51.97
31443;SHT31;18065;55.876;9.830;2023-06-26T09:41:07;27.71;52.41
31443;SHT31;18065;55.876;9.830;2023-06-26T09:43:45;27.68;52.92
31443;SHT31;18065;55.876;9.830;2023-06-26T09:46:15;27.75;52.24
31443;SHT31;18065;55.876;9.830;2023-06-26T09:48:47;27.81;52.11
31443;SHT31;18065;55.876;9.830;2023-06-26T09:51:16;27.85;52.14
31443;SHT31;18065;55.876;9.830;2023-06-26T09:53:48;27.89;52.22
31443;SHT31;18065;55.876;9.830;2023-06-26T09:56:17;27.92;52.00
31443;SHT31;18065;55.876;9.830;2023-06-26T09:58:47;27.93;52.09
31443;SHT31;18065;55.876;9.830;2023-06-26T10:01:18;27.98;52.08
31443;SHT31;18065;55.876;9.830;2023-06-26T10:03:50;28.01;52.13
31443;SHT31;18065;55.876;9.830;2023-06-26T10:06:28;28.02;52.03
31443;SHT31;18065;55.876;9.830;2023-06-26T10:08:58;28.05;51.96
31443;SHT31;18065;55.876;9.830;2023-06-26T10:11:34;28.06;51.94
31443;SHT31;18065;55.876;9.830;2023-06-26T10:14:04;28.08;51.95
31443;SHT31;18065;55.876;9.830;2023-06-26T10:16:36;28.10;51.93
31443;SHT31;18065;55.876;9.830;2023-06-26T10:19:10;28.09;51.95
31443;SHT31;18065;55.876;9.830;2023-06-26T10:21:41;28.10;51.99
31443;SHT31;18065;55.876;9.830;2023-06-26T10:24:11;28.10;52.03
31443;SHT31;18065;55.876;9.830;2023-06-26T10:26:44;28.13;52.06
31443;SHT31;18065;55.876;9.830;2023-06-26T10:29:14;28.16;51.99
31443;SHT31;18065;55.876;9.830;2023-06-26T10:31:52;28.16;51.96
31443;SHT31;18065;55.876;9.830;2023-06-26T10:34:24;28.18;52.06
31443;SHT31;18065;55.876;9.830;2023-06-26T10:36:59;28.19;52.02
31443;SHT31;18065;55.876;9.830;2023-06-26T10:39:46;28.19;52.03
31443;SHT31;18065;55.876;9.830;2023-06-26T10:42:15;28.19;51.96
31443;SHT31;18065;55.876;9.830;2023-06-26T10:44:45;28.19;51.98
31443;SHT31;18065;55.876;9.830;2023-06-26T10:47:29;28.20;51.98
31443;SHT31;18065;55.876;9.830;2023-06-26T10:50:19;28.19;51.97
31443;SHT31;18065;55.876;9.830;2023-06-26T10:53:09;28.20;52.22
31443;SHT31;18065;55.876;9.830;2023-06-26T10:55:42;28.22;52.32
31443;SHT31;18065;55.876;9.830;2023-06-26T10:58:27;28.19;52.27
31443;SHT31;18065;55.876;9.830;2023-06-26T11:01:14;28.19;52.19
31443;SHT31;18065;55.876;9.830;2023-06-26T11:03:44;28.20;52.23
31443;SHT31;18065;55.876;9.830;2023-06-26T11:06:18;28.23;52.31
31443;SHT31;18065;55.876;9.830;2023-06-26T11:08:49;28.20;52.51
31443;SHT31;18065;55.876;9.830;2023-06-26T11:11:20;28.16;52.69
31443;SHT31;18065;55.876;9.830;2023-06-26T11:13:49;28.15;52.74
31443;SHT31;18065;55.876;9.830;2023-06-26T11:16:18;28.12;52.85
31443;SHT31;18065;55.876;9.830;2023-06-26T11:18:47;28.13;52.55
31443;SHT31;18065;55.876;9.830;2023-06-26T11:21:21;28.15;52.72
31443;SHT31;18065;55.876;9.830;2023-06-26T11:23:52;28.13;52.75
31443;SHT31;18065;55.876;9.830;2023-06-26T11:26:23;28.12;52.76
31443;SHT31;18065;55.876;9.830;2023-06-26T11:28:54;28.16;52.78
31443;SHT31;18065;55.876;9.830;2023-06-26T11:31:24;28.15;52.90
31443;SHT31;18065;55.876;9.830;2023-06-26T11:33:54;28.09;52.82
31443;SHT31;18065;55.876;9.830;2023-06-26T11:36:27;28.12;52.87
31443;SHT31;18065;55.876;9.830;2023-06-26T11:38:56;28.15;52.54
31443;SHT31;18065;55.876;9.830;2023-06-26T11:41:27;28.13;52.64
31443;SHT31;18065;55.876;9.830;2023-06-26T11:44:00;28.13;52.55
31443;SHT31;18065;55.876;9.830;2023-06-26T11:46:30;28.18;52.54
31443;SHT31;18065;55.876;9.830;2023-06-26T11:48:59;28.16;52.40
31443;SHT31;18065;55.876;9.830;2023-06-26T11:51:30;28.16;52.61
31443;SHT31;18065;55.876;9.830;2023-06-26T11:54:01;28.15;52.65
31443;SHT31;18065;55.876;9.830;2023-06-26T11:56:31;28.16;52.57
31443;SHT31;18065;55.876;9.830;2023-06-26T11:59:01;28.18;52.80
31443;SHT31;18065;55.876;9.830;2023-06-26T12:01:32;28.18;52.85
31443;SHT31;18065;55.876;9.830;2023-06-26T12:04:03;28.19;52.77
31443;SHT31;18065;55.876;9.830;2023-06-26T12:06:36;28.18;52.90
31443;SHT31;18065;55.876;9.830;2023-06-26T12:09:08;28.16;52.90
31443;SHT31;18065;55.876;9.830;2023-06-26T12:11:38;28.18;53.00
31443;SHT31;18065;55.876;9.830;2023-06-26T12:14:09;28.16;53.27
31443;SHT31;18065;55.876;9.830;2023-06-26T12:16:38;28.18;53.07
31443;SHT31;18065;55.876;9.830;2023-06-26T12:19:08;28.18;53.14
31443;SHT31;18065;55.876;9.830;2023-06-26T12:21:49;28.18;53.15
31443;SHT31;18065;55.876;9.830;2023-06-26T12:24:24;28.18;53.14
31443;SHT31;18065;55.876;9.830;2023-06-26T12:26:54;28.18;53.13
31443;SHT31;18065;55.876;9.830;2023-06-26T12:29:32;28.16;53.15
31443;SHT31;18065;55.876;9.830;2023-06-26T12:32:01;28.18;53.25
31443;SHT31;18065;55.876;9.830;2023-06-26T12:34:33;28.13;53.51
31443;SHT31;18065;55.876;9.830;2023-06-26T12:37:05;28.13;53.28
31443;SHT31;18065;55.876;9.830;2023-06-26T12:39:47;28.18;53.13
31443;SHT31;18065;55.876;9.830;2023-06-26T12:42:18;28.15;53.27
31443;SHT31;18065;55.876;9.830;2023-06-26T12:44:47;28.18;53.18
31443;SHT31;18065;55.876;9.830;2023-06-26T12:47:18;28.16;53.14
31443;SHT31;18065;55.876;9.830;2023-06-26T12:49:52;28.18;53.18
31443;SHT31;18065;55.876;9.830;2023-06-26T12:52:23;28.16;53.16
31443;SHT31;18065;55.876;9.830;2023-06-26T12:54:53;28.18;53.14
31443;SHT31;18065;55.876;9.830;2023-06-26T12:57:23;28.16;52.99
31443;SHT31;18065;55.876;9.830;2023-06-26T12:59:52;28.16;52.79
31443;SHT31;18065;55.876;9.830;2023-06-26T13:02:20;28.13;52.63
31443;SHT31;18065;55.876;9.830;2023-06-26T13:04:49;28.16;52.50
31443;SHT31;18065;55.876;9.830;2023-06-26T13:07:18;28.15;52.28
31443;SHT31;18065;55.876;9.830;2023-06-26T13:09:49;28.13;52.25
31443;SHT31;18065;55.876;9.830;2023-06-26T13:12:18;28.13;52.16
31443;SHT31;18065;55.876;9.830;2023-06-26T13:14:47;28.09;52.05
31443;SHT31;18065;55.876;9.830;2023-06-26T13:17:15;28.08;52.06
31443;SHT31;18065;55.876;9.830;2023-06-26T13:19:44;28.08;51.98
31443;SHT31;18065;55.876;9.830;2023-06-26T13:22:13;28.06;51.69
31443;SHT31;18065;55.876;9.830;2023-06-26T13:24:42;28.06;51.51
31443;SHT31;18065;55.876;9.830;2023-06-26T13:27:14;28.06;51.28
31443;SHT31;18065;55.876;9.830;2023-06-26T13:29:43;28.05;51.24
31443;SHT31;18065;55.876;9.830;2023-06-26T13:32:12;28.04;51.28
31443;SHT31;18065;55.876;9.830;2023-06-26T13:34:40;28.05;51.23
31443;SHT31;18065;55.876;9.830;2023-06-26T13:37:10;28.06;50.82
31443;SHT31;18065;55.876;9.830;2023-06-26T13:39:38;28.08;50.69
31443;SHT31;18065;55.876;9.830;2023-06-26T13:42:08;28.06;50.48
31443;SHT31;18065;55.876;9.830;2023-06-26T13:44:39;28.08;50.34
31443;SHT31;18065;55.876;9.830;2023-06-26T13:47:08;28.08;50.38
31443;SHT31;18065;55.876;9.830;2023-06-26T13:49:37;28.08;50.05
31443;SHT31;18065;55.876;9.830;2023-06-26T13:52:06;28.08;50.36
31443;SHT31;18065;55.876;9.830;2023-06-26T13:54:36;28.08;49.75
31443;SHT31;18065;55.876;9.830;2023-06-26T13:57:06;28.08;49.00
31443;SHT31;18065;55.876;9.830;2023-06-26T13:59:40;28.05;49.47
31443;SHT31;18065;55.876;9.830;2023-06-26T14:02:09;28.06;49.48
31443;SHT31;18065;55.876;9.830;2023-06-26T14:04:38;28.08;49.00
31443;SHT31;18065;55.876;9.830;2023-06-26T14:07:10;28.06;48.71
31443;SHT31;18065;55.876;9.830;2023-06-26T14:09:39;28.05;48.06
31443;SHT31;18065;55.876;9.830;2023-06-26T14:12:08;28.04;47.59
31443;SHT31;18065;55.876;9.830;2023-06-26T14:14:40;28.04;47.33
31443;SHT31;18065;55.876;9.830;2023-06-26T14:17:08;27.99;47.20
31443;SHT31;18065;55.876;9.830;2023-06-26T14:19:41;28.02;47.27
31443;SHT31;18065;55.876;9.830;2023-06-26T14:22:11;28.02;47.34
31443;SHT31;18065;55.876;9.830;2023-06-26T14:24:40;28.02;47.02
31443;SHT31;18065;55.876;9.830;2023-06-26T14:27:09;28.05;47.01
31443;SHT31;18065;55.876;9.830;2023-06-26T14:29:40;28.05;47.46
31443;SHT31;18065;55.876;9.830;2023-06-26T14:32:09;28.05;46.95
31443;SHT31;18065;55.876;9.830;2023-06-26T14:34:39;28.04;46.20
31443;SHT31;18065;55.876;9.830;2023-06-26T14:37:08;28.05;46.28
31443;SHT31;18065;55.876;9.830;2023-06-26T14:39:37;28.05;46.53
31443;SHT31;18065;55.876;9.830;2023-06-26T14:42:06;28.06;45.82
31443;SHT31;18065;55.876;9.830;2023-06-26T14:44:35;28.04;45.41
31443;SHT31;18065;55.876;9.830;2023-06-26T14:47:07;28.06;45.18
31443;SHT31;18065;55.876;9.830;2023-06-26T14:49:35;28.06;45.37
31443;SHT31;18065;55.876;9.830;2023-06-26T14:52:05;28.06;45.69
31443;SHT31;18065;55.876;9.830;2023-06-26T14:54:34;28.09;45.99
31443;SHT31;18065;55.876;9.830;2023-06-26T14:57:03;28.06;45.48
31443;SHT31;18065;55.876;9.830;2023-06-26T14:59:32;28.05;44.63
31443;SHT31;18065;55.876;9.830;2023-06-26T15:02:01;28.06;44.72
31443;SHT31;18065;55.876;9.830;2023-06-26T15:04:32;28.05;44.81
31443;SHT31;18065;55.876;9.830;2023-06-26T15:07:01;28.05;44.05
31443;SHT31;18065;55.876;9.830;2023-06-26T15:09:29;28.05;43.67
31443;SHT31;18065;55.876;9.830;2023-06-26T15:11:58;28.06;44.28
31443;SHT31;18065;55.876;9.830;2023-06-26T15:14:27;28.08;43.60
31443;SHT31;18065;55.876;9.830;2023-06-26T15:16:57;28.08;43.79
31443;SHT31;18065;55.876;9.830;2023-06-26T15:19:26;28.05;43.47
31443;SHT31;18065;55.876;9.830;2023-06-26T15:21:57;28.05;43.26
31443;SHT31;18065;55.876;9.830;2023-06-26T15:24:26;28.04;43.49
31443;SHT31;18065;55.876;9.830;2023-06-26T15:26:55;28.08;43.91
31443;SHT31;18065;55.876;9.830;2023-06-26T15:29:23;28.06;43.31
31443;SHT31;18065;55.876;9.830;2023-06-26T15:31:52;28.05;43.91
31443;SHT31;18065;55.876;9.830;2023-06-26T15:34:21;28.06;43.79
31443;SHT31;18065;55.876;9.830;2023-06-26T15:36:50;28.05;44.23
31443;SHT31;18065;55.876;9.830;2023-06-26T15:39:21;28.06;43.92
31443;SHT31;18065;55.876;9.830;2023-06-26T15:41:50;28.06;44.42
31443;SHT31;18065;55.876;9.830;2023-06-26T15:44:19;28.06;44.35
31443;SHT31;18065;55.876;9.830;2023-06-26T15:46:47;28.05;44.66
31443;SHT31;18065;55.876;9.830;2023-06-26T15:49:16;28.08;44.40