sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70342;SDS011;57767;42.068;24.752;2023-12-20T00:00:41;22.55;;;15.93;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:01:43;25.35;;;18.15;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:02:45;23.75;;;17.02;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:03:48;22.98;;;16.50;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:04:50;20.45;;;15.02;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:05:52;20.98;;;16.60;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:06:53;21.27;;;16.23;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:07:55;24.85;;;17.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:08:56;15.35;;;12.15;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:09:59;14.88;;;11.25;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:11:01;16.55;;;12.00;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:12:02;15.88;;;11.27;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:13:04;16.05;;;11.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:14:06;14.45;;;10.77;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:15:07;15.13;;;11.15;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:16:09;14.38;;;10.75;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:17:11;13.35;;;9.57;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:18:12;11.23;;;8.52;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:19:14;12.32;;;9.27;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:20:16;11.57;;;9.10;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:21:17;12.63;;;9.13;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:22:19;12.55;;;9.27;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:23:21;11.70;;;8.93;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:24:24;15.35;;;9.93;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:25:26;11.05;;;9.20;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:26:27;11.32;;;8.57;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:27:29;11.70;;;8.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:28:31;10.75;;;8.77;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:29:33;12.48;;;8.98;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:30:35;10.85;;;8.13;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:31:37;9.25;;;7.70;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:32:39;11.10;;;8.18;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:33:42;14.75;;;10.95;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:34:45;21.70;;;14.52;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:35:47;21.77;;;15.70;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:36:49;19.25;;;15.38;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:37:50;17.70;;;14.57;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:38:52;20.00;;;15.38;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:39:54;19.23;;;14.65;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:40:55;19.38;;;14.93;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:41:57;18.13;;;14.32;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:42:58;19.50;;;14.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:44:00;19.15;;;13.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:45:02;17.92;;;14.18;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:46:06;16.48;;;13.02;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:47:07;15.98;;;12.57;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:48:09;16.17;;;13.32;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:49:10;19.05;;;13.82;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:50:12;16.05;;;13.07;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:51:14;15.23;;;12.57;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:52:16;17.77;;;12.77;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:53:18;16.83;;;13.48;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:54:20;17.55;;;13.35;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:55:22;19.15;;;13.57;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:56:23;18.25;;;12.98;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:57:25;17.63;;;13.20;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:58:27;16.85;;;13.27;;
70342;SDS011;57767;42.068;24.752;2023-12-20T00:59:29;17.17;;;13.68;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:00:30;17.65;;;13.63;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:01:32;17.83;;;13.48;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:02:34;15.65;;;13.35;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:03:36;17.25;;;13.18;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:04:38;15.38;;;13.20;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:05:40;18.15;;;13.75;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:06:42;18.45;;;13.60;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:07:43;17.05;;;13.68;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:08:45;19.00;;;14.45;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:09:47;16.80;;;14.48;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:10:48;17.02;;;14.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:11:50;18.15;;;13.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:12:52;19.33;;;13.63;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:13:53;19.70;;;14.73;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:14:55;18.95;;;15.20;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:15:56;18.67;;;14.68;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:16:58;20.40;;;16.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:18:00;20.75;;;15.52;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:19:02;22.98;;;17.40;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:20:04;20.73;;;16.33;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:21:07;23.60;;;16.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:22:09;21.13;;;16.35;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:23:10;20.80;;;16.75;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:24:12;22.55;;;16.77;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:25:14;23.98;;;15.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:26:15;23.02;;;16.33;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:27:17;23.30;;;15.25;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:28:20;18.52;;;14.98;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:29:21;19.25;;;15.65;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:30:23;22.63;;;16.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:31:26;15.27;;;11.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:32:28;13.05;;;10.20;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:33:30;11.80;;;9.00;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:34:31;12.93;;;9.02;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:35:33;11.95;;;8.65;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:36:35;9.80;;;8.05;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:37:36;8.98;;;7.70;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:38:38;8.50;;;6.50;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:39:40;7.18;;;6.40;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:40:42;8.40;;;6.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:41:43;7.45;;;5.95;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:42:45;6.82;;;5.68;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:43:47;6.82;;;5.82;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:44:52;8.55;;;6.03;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:45:54;7.03;;;6.13;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:46:58;6.70;;;5.97;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:48:00;8.95;;;6.70;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:49:04;9.93;;;7.55;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:50:06;10.60;;;7.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:51:09;9.60;;;8.27;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:52:12;10.73;;;7.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:53:14;9.80;;;7.70;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:54:17;12.25;;;8.43;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:55:21;9.45;;;8.13;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:56:23;10.20;;;8.27;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:57:25;12.05;;;9.02;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:58:28;10.48;;;9.00;;
70342;SDS011;57767;42.068;24.752;2023-12-20T01:59:29;13.73;;;10.20;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:00:32;15.25;;;10.75;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:01:35;22.27;;;14.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:02:37;20.58;;;13.13;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:03:41;19.80;;;12.20;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:04:43;20.48;;;12.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:05:45;21.35;;;12.38;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:06:49;21.90;;;13.23;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:07:56;24.73;;;13.70;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:08:58;19.02;;;12.43;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:10:01;16.35;;;11.52;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:11:03;18.27;;;12.20;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:12:05;16.30;;;11.85;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:13:07;15.43;;;11.35;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:14:08;17.75;;;12.35;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:15:10;17.60;;;11.73;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:16:12;14.57;;;10.45;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:17:14;13.35;;;10.65;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:18:16;13.13;;;10.20;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:19:18;12.95;;;10.23;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:20:21;13.75;;;10.10;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:21:31;15.40;;;10.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:22:34;44.92;;;21.38;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:23:35;54.05;;;25.40;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:24:37;55.33;;;25.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:25:39;55.72;;;25.52;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:26:41;55.05;;;25.35;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:27:47;57.92;;;26.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:28:50;47.72;;;23.67;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:29:51;46.63;;;23.38;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:30:53;39.20;;;19.23;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:31:55;42.15;;;20.98;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:32:56;32.15;;;18.20;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:34:01;23.20;;;15.27;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:35:02;19.25;;;13.70;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:36:06;18.05;;;12.85;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:37:07;17.00;;;12.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:38:09;17.67;;;12.52;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:39:11;17.20;;;12.93;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:40:12;16.60;;;12.93;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:41:14;20.58;;;14.23;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:42:18;19.33;;;12.95;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:43:19;16.08;;;12.55;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:44:21;16.17;;;13.00;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:45:23;17.92;;;13.70;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:46:24;16.73;;;12.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:47:26;17.23;;;13.07;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:48:28;17.42;;;12.75;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:49:29;16.23;;;12.60;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:50:31;14.82;;;12.43;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:51:33;17.45;;;12.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:52:34;18.25;;;12.57;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:53:36;18.27;;;12.93;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:54:37;16.08;;;12.55;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:55:39;16.70;;;13.45;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:56:41;17.95;;;13.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:57:42;17.30;;;13.38;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:58:45;16.92;;;13.65;;
70342;SDS011;57767;42.068;24.752;2023-12-20T02:59:46;16.45;;;13.07;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:00:48;18.08;;;12.85;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:01:50;16.45;;;12.50;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:02:52;14.52;;;12.07;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:03:53;15.43;;;12.73;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:04:55;15.55;;;12.10;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:05:57;17.65;;;13.73;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:06:59;17.77;;;13.93;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:08:00;17.23;;;13.85;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:09:02;16.92;;;13.82;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:10:04;16.00;;;13.77;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:11:20;16.58;;;13.50;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:12:22;15.45;;;12.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:13:23;15.15;;;12.18;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:14:25;17.52;;;13.43;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:15:27;16.58;;;11.43;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:16:28;14.57;;;11.25;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:17:30;14.23;;;11.45;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:18:32;14.45;;;10.77;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:19:33;14.20;;;10.10;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:20:36;14.43;;;10.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:21:37;16.50;;;10.00;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:22:39;14.05;;;11.13;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:23:40;14.43;;;10.85;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:24:42;14.55;;;11.35;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:25:44;15.07;;;11.45;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:26:46;15.73;;;10.25;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:27:47;16.77;;;11.27;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:28:49;12.13;;;9.95;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:29:51;12.05;;;9.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:30:53;10.82;;;8.27;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:31:54;13.30;;;9.38;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:32:56;16.08;;;11.02;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:33:58;16.52;;;10.70;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:34:59;14.10;;;9.55;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:36:02;8.00;;;6.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:37:03;8.27;;;6.03;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:38:05;6.95;;;5.05;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:39:06;8.50;;;5.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:40:08;6.28;;;5.38;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:41:10;5.90;;;4.75;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:42:12;5.95;;;4.20;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:43:14;5.82;;;4.13;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:44:16;6.55;;;4.38;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:45:17;5.57;;;4.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:46:19;8.38;;;6.18;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:47:21;9.18;;;6.57;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:48:22;14.68;;;7.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:49:24;11.52;;;7.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:50:26;10.05;;;6.72;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:51:28;9.80;;;6.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:52:29;17.00;;;8.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:53:31;21.80;;;10.50;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:54:33;29.10;;;11.50;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:55:36;28.52;;;11.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:56:37;28.85;;;12.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:57:39;33.55;;;12.93;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:58:41;37.95;;;14.50;;
70342;SDS011;57767;42.068;24.752;2023-12-20T03:59:42;35.55;;;13.85;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:00:44;33.67;;;14.05;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:01:45;32.53;;;13.07;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:02:47;34.70;;;12.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:03:49;45.55;;;14.25;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:04:50;38.35;;;14.73;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:05:54;46.53;;;15.05;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:06:56;47.33;;;16.23;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:07:57;51.17;;;15.98;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:08:59;56.28;;;17.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:10:01;68.40;;;19.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:11:05;55.78;;;17.75;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:12:06;68.38;;;19.17;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:13:08;67.15;;;19.83;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:14:10;67.15;;;19.38;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:15:12;66.80;;;18.70;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:16:13;56.70;;;16.92;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:17:15;47.90;;;15.77;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:18:17;39.00;;;16.02;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:19:19;36.28;;;15.32;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:20:20;39.78;;;15.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:21:22;38.13;;;14.40;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:22:23;39.55;;;16.13;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:23:25;35.00;;;16.15;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:24:27;31.95;;;14.65;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:25:28;30.88;;;14.18;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:26:30;24.80;;;14.05;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:27:32;21.67;;;13.93;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:28:33;22.02;;;13.65;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:29:35;17.17;;;12.50;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:30:37;18.52;;;11.82;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:31:38;14.38;;;10.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:32:40;13.85;;;9.50;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:33:41;13.88;;;9.10;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:34:43;10.45;;;7.95;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:35:45;10.65;;;8.23;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:36:47;13.55;;;8.95;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:37:49;14.70;;;8.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:38:50;11.23;;;8.20;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:39:52;30.08;;;12.13;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:40:54;28.98;;;12.85;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:41:55;53.03;;;18.02;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:42:57;55.58;;;19.17;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:43:59;46.30;;;15.23;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:45:01;23.23;;;10.75;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:46:04;31.65;;;10.68;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:47:06;29.45;;;10.70;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:48:07;23.15;;;9.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:49:09;23.08;;;10.27;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:50:11;19.73;;;10.15;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:51:15;20.33;;;9.73;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:52:16;15.50;;;8.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:53:18;16.77;;;11.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:54:20;21.73;;;15.48;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:55:21;12.20;;;8.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:56:23;14.35;;;8.98;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:57:24;16.98;;;10.52;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:58:26;14.75;;;9.25;;
70342;SDS011;57767;42.068;24.752;2023-12-20T04:59:28;13.32;;;8.55;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:00:30;15.82;;;7.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:01:31;13.70;;;9.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:02:33;16.98;;;10.52;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:03:35;30.77;;;15.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:04:37;24.13;;;13.48;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:05:38;24.50;;;13.63;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:06:40;23.75;;;14.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:07:42;22.98;;;14.77;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:08:44;20.45;;;14.38;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:09:46;23.27;;;16.45;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:10:48;32.17;;;20.83;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:11:50;41.55;;;27.55;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:12:51;42.70;;;28.65;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:13:53;39.25;;;26.58;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:14:55;45.30;;;29.23;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:15:56;45.30;;;28.38;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:16:58;41.10;;;26.58;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:17:59;41.25;;;27.55;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:19:01;41.50;;;25.63;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:20:08;40.92;;;24.77;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:21:10;40.58;;;25.33;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:22:11;41.30;;;26.23;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:23:13;46.58;;;27.02;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:24:15;62.10;;;30.23;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:25:16;47.17;;;25.92;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:26:18;47.40;;;25.40;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:27:20;40.30;;;22.85;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:28:21;26.45;;;17.02;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:29:23;28.98;;;17.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:30:25;34.83;;;19.33;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:31:26;38.08;;;21.17;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:32:28;39.40;;;21.30;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:33:30;37.58;;;20.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:34:31;37.60;;;20.65;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:35:33;38.60;;;19.77;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:36:36;48.60;;;23.95;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:37:38;41.10;;;21.92;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:38:39;68.20;;;27.92;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:39:41;57.63;;;25.23;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:40:43;64.05;;;29.73;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:41:44;124.50;;;51.78;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:42:46;62.92;;;28.25;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:43:47;95.18;;;35.88;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:44:49;77.13;;;32.28;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:45:54;79.20;;;38.72;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:46:55;81.85;;;36.15;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:47:57;57.38;;;29.50;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:49:00;49.22;;;28.40;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:50:01;63.72;;;34.47;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:51:03;51.13;;;29.90;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:52:05;40.58;;;26.80;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:53:07;40.95;;;25.58;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:54:09;42.08;;;25.67;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:55:11;38.67;;;24.67;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:56:13;41.67;;;24.33;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:57:14;38.58;;;25.10;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:58:16;38.25;;;20.55;;
70342;SDS011;57767;42.068;24.752;2023-12-20T05:59:18;31.45;;;19.33;;