sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10083;DHT22;5080;48.528;8.078;2022-08-19T00:00:09;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:02:36;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:05:04;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:07:32;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:09:59;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:12:27;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:14:53;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:17:20;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:19:47;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:22:14;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:24:44;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:27:12;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:29:40;20.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:32:07;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:34:34;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:37:00;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:39:27;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:41:55;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:44:24;20.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:46:53;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:49:25;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:52:02;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:54:30;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:57:02;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T00:59:30;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:01:57;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:04:24;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:06:51;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:09:18;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:11:45;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:14:14;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:16:43;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:19:23;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:21:55;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:24:25;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:26:52;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:29:20;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:31:47;20.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:34:18;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:36:46;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:39:18;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:41:47;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:44:15;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:46:47;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:49:15;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:51:42;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:54:10;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:56:37;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T01:59:08;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:01:36;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:04:03;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:06:31;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:08:58;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:11:29;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:13:57;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:16:25;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:18:52;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:21:21;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:23:49;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:26:16;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:28:43;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:31:11;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:33:40;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:36:09;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:38:38;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:41:07;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:43:35;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:46:11;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:48:40;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:51:06;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:53:33;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:56:00;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T02:58:27;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:00:56;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:03:23;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:05:51;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:08:18;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:10:47;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:13:16;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:15:45;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:18:13;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:20:42;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:23:11;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:25:40;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:28:09;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:30:37;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:33:05;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:35:32;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:38:02;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:40:30;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:42:57;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:45:24;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:47:51;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:50:18;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:52:48;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:55:15;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T03:57:43;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:00:14;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:02:41;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:05:09;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:07:36;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:10:03;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:12:31;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:14:59;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:17:26;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:19:52;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:22:19;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:24:46;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:27:13;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:29:41;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:32:10;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:34:37;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:37:06;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:39:38;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:42:23;21.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:45:14;21.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:47:43;21.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:50:10;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:52:38;21.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:55:09;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T04:57:36;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:00:06;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:02:33;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:05:02;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:07:29;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:09:56;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:12:23;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:14:50;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:17:17;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:19:44;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:22:30;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:25:02;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:27:29;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:29:56;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:32:23;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:34:50;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:37:17;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:39:45;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:42:12;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:44:41;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:47:10;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:49:37;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:52:05;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:54:33;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:57:02;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T05:59:29;20.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:01:56;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:04:23;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:06:52;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:09:20;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:11:49;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:14:22;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:16:49;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:19:19;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:21:48;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:24:18;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:26:48;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:29:16;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:31:47;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:34:15;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:36:45;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:39:15;21.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:41:44;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:44:12;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:46:40;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:49:09;21.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:51:39;21.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:54:06;21.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:56:33;21.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T06:59:02;21.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:01:29;21.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:03:55;21.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:06:24;21.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:08:51;21.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:11:18;21.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:13:46;21.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:16:16;21.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:18:44;21.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:21:14;21.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:23:43;21.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:26:13;21.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:28:40;21.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:31:10;21.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:33:38;21.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:36:08;21.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:38:37;21.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:41:06;21.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:43:33;21.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:46:00;21.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:48:27;21.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:50:57;21.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:53:25;21.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:55:52;21.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T07:58:21;21.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:00:50;21.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:03:20;21.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:06:07;21.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:08:51;21.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:11:35;22.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:14:04;22.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:16:34;22.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:19:01;22.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:21:28;22.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:23:55;21.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:26:22;21.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:28:50;22.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:31:18;22.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:33:46;22.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:36:13;22.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:38:41;22.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:41:16;22.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:43:47;22.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:46:21;22.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:48:52;22.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:51:23;22.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:53:52;22.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:56:20;22.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T08:58:54;22.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:01:24;22.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:03:51;22.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:06:25;22.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:09:00;22.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:11:43;23.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:14:24;23.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:16:58;23.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:19:26;23.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:21:52;23.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:24:19;23.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:26:46;23.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:29:13;23.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:31:40;23.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:34:08;23.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:36:35;24.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:39:05;24.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:41:32;24.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:43:59;24.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:46:27;24.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:48:59;24.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:51:28;24.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:53:59;24.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:56:26;24.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T09:58:53;24.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:01:22;24.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:03:51;24.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:06:20;24.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:08:48;24.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:11:17;24.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:13:44;24.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:16:15;24.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:18:43;24.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:21:14;24.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:23:45;24.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:26:16;24.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:28:43;24.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:31:12;24.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:33:39;24.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:36:09;24.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:38:36;24.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:41:08;24.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:43:36;24.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:46:05;24.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:48:32;24.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:51:00;24.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:53:45;24.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:56:12;24.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T10:58:58;24.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:01:25;24.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:03:52;24.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:06:19;24.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:08:46;24.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:11:13;25.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:13:41;25.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:16:10;25.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:18:41;25.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:21:11;25.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:23:39;25.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:26:06;25.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:28:33;25.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:31:00;25.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:33:30;25.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:35:58;25.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:38:26;25.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:40:57;25.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:43:25;25.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:45:52;25.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:48:20;25.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:50:49;25.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:53:16;25.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:55:43;25.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T11:58:11;25.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:00:38;25.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:03:05;26.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:05:32;26.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:08:01;26.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:10:28;26.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:12:55;26.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:15:21;26.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:17:48;26.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:20:15;26.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:22:43;26.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:25:11;26.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:27:38;26.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:30:08;26.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:32:36;26.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:35:03;26.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:37:30;26.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:39:58;26.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:42:26;26.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:44:54;26.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:47:20;26.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:49:48;26.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:52:15;26.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:54:42;26.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:57:10;26.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T12:59:39;27.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:02:07;27.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:04:35;27.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:07:06;27.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:09:33;28.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:12:00;28.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:14:33;28.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:17:01;28.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:19:28;28.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:21:56;28.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:24:24;29.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:26:51;29.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:29:18;29.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:32:04;28.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:34:48;28.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:37:15;28.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:40:02;28.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:42:30;28.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:44:58;27.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:47:26;27.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:49:54;27.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:52:21;27.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:54:48;27.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:57:15;27.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T13:59:42;27.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:02:09;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:04:37;27.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:07:04;27.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:09:31;27.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:11:58;27.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:14:25;27.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:16:52;27.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:19:18;27.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:21:48;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:24:15;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:26:41;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:29:08;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:31:35;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:34:02;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:36:29;27.00;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:38:59;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:41:26;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:43:54;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:46:22;27.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:48:50;27.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:51:18;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:53:45;27.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:56:17;27.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T14:58:44;27.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:01:12;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:03:40;27.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:06:07;27.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:08:35;27.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:11:07;27.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:13:37;27.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:16:05;27.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:18:32;27.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:21:00;27.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:23:28;27.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:25:55;27.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:28:22;27.50;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:30:51;27.40;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:33:18;27.30;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:35:46;27.20;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:38:15;27.10;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:40:44;26.90;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:43:13;26.80;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:45:40;26.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:48:08;26.70;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:50:35;26.60;99.90
10083;DHT22;5080;48.528;8.078;2022-08-19T15:53:05;26.60;99.90