sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7362;DHT22;3721;44.490;11.220;2023-01-25T00:01:06;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:03:43;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:06:43;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:09:33;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:12:05;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:14:31;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:17:14;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:19:39;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:22:21;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:24:58;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:27:25;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:29:51;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:34:48;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:39:44;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:44:37;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:47:02;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:49:40;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:52:06;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:54:32;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:56:58;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T00:59:24;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:01:51;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:04:18;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:06:44;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:09:14;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:11:41;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:14:07;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:16:32;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:18:58;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:21:24;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:23:49;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:26:17;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:28:44;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:31:12;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:33:38;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:36:12;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:38:38;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:41:04;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:43:30;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:46:20;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:52:02;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T01:54:40;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:02:30;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:04:58;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:07:36;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:10:08;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:12:34;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:15:01;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:17:30;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:25:11;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:27:52;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:30:19;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:32:44;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:35:22;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:37:49;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:40:16;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:42:43;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:45:14;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:47:40;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:50:06;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:52:32;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:54:58;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:57:24;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T02:59:49;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:02:15;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:04:40;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:07:06;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:09:32;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:11:57;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:14:23;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:16:49;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:19:14;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:21:40;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:24:07;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:26:33;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:29:19;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:31:45;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:34:10;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:36:36;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:39:02;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:41:27;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:43:53;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:46:18;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:48:44;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:51:10;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:53:35;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:56:04;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T03:58:35;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:01:02;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:03:28;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:05:55;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:08:21;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:10:55;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:13:24;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:15:50;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:18:17;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:20:43;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:23:10;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:25:36;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:28:02;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:30:28;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:32:53;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:35:19;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:37:55;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:40:21;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:42:47;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:45:13;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:47:39;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:50:04;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:52:30;8.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:54:56;8.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:57:21;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T04:59:47;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:02:13;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:04:39;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:07:04;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:09:30;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:11:56;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:14:21;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:16:47;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:21:39;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:24:23;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:26:49;8.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:32:23;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:34:49;8.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:37:16;8.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:39:42;8.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:42:14;8.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:44:40;8.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:47:06;8.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:49:32;8.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:51:57;8.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:54:23;8.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:56:49;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T05:59:15;8.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:01:50;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:04:36;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:07:02;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:09:34;8.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:12:12;8.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:14:38;8.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:17:04;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:19:29;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:21:55;8.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:24:20;8.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:26:46;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:29:12;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:31:37;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:34:03;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:36:31;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:38:57;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:41:22;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:43:52;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:46:18;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:48:44;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:51:12;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:53:40;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:56:09;8.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T06:58:35;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:01:06;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:03:32;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:05:59;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:08:24;8.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:10:59;8.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:13:25;8.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:16:04;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:18:30;8.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:21:08;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:23:34;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:26:02;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:28:28;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:30:55;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:33:21;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:35:47;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:38:15;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:40:41;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:43:07;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:45:33;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:47:59;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:50:26;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:52:52;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:55:18;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T07:57:44;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:00:10;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:02:36;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:05:02;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:07:28;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:09:54;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:12:20;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:14:46;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:17:14;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:19:40;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:22:07;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:24:32;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:26:58;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:29:24;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:31:52;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:34:18;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:36:44;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:39:11;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:41:37;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:44:03;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:46:31;9.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:48:58;9.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:53:50;9.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:56:16;9.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T08:58:44;9.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:01:13;9.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:03:41;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:06:08;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:08:35;9.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:11:04;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:13:30;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:16:05;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:18:31;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:20:57;9.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:23:23;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:25:59;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:28:26;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:31:02;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:33:31;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:35:57;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:38:22;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:46:28;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T09:54:47;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:00:00;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:02:51;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:05:25;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:10:41;9.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:13:14;9.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:19:09;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:21:44;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:29:39;9.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:32:26;9.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:34:55;9.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:37:30;9.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:40:11;9.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:43:02;9.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:45:28;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:48:06;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T10:58:45;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:01:34;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:03:59;10.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:06:38;10.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:11:58;10.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:14:26;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:16:53;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:19:30;9.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:21:57;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:24:32;10.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:29:38;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:32:17;10.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:34:50;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:40:16;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T11:50:43;10.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:07:44;10.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:10:21;10.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:12:57;10.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:21:25;10.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:29:45;11.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:35:24;10.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:37:59;10.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:40:54;10.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:43:30;10.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:45:58;10.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:48:30;10.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:50:58;10.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:53:32;10.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T12:55:58;10.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T13:09:32;10.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T13:12:02;10.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T13:17:10;10.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T13:22:02;10.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T13:24:33;10.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T13:27:25;10.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T13:35:25;10.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T13:40:43;10.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T13:45:39;10.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T13:50:42;10.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T13:55:52;10.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:01:02;10.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:03:40;10.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:08:43;10.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:11:09;10.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:13:58;10.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:16:24;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:18:51;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:21:21;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:24:03;9.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:26:34;9.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:29:00;9.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:31:35;10.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:34:02;9.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:36:30;9.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:38:57;9.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:41:40;9.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:44:14;9.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:46:40;9.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:51:49;9.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:54:18;9.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:56:48;9.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T14:59:43;9.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:02:26;9.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:04:59;9.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:07:39;9.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:12:59;9.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:15:27;9.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:17:53;9.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:20:36;9.50;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:23:25;9.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:25:59;9.40;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:28:27;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:30:55;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:33:28;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:35:55;10.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:38:21;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:40:53;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:43:24;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:45:50;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:48:19;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:50:47;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:53:15;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:55:44;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T15:58:24;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:00:50;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:03:16;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:05:50;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:08:18;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:10:45;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:13:11;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:15:37;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:18:04;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:20:33;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:22:59;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:25:25;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:27:51;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:30:20;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:32:46;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:35:15;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:37:41;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:42:43;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:45:09;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:47:36;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:50:01;9.30;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:52:27;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:54:53;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:57:18;9.20;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T16:59:44;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:02:12;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:04:38;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:07:04;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:09:29;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:11:55;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:14:21;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:16:48;9.10;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:19:16;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:21:42;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:24:14;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:26:40;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:29:07;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:31:34;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:34:02;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:36:29;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:38:54;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:41:20;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:43:50;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:46:25;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:48:52;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:51:18;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:53:44;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:56:11;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T17:58:37;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:01:11;8.80;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:03:37;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:06:03;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:08:55;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:11:26;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:13:55;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:16:22;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:18:50;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:21:25;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:23:57;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:26:27;9.00;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:28:56;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:31:22;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:33:48;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:36:15;8.90;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:38:41;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:41:08;8.70;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:43:34;8.60;99.90
7362;DHT22;3721;44.490;11.220;2023-01-25T18:46:00;8.60;99.90