sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32319;SDS011;19080;51.750;5.888;2023-10-09T00:01:43;18.30;;;12.05;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:04:11;28.27;;;16.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:06:38;25.50;;;16.38;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:09:05;23.38;;;14.98;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:11:51;23.52;;;15.60;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:14:24;20.95;;;15.38;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:16:52;26.90;;;16.15;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:19:37;29.52;;;17.48;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:22:04;24.52;;;16.92;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:24:31;26.80;;;17.23;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:26:59;25.40;;;17.05;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:29:46;27.50;;;17.33;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:32:12;25.95;;;17.40;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:34:40;31.15;;;19.00;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:37:09;24.65;;;17.80;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:39:45;23.75;;;15.60;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:42:14;29.25;;;18.48;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:44:52;23.15;;;17.73;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:47:19;24.83;;;16.95;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:52:16;24.48;;;18.35;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:54:49;26.30;;;18.88;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:57:18;24.75;;;17.90;;
32319;SDS011;19080;51.750;5.888;2023-10-09T00:59:52;24.50;;;17.83;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:02:29;31.48;;;19.98;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:05:03;29.55;;;17.67;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:07:47;29.55;;;19.20;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:10:14;28.98;;;19.60;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:12:45;24.90;;;18.45;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:15:14;24.27;;;16.83;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:18:04;25.17;;;17.55;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:20:33;26.08;;;17.85;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:23:09;26.02;;;18.52;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:25:36;25.63;;;18.33;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:28:11;26.58;;;19.95;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:30:42;27.50;;;19.55;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:33:09;29.35;;;19.67;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:35:42;31.33;;;20.35;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:38:15;34.63;;;21.33;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:40:42;29.10;;;19.92;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:43:10;28.10;;;19.90;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:45:37;29.60;;;21.30;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:48:13;33.60;;;24.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:50:50;28.40;;;20.55;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:53:16;34.30;;;21.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:55:49;28.98;;;20.92;;
32319;SDS011;19080;51.750;5.888;2023-10-09T01:58:21;25.92;;;19.52;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:00:48;37.95;;;20.85;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:03:20;27.85;;;21.75;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:05:52;27.77;;;21.33;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:08:30;26.90;;;18.92;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:11:01;26.25;;;19.55;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:13:28;25.77;;;19.60;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:15:56;31.58;;;21.98;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:18:42;24.17;;;19.50;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:21:25;24.83;;;19.23;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:23:55;28.50;;;20.80;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:26:23;28.77;;;19.52;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:28:59;27.73;;;20.30;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:31:26;30.92;;;22.38;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:34:03;26.27;;;19.52;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:36:31;28.25;;;20.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:39:01;27.42;;;19.83;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:41:32;28.73;;;21.23;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:44:01;24.35;;;19.48;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:46:45;25.38;;;19.67;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:49:12;27.83;;;21.20;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:51:42;27.75;;;21.35;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:54:09;28.65;;;19.60;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:56:46;27.08;;;21.23;;
32319;SDS011;19080;51.750;5.888;2023-10-09T02:59:35;28.15;;;21.20;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:02:05;29.85;;;19.45;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:04:32;27.67;;;20.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:06:59;23.98;;;19.30;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:09:26;22.38;;;19.38;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:11:55;23.85;;;19.52;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:14:33;23.80;;;20.25;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:19:30;22.80;;;18.20;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:22:04;26.50;;;21.38;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:24:37;23.02;;;19.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:27:08;27.27;;;20.48;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:29:35;28.45;;;19.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:32:01;25.35;;;19.83;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:34:28;26.35;;;20.17;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:36:57;24.42;;;19.98;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:39:46;23.45;;;19.42;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:42:13;29.70;;;20.42;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:44:51;28.27;;;20.27;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:47:24;26.20;;;18.25;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:49:51;24.40;;;18.85;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:52:20;25.58;;;19.13;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:54:50;23.52;;;18.48;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:57:16;25.05;;;19.35;;
32319;SDS011;19080;51.750;5.888;2023-10-09T03:59:46;22.35;;;17.73;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:02:13;23.38;;;18.73;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:04:41;23.15;;;18.10;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:07:14;26.50;;;18.08;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:09:44;24.85;;;18.65;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:12:29;22.70;;;17.35;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:14:57;24.10;;;18.00;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:17:27;20.90;;;17.23;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:20:02;24.70;;;19.35;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:22:42;27.20;;;20.52;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:25:20;21.23;;;17.27;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:27:55;23.83;;;19.10;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:30:41;21.35;;;18.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:33:10;27.52;;;19.90;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:35:55;27.63;;;18.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:39:02;28.38;;;20.65;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:41:30;26.52;;;18.52;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:44:18;20.67;;;17.50;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:46:49;31.90;;;20.60;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:49:39;27.83;;;21.98;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:52:27;29.27;;;20.40;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:54:54;22.38;;;17.98;;
32319;SDS011;19080;51.750;5.888;2023-10-09T04:57:34;24.38;;;19.23;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:00:16;22.80;;;17.73;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:02:54;24.80;;;17.80;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:05:24;23.52;;;17.58;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:08:11;22.38;;;17.75;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:13:44;23.17;;;17.90;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:16:12;23.77;;;18.35;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:18:53;23.65;;;17.75;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:21:35;22.35;;;17.27;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:24:11;24.13;;;18.00;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:26:39;24.88;;;20.38;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:29:17;31.33;;;21.48;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:32:06;29.83;;;20.90;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:34:42;29.25;;;21.85;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:37:28;29.73;;;20.92;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:40:04;24.70;;;20.45;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:42:49;30.13;;;20.73;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:45:26;23.83;;;19.00;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:48:17;26.92;;;20.13;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:50:44;28.98;;;21.42;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:53:22;26.85;;;20.65;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:56:07;20.60;;;16.77;;
32319;SDS011;19080;51.750;5.888;2023-10-09T05:58:53;22.77;;;18.10;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:01:38;26.70;;;20.08;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:04:17;31.52;;;21.30;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:06:45;25.73;;;21.27;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:09:14;26.55;;;20.48;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:11:42;23.48;;;18.85;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:14:16;26.58;;;19.95;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:17:09;22.55;;;17.63;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:19:39;24.50;;;19.20;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:22:15;25.42;;;19.15;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:25:16;26.17;;;18.90;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:27:44;26.95;;;21.05;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:30:20;29.08;;;21.42;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:32:51;28.27;;;20.98;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:35:37;24.98;;;19.05;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:38:06;25.08;;;19.52;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:40:49;25.08;;;20.25;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:43:35;23.33;;;18.92;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:46:14;25.23;;;18.90;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:49:04;24.92;;;17.38;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:51:51;24.95;;;17.23;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:54:22;25.95;;;19.10;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:56:52;24.38;;;17.10;;
32319;SDS011;19080;51.750;5.888;2023-10-09T06:59:19;31.40;;;20.38;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:01:51;24.50;;;18.30;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:04:37;24.05;;;17.63;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:07:04;22.15;;;17.55;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:09:36;19.23;;;13.13;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:12:10;22.13;;;17.33;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:14:41;31.88;;;18.50;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:17:08;24.80;;;18.33;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:19:43;24.00;;;16.63;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:22:10;26.00;;;17.65;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:24:47;24.33;;;16.98;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:27:29;20.95;;;15.05;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:30:32;23.88;;;16.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:33:02;25.98;;;17.65;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:35:38;26.10;;;17.20;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:38:13;23.00;;;17.63;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:40:46;25.83;;;16.48;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:43:29;30.75;;;18.48;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:46:06;23.85;;;17.95;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:48:52;25.33;;;17.27;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:51:19;26.75;;;17.45;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:53:52;21.77;;;16.80;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:56:35;20.77;;;16.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T07:59:12;25.73;;;17.83;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:01:40;26.95;;;17.63;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:04:22;23.05;;;17.92;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:07:06;26.33;;;19.15;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:10:05;24.00;;;17.92;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:12:40;26.77;;;18.63;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:15:13;22.08;;;17.48;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:17:56;22.85;;;18.48;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:20:30;28.05;;;19.30;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:23:17;26.23;;;19.17;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:26:03;26.15;;;18.80;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:28:43;23.50;;;18.27;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:31:16;25.58;;;20.40;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:34:12;27.20;;;18.30;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:36:55;29.35;;;18.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:39:22;22.45;;;17.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:41:54;23.08;;;16.73;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:44:25;27.88;;;19.73;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:46:54;20.77;;;17.63;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:49:22;29.13;;;18.98;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:51:49;29.52;;;18.33;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:54:18;25.05;;;18.52;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:56:45;24.88;;;17.67;;
32319;SDS011;19080;51.750;5.888;2023-10-09T08:59:20;26.63;;;18.20;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:01:48;29.45;;;17.98;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:07:04;21.80;;;17.35;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:09:31;26.17;;;17.63;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:12:00;21.13;;;16.17;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:14:36;24.70;;;17.90;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:17:05;27.02;;;17.95;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:19:37;23.67;;;17.05;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:22:05;27.92;;;16.83;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:24:39;22.52;;;17.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:27:12;22.95;;;16.15;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:29:40;26.05;;;17.65;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:32:09;21.90;;;16.42;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:34:50;23.85;;;16.42;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:37:27;24.42;;;16.23;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:39:56;22.38;;;15.52;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:42:24;24.20;;;15.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:44:51;19.40;;;16.15;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:47:18;23.10;;;15.15;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:49:55;22.67;;;15.93;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:52:38;26.75;;;16.60;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:55:07;24.55;;;15.27;;
32319;SDS011;19080;51.750;5.888;2023-10-09T09:57:41;21.52;;;14.77;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:00:08;23.10;;;14.93;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:02:55;27.52;;;15.82;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:05:25;16.95;;;13.45;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:07:57;20.67;;;15.00;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:10:38;26.15;;;14.73;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:13:14;25.10;;;15.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:15:58;24.08;;;14.85;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:18:32;22.85;;;15.15;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:23:53;24.88;;;14.35;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:26:22;30.38;;;16.73;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:31:56;23.67;;;14.05;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:37:12;25.73;;;15.50;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:39:52;24.95;;;15.68;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:42:25;21.65;;;14.60;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:45:01;21.88;;;13.40;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:47:28;26.27;;;12.93;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:50:01;17.98;;;13.38;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:53:08;17.70;;;12.13;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:55:59;19.65;;;12.38;;
32319;SDS011;19080;51.750;5.888;2023-10-09T10:58:42;17.00;;;11.52;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:01:35;19.67;;;11.57;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:04:22;18.25;;;12.07;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:06:57;20.60;;;11.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:09:43;18.38;;;11.73;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:12:28;16.08;;;10.57;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:15:13;16.08;;;11.20;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:18:02;16.55;;;11.10;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:20:50;18.70;;;11.30;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:23:41;19.85;;;11.43;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:26:18;19.77;;;11.40;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:32:00;20.88;;;10.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:34:29;17.83;;;11.30;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:36:58;20.67;;;12.68;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:39:31;15.35;;;10.80;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:42:05;19.60;;;12.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:44:37;17.63;;;11.13;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:47:11;20.08;;;11.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:49:57;18.70;;;11.07;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:52:28;26.08;;;11.80;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:55:02;21.70;;;11.50;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:57:30;14.25;;;11.13;;
32319;SDS011;19080;51.750;5.888;2023-10-09T11:59:57;16.10;;;10.82;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:02:29;20.70;;;10.95;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:04:58;17.67;;;10.43;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:07:24;17.48;;;10.23;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:09:51;19.55;;;11.75;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:12:22;18.38;;;12.73;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:14:53;24.25;;;11.60;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:17:20;22.80;;;10.98;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:19:51;26.92;;;13.77;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:22:18;22.40;;;12.63;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:24:47;15.75;;;9.38;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:27:14;22.95;;;12.00;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:29:43;17.38;;;10.65;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:32:15;25.45;;;12.25;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:34:46;20.17;;;9.95;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:37:17;18.65;;;9.93;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:39:47;18.10;;;9.77;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:42:14;24.20;;;13.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:44:43;19.13;;;10.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:47:10;18.98;;;11.35;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:49:38;21.13;;;10.38;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:52:07;29.33;;;13.23;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:54:42;20.83;;;11.85;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:57:09;19.27;;;10.32;;
32319;SDS011;19080;51.750;5.888;2023-10-09T12:59:40;33.35;;;13.93;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:02:15;43.42;;;15.05;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:04:57;23.85;;;12.88;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:07:26;16.83;;;10.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:09:53;16.00;;;9.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:12:35;15.18;;;9.98;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:15:08;13.27;;;8.68;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:17:37;15.23;;;9.27;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:20:05;19.40;;;9.40;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:22:43;19.35;;;9.90;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:25:10;13.25;;;8.40;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:28:00;20.67;;;9.70;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:30:30;16.83;;;9.85;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:33:05;19.55;;;8.90;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:35:32;13.75;;;8.40;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:38:10;18.02;;;9.02;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:40:37;12.68;;;7.45;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:43:04;15.90;;;7.00;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:45:38;13.80;;;7.20;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:48:15;13.30;;;6.65;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:50:44;13.15;;;6.78;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:53:10;17.80;;;7.00;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:55:39;12.55;;;6.63;;
32319;SDS011;19080;51.750;5.888;2023-10-09T13:58:10;19.63;;;7.50;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:00:40;10.30;;;6.32;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:03:10;12.65;;;6.75;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:05:40;12.07;;;6.25;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:08:20;11.45;;;6.40;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:10:52;13.52;;;6.35;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:13:19;10.13;;;5.80;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:15:52;11.95;;;5.45;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:18:21;11.68;;;6.25;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:20:48;12.07;;;6.18;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:23:16;13.15;;;6.30;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:25:47;15.10;;;6.32;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:28:16;9.55;;;5.95;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:30:45;13.43;;;6.03;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:33:16;13.63;;;6.55;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:35:49;12.38;;;6.55;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:38:18;13.43;;;6.15;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:40:48;10.45;;;6.10;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:43:15;16.10;;;6.45;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:45:51;14.60;;;7.18;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:48:20;12.00;;;6.13;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:50:55;10.63;;;6.13;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:53:30;12.68;;;6.40;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:55:57;12.80;;;5.75;;
32319;SDS011;19080;51.750;5.888;2023-10-09T14:58:26;12.98;;;6.53;;
32319;SDS011;19080;51.750;5.888;2023-10-09T15:00:55;20.05;;;7.53;;
32319;SDS011;19080;51.750;5.888;2023-10-09T15:03:22;12.95;;;6.63;;
32319;SDS011;19080;51.750;5.888;2023-10-09T15:05:49;18.67;;;6.85;;
32319;SDS011;19080;51.750;5.888;2023-10-09T15:08:15;11.80;;;6.07;;
32319;SDS011;19080;51.750;5.888;2023-10-09T15:10:47;15.20;;;6.78;;
32319;SDS011;19080;51.750;5.888;2023-10-09T15:13:15;12.15;;;5.78;;
32319;SDS011;19080;51.750;5.888;2023-10-09T15:15:43;17.02;;;6.20;;
32319;SDS011;19080;51.750;5.888;2023-10-09T15:18:11;16.92;;;6.95;;
32319;SDS011;19080;51.750;5.888;2023-10-09T15:20:41;10.13;;;5.43;;
32319;SDS011;19080;51.750;5.888;2023-10-09T15:23:08;11.95;;;6.03;;
32319;SDS011;19080;51.750;5.888;2023-10-09T15:25:35;14.63;;;6.20;;