sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64551;BME280;50945;44.472;-123.352;2023-03-13T00:01:41;99585.94;;;12.19;90.13
64551;BME280;50945;44.472;-123.352;2023-03-13T00:04:08;99585.75;;;12.14;89.84
64551;BME280;50945;44.472;-123.352;2023-03-13T00:06:36;99584.06;;;12.13;90.14
64551;BME280;50945;44.472;-123.352;2023-03-13T00:09:05;99572.06;;;12.14;90.26
64551;BME280;50945;44.472;-123.352;2023-03-13T00:11:32;99573.97;;;12.13;89.69
64551;BME280;50945;44.472;-123.352;2023-03-13T00:14:00;99583.22;;;12.12;90.10
64551;BME280;50945;44.472;-123.352;2023-03-13T00:16:28;99569.31;;;12.14;89.86
64551;BME280;50945;44.472;-123.352;2023-03-13T00:18:56;99565.28;;;12.16;89.47
64551;BME280;50945;44.472;-123.352;2023-03-13T00:21:25;99563.16;;;12.18;89.41
64551;BME280;50945;44.472;-123.352;2023-03-13T00:23:52;99564.66;;;12.21;89.02
64551;BME280;50945;44.472;-123.352;2023-03-13T00:26:20;99562.53;;;12.30;89.16
64551;BME280;50945;44.472;-123.352;2023-03-13T00:28:47;99559.31;;;12.40;89.03
64551;BME280;50945;44.472;-123.352;2023-03-13T00:31:22;99566.28;;;12.49;88.78
64551;BME280;50945;44.472;-123.352;2023-03-13T00:33:51;99559.91;;;12.55;88.66
64551;BME280;50945;44.472;-123.352;2023-03-13T00:36:20;99559.47;;;12.58;88.34
64551;BME280;50945;44.472;-123.352;2023-03-13T00:38:48;99554.41;;;12.62;87.72
64551;BME280;50945;44.472;-123.352;2023-03-13T00:41:17;99553.53;;;12.61;87.90
64551;BME280;50945;44.472;-123.352;2023-03-13T00:43:45;99554.00;;;12.58;87.31
64551;BME280;50945;44.472;-123.352;2023-03-13T00:46:14;99556.13;;;12.56;87.44
64551;BME280;50945;44.472;-123.352;2023-03-13T00:48:41;99550.66;;;12.49;87.31
64551;BME280;50945;44.472;-123.352;2023-03-13T00:51:07;99554.88;;;12.45;87.25
64551;BME280;50945;44.472;-123.352;2023-03-13T00:53:34;99560.81;;;12.42;88.09
64551;BME280;50945;44.472;-123.352;2023-03-13T00:56:09;99556.78;;;12.38;86.62
64551;BME280;50945;44.472;-123.352;2023-03-13T00:58:38;99558.91;;;12.36;88.29
64551;BME280;50945;44.472;-123.352;2023-03-13T01:01:07;99559.78;;;12.30;88.17
64551;BME280;50945;44.472;-123.352;2023-03-13T01:03:36;99558.97;;;12.23;87.79
64551;BME280;50945;44.472;-123.352;2023-03-13T01:06:05;99551.38;;;12.11;88.28
64551;BME280;50945;44.472;-123.352;2023-03-13T01:08:32;99543.63;;;12.02;88.20
64551;BME280;50945;44.472;-123.352;2023-03-13T01:11:14;99544.47;;;11.95;88.35
64551;BME280;50945;44.472;-123.352;2023-03-13T01:13:41;99538.81;;;11.90;88.77
64551;BME280;50945;44.472;-123.352;2023-03-13T01:16:13;99550.38;;;11.86;88.95
64551;BME280;50945;44.472;-123.352;2023-03-13T01:18:42;99544.69;;;11.80;89.09
64551;BME280;50945;44.472;-123.352;2023-03-13T01:21:09;99549.13;;;11.75;89.19
64551;BME280;50945;44.472;-123.352;2023-03-13T01:23:35;99549.75;;;11.70;89.79
64551;BME280;50945;44.472;-123.352;2023-03-13T01:26:05;99545.13;;;11.64;89.64
64551;BME280;50945;44.472;-123.352;2023-03-13T01:28:31;99546.16;;;11.56;90.17
64551;BME280;50945;44.472;-123.352;2023-03-13T01:30:59;99544.91;;;11.52;90.23
64551;BME280;50945;44.472;-123.352;2023-03-13T01:33:25;99540.09;;;11.48;90.70
64551;BME280;50945;44.472;-123.352;2023-03-13T01:35:51;99542.59;;;11.43;90.98
64551;BME280;50945;44.472;-123.352;2023-03-13T01:38:18;99540.47;;;11.38;90.89
64551;BME280;50945;44.472;-123.352;2023-03-13T01:40:47;99541.97;;;11.34;91.34
64551;BME280;50945;44.472;-123.352;2023-03-13T01:48:25;99549.09;;;11.15;92.83
64551;BME280;50945;44.472;-123.352;2023-03-13T01:50:56;99546.53;;;11.07;93.61
64551;BME280;50945;44.472;-123.352;2023-03-13T01:53:25;99550.53;;;10.97;94.39
64551;BME280;50945;44.472;-123.352;2023-03-13T01:55:54;99544.59;;;10.87;94.46
64551;BME280;50945;44.472;-123.352;2023-03-13T01:58:21;99555.75;;;10.79;94.95
64551;BME280;50945;44.472;-123.352;2023-03-13T02:00:49;99559.06;;;10.68;95.74
64551;BME280;50945;44.472;-123.352;2023-03-13T02:03:18;99552.97;;;10.59;96.58
64551;BME280;50945;44.472;-123.352;2023-03-13T02:05:46;99547.47;;;10.52;96.88
64551;BME280;50945;44.472;-123.352;2023-03-13T02:08:18;99546.16;;;10.48;97.47
64551;BME280;50945;44.472;-123.352;2023-03-13T02:13:37;99537.53;;;10.44;97.47
64551;BME280;50945;44.472;-123.352;2023-03-13T02:16:05;99541.31;;;10.43;97.71
64551;BME280;50945;44.472;-123.352;2023-03-13T02:18:31;99541.91;;;10.39;97.47
64551;BME280;50945;44.472;-123.352;2023-03-13T02:21:07;99539.38;;;10.37;98.24
64551;BME280;50945;44.472;-123.352;2023-03-13T02:23:52;99530.56;;;10.35;98.29
64551;BME280;50945;44.472;-123.352;2023-03-13T02:26:23;99549.41;;;10.30;98.63
64551;BME280;50945;44.472;-123.352;2023-03-13T02:28:50;99535.50;;;10.25;98.50
64551;BME280;50945;44.472;-123.352;2023-03-13T02:31:16;99545.81;;;10.23;98.81
64551;BME280;50945;44.472;-123.352;2023-03-13T02:33:44;99548.97;;;10.20;98.95
64551;BME280;50945;44.472;-123.352;2023-03-13T02:36:12;99547.47;;;10.17;99.25
64551;BME280;50945;44.472;-123.352;2023-03-13T02:39:05;99543.47;;;10.13;99.47
64551;BME280;50945;44.472;-123.352;2023-03-13T02:41:30;99553.75;;;10.11;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T02:43:58;99544.06;;;10.08;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T02:46:24;99548.69;;;10.08;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T02:48:55;99546.16;;;10.06;99.93
64551;BME280;50945;44.472;-123.352;2023-03-13T02:53:49;99547.19;;;10.05;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T02:56:19;99548.88;;;10.06;99.96
64551;BME280;50945;44.472;-123.352;2023-03-13T02:58:47;99552.63;;;10.05;99.63
64551;BME280;50945;44.472;-123.352;2023-03-13T03:01:16;99548.03;;;10.06;99.95
64551;BME280;50945;44.472;-123.352;2023-03-13T03:03:43;99558.09;;;10.05;99.73
64551;BME280;50945;44.472;-123.352;2023-03-13T03:06:09;99560.19;;;10.03;99.35
64551;BME280;50945;44.472;-123.352;2023-03-13T03:08:36;99557.03;;;10.00;99.65
64551;BME280;50945;44.472;-123.352;2023-03-13T03:11:06;99557.63;;;9.95;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:13:35;99553.84;;;9.89;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:16:12;99553.38;;;9.86;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:18:40;99565.53;;;9.83;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:21:07;99554.16;;;9.80;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:23:33;99551.63;;;9.78;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:26:01;99552.69;;;9.77;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:28:27;99553.72;;;9.76;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:30:54;99549.09;;;9.77;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:33:22;99549.09;;;9.77;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:35:49;99547.44;;;9.76;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:38:16;99552.03;;;9.75;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:40:44;99542.34;;;9.73;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:43:11;99545.94;;;9.73;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:45:37;99551.38;;;9.73;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:48:04;99551.19;;;9.75;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:50:30;99554.75;;;9.75;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:52:56;99552.03;;;9.75;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:55:23;99553.72;;;9.76;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T03:57:49;99555.41;;;9.77;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:00:16;99552.69;;;9.77;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:02:47;99529.16;;;9.76;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:05:14;99522.00;;;9.75;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:07:41;99524.09;;;9.73;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:10:08;99525.16;;;9.72;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:12:34;99517.34;;;9.69;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:15:02;99513.16;;;9.66;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:17:29;99520.03;;;9.62;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:19:58;99526.53;;;9.61;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:22:24;99532.19;;;9.60;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:24:51;99541.59;;;9.57;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:27:17;99525.66;;;9.54;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:29:44;99532.34;;;9.51;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:32:13;99523.69;;;9.48;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:34:40;99530.22;;;9.47;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:37:06;99525.78;;;9.46;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:39:33;99526.63;;;9.46;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:42:03;99530.22;;;9.47;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:44:32;99519.31;;;9.47;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:46:59;99518.06;;;9.49;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:49:25;99508.16;;;9.48;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:51:52;99511.56;;;9.50;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:54:19;99509.66;;;9.51;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:56:45;99514.94;;;9.52;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T04:59:12;99505.25;;;9.50;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:01:39;99505.25;;;9.50;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:04:06;99510.69;;;9.50;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:06:32;99517.22;;;9.49;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:08:59;99511.13;;;9.47;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:11:25;99510.25;;;9.46;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:13:52;99503.31;;;9.44;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:16:18;99507.09;;;9.43;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:18:45;99499.97;;;9.42;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:21:11;99497.44;;;9.40;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:23:38;99496.78;;;9.38;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:26:04;99494.06;;;9.38;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:28:31;99502.44;;;9.37;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:30:57;99502.44;;;9.37;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:33:24;99505.34;;;9.35;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:35:50;99502.19;;;9.31;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:38:19;99494.38;;;9.28;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:40:45;99493.94;;;9.25;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:43:11;99498.94;;;9.21;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:45:37;99493.41;;;9.14;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:48:04;99495.44;;;9.06;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:50:31;99492.50;;;9.01;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:52:57;99497.06;;;9.00;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:55:24;99497.34;;;9.05;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T05:57:50;99500.69;;;9.07;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:00:17;99503.22;;;9.09;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:02:44;99496.94;;;9.08;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:05:10;99494.03;;;9.10;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:07:36;99496.56;;;9.11;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:10:05;99499.94;;;9.13;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:12:31;99496.34;;;9.13;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:15:01;99497.22;;;9.13;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:17:27;99502.66;;;9.13;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:19:53;99500.75;;;9.14;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:22:20;99496.16;;;9.14;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:24:46;99499.06;;;9.13;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:27:14;99500.13;;;9.12;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:29:41;99496.34;;;9.13;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:32:07;99501.16;;;9.11;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:34:34;99500.31;;;9.10;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:37:00;99489.03;;;9.13;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:39:27;99496.41;;;9.20;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:41:53;99494.38;;;9.28;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:44:19;99491.06;;;9.33;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:46:48;99478.91;;;9.36;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:49:14;99487.94;;;9.36;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:51:41;99482.28;;;9.38;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:54:07;99476.81;;;9.38;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:56:33;99477.47;;;9.40;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T06:58:59;99469.28;;;9.40;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:01:26;99472.00;;;9.40;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:03:52;99478.31;;;9.40;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:06:18;99472.00;;;9.40;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:08:45;99477.47;;;9.40;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:11:14;99465.91;;;9.38;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:13:43;99467.81;;;9.37;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:16:11;99469.69;;;9.37;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:18:38;99467.81;;;9.37;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:21:10;99466.09;;;9.36;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:23:36;99470.72;;;9.36;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:26:09;99470.09;;;9.33;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:28:36;99468.38;;;9.32;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:31:14;99464.00;;;9.31;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:33:41;99456.66;;;9.32;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:36:08;99463.16;;;9.31;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:38:35;99459.56;;;9.30;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:41:02;99458.94;;;9.28;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:43:29;99457.03;;;9.29;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:46:14;99452.84;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:48:43;99459.31;;;9.25;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:51:17;99454.91;;;9.24;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:53:45;99457.66;;;9.24;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:56:15;99455.13;;;9.23;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T07:58:42;99450.69;;;9.22;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:01:09;99444.59;;;9.20;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:03:36;99444.59;;;9.20;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:06:08;99451.75;;;9.21;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:08:36;99451.56;;;9.22;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:11:11;99455.13;;;9.23;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:13:37;99446.75;;;9.24;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:16:11;99453.84;;;9.25;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:18:39;99452.00;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:21:11;99450.09;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:23:38;99442.13;;;9.25;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:26:08;99447.38;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:28:35;99436.47;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:31:10;99442.56;;;9.28;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:33:37;99436.91;;;9.30;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:38:42;99427.03;;;9.29;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:41:17;99437.56;;;9.32;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:43:44;99431.25;;;9.31;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:46:10;99425.38;;;9.28;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:48:37;99428.28;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:53:34;99421.13;;;9.25;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:56:00;99422.19;;;9.24;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T08:58:27;99421.38;;;9.24;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:00:53;99422.19;;;9.24;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:03:20;99432.03;;;9.25;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:05:46;99424.94;;;9.24;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:08:13;99420.31;;;9.25;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:10:40;99427.47;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:13:06;99424.72;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:15:32;99420.09;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:17:59;99416.53;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:20:25;99418.03;;;9.28;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:22:51;99418.03;;;9.28;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:25:18;99416.13;;;9.29;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:27:44;99414.25;;;9.29;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:30:10;99422.63;;;9.28;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:32:37;99417.19;;;9.28;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:35:18;99421.81;;;9.27;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:37:45;99415.69;;;9.25;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:40:18;99416.53;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:42:47;99411.94;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:45:32;99410.91;;;9.27;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:50:49;99406.47;;;9.26;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:56:18;99412.13;;;9.25;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T09:58:54;99409.41;;;9.25;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:01:29;99407.72;;;9.24;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:06:26;99401.59;;;9.22;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:08:57;99398.03;;;9.21;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:11:31;99389.03;;;9.21;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:19:27;99388.19;;;9.20;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:21:56;99387.97;;;9.22;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:24:44;99386.31;;;9.21;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:27:13;99381.03;;;9.19;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:29:40;99387.13;;;9.21;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:32:08;99390.06;;;9.20;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:37:22;99381.88;;;9.20;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:39:48;99379.34;;;9.18;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:42:26;99368.44;;;9.18;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:45:04;99367.81;;;9.16;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:47:34;99371.59;;;9.15;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:50:01;99373.66;;;9.13;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:55:12;99365.69;;;9.11;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T10:57:41;99377.81;;;9.09;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:00:29;99369.63;;;9.09;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:02:57;99367.97;;;9.08;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:05:39;99363.56;;;9.07;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:08:26;99357.47;;;9.05;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:11:04;99347.59;;;9.04;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:13:42;99357.00;;;9.01;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:16:28;99358.03;;;9.00;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:21:52;99359.31;;;8.98;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:24:27;99358.44;;;8.97;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:30:14;99369.75;;;8.94;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:32:54;99370.97;;;8.91;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:38:08;99371.59;;;8.87;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:40:50;99364.44;;;8.86;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:54:57;99361.00;;;8.77;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T11:57:30;99361.22;;;8.75;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:00:33;99361.22;;;8.75;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:05:52;99369.56;;;8.74;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:08:22;99377.56;;;8.75;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:11:16;99389.50;;;8.74;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:13:56;99398.53;;;8.75;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:16:36;99394.78;;;8.76;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:19:06;99395.59;;;8.77;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:21:44;99394.56;;;8.78;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:27:01;99392.69;;;8.78;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:29:54;99381.78;;;8.78;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:35:07;99383.00;;;8.75;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:37:54;99376.91;;;8.73;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:43:17;99368.09;;;8.71;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:46:05;99360.75;;;8.72;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:49:02;99354.47;;;8.71;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:54:16;99354.47;;;8.71;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T12:59:34;99344.22;;;8.73;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:02:17;99358.03;;;8.72;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:04:46;99366.22;;;8.72;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:12:26;99352.78;;;8.70;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:14:54;99347.31;;;8.70;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:17:39;99347.31;;;8.70;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:20:29;99347.31;;;8.70;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:23:14;99343.78;;;8.70;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:25:43;99342.94;;;8.69;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:30:42;99330.16;;;8.70;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:38:40;99317.34;;;8.70;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:43:43;99304.78;;;8.69;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:46:26;99299.34;;;8.69;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:51:37;99294.09;;;8.68;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:57:11;99269.75;;;8.66;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T13:59:41;99267.88;;;8.67;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T14:04:41;99267.03;;;8.66;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T14:07:22;99286.09;;;8.66;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T14:10:24;99291.56;;;8.66;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T14:12:56;99311.28;;;8.68;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T14:15:27;99321.13;;;8.69;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T14:17:57;99325.75;;;8.69;100.00
64551;BME280;50945;44.472;-123.352;2023-03-13T14:20:33;99343.97;;;8.68;100.00