sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4643;DHT22;2334;48.710;9.622;2022-10-16T00:00:36;14.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:03:04;14.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:05:31;14.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:07:58;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:10:25;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:12:53;14.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:15:20;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:17:47;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:20:14;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:22:41;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:25:08;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:27:35;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:30:04;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:32:31;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:34:58;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:37:25;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:39:52;14.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:42:19;14.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:44:50;14.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:47:22;14.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:49:55;14.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:52:22;14.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:54:50;14.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:57:19;14.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T00:59:46;14.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:02:15;14.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:04:45;14.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:07:18;14.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:09:57;14.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:12:36;14.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:15:10;14.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:17:43;14.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:20:19;14.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:23:02;14.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:25:59;14.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:28:34;14.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:31:03;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:33:35;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:36:09;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:38:38;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:41:09;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:43:42;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:46:13;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:48:42;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:51:11;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:53:39;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:56:09;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T01:58:43;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:01:14;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:03:44;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:06:12;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:08:39;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:11:10;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:13:39;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:16:09;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:18:37;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:21:11;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:23:45;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:26:16;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:28:48;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:31:24;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:33:55;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:36:25;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:38:52;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:41:21;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:43:48;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:46:16;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:48:44;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:51:11;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:53:38;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:56:05;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T02:58:32;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:00:59;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:03:26;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:05:54;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:08:21;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:10:50;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:13:17;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:15:45;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:18:12;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:20:39;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:23:07;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:25:34;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:28:01;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:30:28;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:32:55;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:35:23;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:37:50;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:40:19;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:42:46;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:45:13;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:47:40;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:50:08;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:52:35;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:55:02;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:57:30;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T03:59:57;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:02:24;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:04:51;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:07:18;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:09:45;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:12:11;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:14:40;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:17:06;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:19:33;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:22:00;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:24:27;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:26:54;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:29:21;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:31:49;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:34:16;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:36:43;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:39:09;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:41:36;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:44:03;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:46:30;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:48:59;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:51:25;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:53:53;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:56:20;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T04:58:47;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:01:14;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:03:41;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:06:09;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:08:36;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:11:03;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:13:30;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:15:57;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:18:24;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:20:51;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:23:19;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:25:52;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:28:20;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:30:46;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:33:13;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:35:40;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:38:07;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:40:36;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:43:02;13.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:45:29;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:47:56;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:50:23;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:52:50;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:55:17;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T05:57:45;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:00:12;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:02:39;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:05:06;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:07:34;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:10:01;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:12:28;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:14:57;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:17:23;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:19:50;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:22:17;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:24:44;13.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:27:12;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:29:38;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:32:07;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:34:34;13.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:37:00;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:39:27;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:41:54;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:44:21;13.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:46:48;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:49:16;13.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:51:47;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:54:15;13.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:56:43;14.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T06:59:10;14.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:01:37;14.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:04:03;14.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:06:33;14.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:09:03;14.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:11:30;14.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:13:57;14.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:16:25;14.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:18:53;14.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:21:24;14.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:23:52;14.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:26:20;14.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:28:47;14.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:31:17;14.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:33:45;15.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:36:13;15.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:38:40;15.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:41:12;15.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:43:40;15.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:46:07;15.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:48:34;15.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:51:02;15.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:53:30;15.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:55:57;15.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T07:58:26;15.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:00:53;15.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:03:20;15.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:05:47;15.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:08:15;15.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:10:42;15.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:13:10;15.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:15:41;15.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:18:09;15.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:20:37;15.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:23:04;15.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:25:31;15.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:27:58;15.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:30:25;15.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:32:53;15.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:35:20;15.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:37:47;15.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:40:18;15.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:43:11;15.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:45:52;15.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:48:30;16.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:51:02;16.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:53:31;16.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:56:03;16.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T08:58:31;16.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:01:00;16.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:06:40;16.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:09:26;16.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:12:04;16.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:14:51;16.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:17:27;16.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:20:15;16.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:22:44;16.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:25:13;16.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:27:42;16.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:30:12;17.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:32:41;17.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:35:15;17.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:37:45;17.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:40:23;17.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:42:57;17.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:45:27;17.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:47:54;17.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:50:26;17.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:53:08;17.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:55:48;17.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T09:58:15;18.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:00:49;18.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:03:33;18.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:06:06;18.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:08:33;18.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:11:00;18.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:13:27;19.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:15:54;19.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:18:22;19.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:20:58;19.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:23:29;19.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:26:01;19.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:28:44;19.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:31:19;19.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:33:53;19.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:36:28;19.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:38:59;19.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:44:29;20.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:47:05;20.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:49:48;20.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:52:33;20.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:55:16;21.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T10:57:56;21.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:00:28;21.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:03:05;22.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:05:40;22.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:08:13;22.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:10:47;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:13:22;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:15:53;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:18:26;22.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:20:59;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:23:29;22.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:26:01;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:28:32;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:31:04;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:33:37;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:36:12;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:38:47;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:41:22;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:44:00;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:46:32;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:49:03;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:51:36;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:54:10;22.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:56:45;22.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T11:59:18;22.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:01:49;22.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:04:23;22.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:06:58;22.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:09:28;22.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:11:58;22.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:14:37;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:17:23;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:19:59;22.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:22:28;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:24:56;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:27:29;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:29:58;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:32:30;22.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:34:59;22.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:37:29;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:39:58;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:42:34;22.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:45:13;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:47:51;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:50:40;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:53:19;22.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:55:54;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T12:58:39;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:01:12;23.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:04:03;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:06:36;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:09:20;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:12:14;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:15:09;23.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:17:44;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:20:18;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:22:54;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:25:30;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:28:02;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:30:33;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:33:03;23.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:35:32;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:38:11;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:40:48;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:43:17;23.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:45:55;23.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:48:22;23.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:51:02;23.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:53:31;23.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:55:59;23.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T13:58:26;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:00:57;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:03:25;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:05:54;23.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:08:22;23.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:10:52;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:13:26;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:15:55;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:18:26;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:21:04;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:23:34;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:26:16;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:28:44;23.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:31:37;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:34:23;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:36:53;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:39:21;23.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:41:50;23.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:44:18;22.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:46:47;22.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:49:16;22.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:51:45;22.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:54:13;22.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:56:47;22.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T14:59:17;22.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:01:44;22.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:04:13;22.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:06:41;22.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:09:08;22.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:11:36;21.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:14:03;21.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:16:31;21.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:18:58;21.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:21:28;21.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:23:56;21.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:26:23;21.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:28:50;21.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:31:17;21.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:33:44;21.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:36:23;21.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:38:53;21.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:41:20;21.30;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:43:48;21.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:46:18;21.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:48:46;21.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:51:13;21.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:53:40;21.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:56:09;21.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T15:58:37;20.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T16:01:04;21.00;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T16:03:32;20.90;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T16:06:04;20.80;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T16:10:59;20.70;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T16:13:28;20.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T16:15:55;20.60;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T16:18:22;20.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T16:20:50;20.50;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T16:23:17;20.40;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T16:25:45;20.20;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T16:28:12;20.10;99.90
4643;DHT22;2334;48.710;9.622;2022-10-16T16:30:41;20.00;99.90