sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11009;DHT22;5557;51.670;7.788;2022-12-18T00:02:28;-9.70;97.80
11009;DHT22;5557;51.670;7.788;2022-12-18T00:04:55;-9.60;98.30
11009;DHT22;5557;51.670;7.788;2022-12-18T00:07:22;-9.60;98.20
11009;DHT22;5557;51.670;7.788;2022-12-18T00:09:49;-9.50;98.70
11009;DHT22;5557;51.670;7.788;2022-12-18T00:12:17;-9.40;99.10
11009;DHT22;5557;51.670;7.788;2022-12-18T00:14:49;-9.30;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T00:17:16;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T00:19:43;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T00:22:12;-9.10;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T00:24:39;-9.10;99.10
11009;DHT22;5557;51.670;7.788;2022-12-18T00:27:06;-9.10;99.10
11009;DHT22;5557;51.670;7.788;2022-12-18T00:29:33;-9.20;99.00
11009;DHT22;5557;51.670;7.788;2022-12-18T00:32:00;-9.10;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T00:34:28;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T00:36:55;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T00:39:22;-9.00;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T00:41:49;-9.10;99.30
11009;DHT22;5557;51.670;7.788;2022-12-18T00:44:34;-9.20;99.00
11009;DHT22;5557;51.670;7.788;2022-12-18T00:47:02;-9.20;99.30
11009;DHT22;5557;51.670;7.788;2022-12-18T00:49:30;-9.20;99.50
11009;DHT22;5557;51.670;7.788;2022-12-18T00:51:57;-9.30;98.90
11009;DHT22;5557;51.670;7.788;2022-12-18T00:54:24;-9.40;98.70
11009;DHT22;5557;51.670;7.788;2022-12-18T00:56:51;-9.50;98.50
11009;DHT22;5557;51.670;7.788;2022-12-18T00:59:19;-9.40;99.20
11009;DHT22;5557;51.670;7.788;2022-12-18T01:01:46;-9.40;99.50
11009;DHT22;5557;51.670;7.788;2022-12-18T01:04:14;-9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:06:41;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:09:08;-9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:11:36;-9.30;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T01:14:03;-9.30;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T01:16:33;-9.30;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T01:19:04;-9.30;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T01:21:32;-9.30;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T01:23:59;-9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:26:26;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:28:58;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:31:27;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:33:56;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:36:26;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:38:54;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:41:25;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:43:55;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:46:25;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:49:01;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:51:29;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:53:57;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:56:26;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T01:59:00;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T02:01:30;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T02:06:46;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T02:09:22;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T02:12:21;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T02:15:13;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T02:21:31;-9.00;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T02:24:27;-9.10;99.10
11009;DHT22;5557;51.670;7.788;2022-12-18T02:27:02;-9.10;99.60
11009;DHT22;5557;51.670;7.788;2022-12-18T02:29:40;-9.20;99.10
11009;DHT22;5557;51.670;7.788;2022-12-18T02:32:17;-9.20;99.10
11009;DHT22;5557;51.670;7.788;2022-12-18T02:34:46;-9.20;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T02:37:17;-9.20;99.50
11009;DHT22;5557;51.670;7.788;2022-12-18T02:39:47;-9.20;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T02:42:16;-9.20;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T02:44:47;-9.10;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T02:47:18;-9.10;99.60
11009;DHT22;5557;51.670;7.788;2022-12-18T02:50:06;-9.10;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T02:53:01;-9.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T02:56:18;-9.10;99.60
11009;DHT22;5557;51.670;7.788;2022-12-18T02:59:17;-9.20;98.80
11009;DHT22;5557;51.670;7.788;2022-12-18T03:02:03;-9.30;98.70
11009;DHT22;5557;51.670;7.788;2022-12-18T03:07:39;-9.40;98.30
11009;DHT22;5557;51.670;7.788;2022-12-18T03:10:12;-9.50;98.20
11009;DHT22;5557;51.670;7.788;2022-12-18T03:12:47;-9.50;98.50
11009;DHT22;5557;51.670;7.788;2022-12-18T03:15:29;-9.50;98.30
11009;DHT22;5557;51.670;7.788;2022-12-18T03:18:16;-9.40;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T03:20:46;-9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T03:23:18;-9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T03:25:56;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T03:28:32;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T03:31:00;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T03:33:37;-9.20;99.60
11009;DHT22;5557;51.670;7.788;2022-12-18T03:36:07;-9.30;99.20
11009;DHT22;5557;51.670;7.788;2022-12-18T03:38:34;-9.30;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T03:41:29;-9.20;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T03:44:15;-9.30;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T03:47:07;-9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T03:49:59;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T03:52:42;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T03:55:13;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T03:57:42;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T04:00:12;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T04:02:44;-9.10;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T04:05:13;-9.20;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T04:07:41;-9.20;99.20
11009;DHT22;5557;51.670;7.788;2022-12-18T04:10:09;-9.30;98.80
11009;DHT22;5557;51.670;7.788;2022-12-18T04:12:40;-9.30;99.00
11009;DHT22;5557;51.670;7.788;2022-12-18T04:15:08;-9.40;98.70
11009;DHT22;5557;51.670;7.788;2022-12-18T04:17:38;-9.40;98.70
11009;DHT22;5557;51.670;7.788;2022-12-18T04:20:06;-9.40;98.90
11009;DHT22;5557;51.670;7.788;2022-12-18T04:22:33;-9.30;99.20
11009;DHT22;5557;51.670;7.788;2022-12-18T04:25:00;-9.30;99.30
11009;DHT22;5557;51.670;7.788;2022-12-18T04:27:29;-9.20;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T04:29:56;-9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T04:32:23;-9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T04:34:50;-9.20;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T04:37:17;-9.20;99.50
11009;DHT22;5557;51.670;7.788;2022-12-18T04:39:44;-9.20;99.50
11009;DHT22;5557;51.670;7.788;2022-12-18T04:42:11;-9.20;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T04:44:38;-9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T04:47:07;-8.90;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T04:49:34;-8.90;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T04:52:01;-8.90;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T04:54:28;-8.90;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T04:56:55;-8.90;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T04:59:23;-8.90;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:01:50;-8.90;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:04:17;-8.80;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:06:45;-8.70;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:09:14;-8.60;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:11:41;-8.50;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:14:08;-8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:16:34;-8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:19:02;-8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:21:30;-8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:23:57;-8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:26:24;-8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:28:51;-8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:31:18;-8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:33:45;-8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:36:12;-8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:38:40;-8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:41:08;-8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T05:43:37;-8.30;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T05:46:06;-8.30;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T05:48:34;-8.30;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T05:51:08;-8.30;99.50
11009;DHT22;5557;51.670;7.788;2022-12-18T05:53:35;-8.30;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T05:56:06;-8.30;99.20
11009;DHT22;5557;51.670;7.788;2022-12-18T05:58:33;-8.30;99.20
11009;DHT22;5557;51.670;7.788;2022-12-18T06:01:26;-8.20;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T06:03:54;-8.20;99.20
11009;DHT22;5557;51.670;7.788;2022-12-18T06:06:24;-8.20;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T06:08:53;-8.20;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T06:11:23;-8.20;99.20
11009;DHT22;5557;51.670;7.788;2022-12-18T06:13:55;-8.20;99.60
11009;DHT22;5557;51.670;7.788;2022-12-18T06:16:25;-8.30;99.30
11009;DHT22;5557;51.670;7.788;2022-12-18T06:19:01;-8.30;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T06:21:29;-8.40;99.30
11009;DHT22;5557;51.670;7.788;2022-12-18T06:23:57;-8.40;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T06:26:24;-8.40;99.50
11009;DHT22;5557;51.670;7.788;2022-12-18T06:28:54;-8.40;99.60
11009;DHT22;5557;51.670;7.788;2022-12-18T06:31:21;-8.40;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T06:33:48;-8.50;99.00
11009;DHT22;5557;51.670;7.788;2022-12-18T06:36:15;-8.50;99.10
11009;DHT22;5557;51.670;7.788;2022-12-18T06:38:44;-8.50;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T06:41:13;-8.50;99.50
11009;DHT22;5557;51.670;7.788;2022-12-18T06:43:40;-8.50;99.30
11009;DHT22;5557;51.670;7.788;2022-12-18T06:46:08;-8.50;99.20
11009;DHT22;5557;51.670;7.788;2022-12-18T06:48:36;-8.60;99.10
11009;DHT22;5557;51.670;7.788;2022-12-18T06:51:03;-8.60;99.00
11009;DHT22;5557;51.670;7.788;2022-12-18T06:53:33;-8.60;99.50
11009;DHT22;5557;51.670;7.788;2022-12-18T06:56:02;-8.60;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T06:58:35;-8.50;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T07:01:03;-8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T07:03:31;-8.40;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T07:05:58;-8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T07:08:25;-8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T07:10:52;-8.30;99.50
11009;DHT22;5557;51.670;7.788;2022-12-18T07:13:22;-8.30;99.20
11009;DHT22;5557;51.670;7.788;2022-12-18T07:15:49;-8.30;99.40
11009;DHT22;5557;51.670;7.788;2022-12-18T07:18:16;-8.20;99.60
11009;DHT22;5557;51.670;7.788;2022-12-18T07:20:43;-8.20;99.60
11009;DHT22;5557;51.670;7.788;2022-12-18T07:23:11;-8.20;99.60
11009;DHT22;5557;51.670;7.788;2022-12-18T07:25:38;-8.20;99.50
11009;DHT22;5557;51.670;7.788;2022-12-18T07:28:06;-8.20;99.50
11009;DHT22;5557;51.670;7.788;2022-12-18T07:30:38;-8.10;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T07:33:05;-8.10;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T07:35:33;-8.10;99.70
11009;DHT22;5557;51.670;7.788;2022-12-18T07:38:03;-8.10;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T07:40:29;-8.20;99.80
11009;DHT22;5557;51.670;7.788;2022-12-18T07:42:57;-8.10;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T07:45:24;-8.00;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T07:47:51;-7.70;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T07:50:18;-7.40;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T07:52:45;-7.20;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T07:55:12;-6.80;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T07:57:39;-6.60;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T08:00:19;-6.50;99.90
11009;DHT22;5557;51.670;7.788;2022-12-18T08:02:47;-6.50;99.10
11009;DHT22;5557;51.670;7.788;2022-12-18T08:05:14;-6.60;97.60
11009;DHT22;5557;51.670;7.788;2022-12-18T08:07:41;-6.40;99.10
11009;DHT22;5557;51.670;7.788;2022-12-18T08:10:08;-6.20;99.20
11009;DHT22;5557;51.670;7.788;2022-12-18T08:12:35;-6.40;97.30
11009;DHT22;5557;51.670;7.788;2022-12-18T08:15:02;-6.50;96.50
11009;DHT22;5557;51.670;7.788;2022-12-18T08:17:31;-6.50;96.60
11009;DHT22;5557;51.670;7.788;2022-12-18T08:19:58;-6.60;95.30
11009;DHT22;5557;51.670;7.788;2022-12-18T08:22:25;-6.60;95.30
11009;DHT22;5557;51.670;7.788;2022-12-18T08:24:52;-6.40;96.90
11009;DHT22;5557;51.670;7.788;2022-12-18T08:27:19;-6.20;95.70
11009;DHT22;5557;51.670;7.788;2022-12-18T08:29:55;-5.90;96.60
11009;DHT22;5557;51.670;7.788;2022-12-18T08:32:23;-5.60;97.10
11009;DHT22;5557;51.670;7.788;2022-12-18T08:34:51;-5.60;91.80
11009;DHT22;5557;51.670;7.788;2022-12-18T08:37:18;-5.70;90.80
11009;DHT22;5557;51.670;7.788;2022-12-18T08:39:45;-5.60;90.00
11009;DHT22;5557;51.670;7.788;2022-12-18T08:42:12;-5.60;81.30
11009;DHT22;5557;51.670;7.788;2022-12-18T08:44:57;-5.80;77.40
11009;DHT22;5557;51.670;7.788;2022-12-18T08:47:24;-6.00;76.40
11009;DHT22;5557;51.670;7.788;2022-12-18T08:49:52;-5.80;81.10
11009;DHT22;5557;51.670;7.788;2022-12-18T08:52:19;-5.50;81.30
11009;DHT22;5557;51.670;7.788;2022-12-18T08:54:46;-5.50;73.00
11009;DHT22;5557;51.670;7.788;2022-12-18T08:57:13;-5.60;72.30
11009;DHT22;5557;51.670;7.788;2022-12-18T08:59:40;-5.70;73.60
11009;DHT22;5557;51.670;7.788;2022-12-18T09:02:10;-5.80;74.50
11009;DHT22;5557;51.670;7.788;2022-12-18T09:04:37;-5.90;76.50
11009;DHT22;5557;51.670;7.788;2022-12-18T09:07:04;-5.70;80.10
11009;DHT22;5557;51.670;7.788;2022-12-18T09:09:31;-5.30;81.70
11009;DHT22;5557;51.670;7.788;2022-12-18T09:11:58;-5.00;74.90
11009;DHT22;5557;51.670;7.788;2022-12-18T09:14:25;-5.10;68.10
11009;DHT22;5557;51.670;7.788;2022-12-18T09:16:52;-5.00;71.30
11009;DHT22;5557;51.670;7.788;2022-12-18T09:19:19;-5.00;69.30
11009;DHT22;5557;51.670;7.788;2022-12-18T09:21:46;-4.80;68.50
11009;DHT22;5557;51.670;7.788;2022-12-18T09:24:14;-5.00;63.40
11009;DHT22;5557;51.670;7.788;2022-12-18T09:26:42;-5.10;67.50
11009;DHT22;5557;51.670;7.788;2022-12-18T09:29:12;-5.00;72.20
11009;DHT22;5557;51.670;7.788;2022-12-18T09:31:40;-4.70;75.30
11009;DHT22;5557;51.670;7.788;2022-12-18T09:34:07;-4.40;71.30
11009;DHT22;5557;51.670;7.788;2022-12-18T09:36:35;-4.30;64.00
11009;DHT22;5557;51.670;7.788;2022-12-18T09:39:02;-4.30;61.60
11009;DHT22;5557;51.670;7.788;2022-12-18T09:42:00;-4.40;62.50
11009;DHT22;5557;51.670;7.788;2022-12-18T09:44:36;-4.60;63.70
11009;DHT22;5557;51.670;7.788;2022-12-18T09:47:19;-4.70;68.30
11009;DHT22;5557;51.670;7.788;2022-12-18T09:49:52;-4.80;71.20
11009;DHT22;5557;51.670;7.788;2022-12-18T09:55:23;-4.70;74.50
11009;DHT22;5557;51.670;7.788;2022-12-18T09:58:02;-4.50;76.30
11009;DHT22;5557;51.670;7.788;2022-12-18T10:00:33;-4.40;72.50
11009;DHT22;5557;51.670;7.788;2022-12-18T10:03:10;-4.30;71.40
11009;DHT22;5557;51.670;7.788;2022-12-18T10:06:05;-4.20;72.80
11009;DHT22;5557;51.670;7.788;2022-12-18T10:09:11;-4.10;72.90
11009;DHT22;5557;51.670;7.788;2022-12-18T10:14:14;-3.90;71.60
11009;DHT22;5557;51.670;7.788;2022-12-18T10:22:37;-3.70;77.80
11009;DHT22;5557;51.670;7.788;2022-12-18T10:25:22;-3.50;78.80
11009;DHT22;5557;51.670;7.788;2022-12-18T10:27:57;-3.50;77.00
11009;DHT22;5557;51.670;7.788;2022-12-18T10:30:25;-3.40;76.30
11009;DHT22;5557;51.670;7.788;2022-12-18T10:32:53;-3.40;78.60
11009;DHT22;5557;51.670;7.788;2022-12-18T10:35:24;-3.30;77.40
11009;DHT22;5557;51.670;7.788;2022-12-18T10:38:04;-3.30;77.00
11009;DHT22;5557;51.670;7.788;2022-12-18T10:40:33;-3.30;75.60
11009;DHT22;5557;51.670;7.788;2022-12-18T10:43:12;-3.20;77.50
11009;DHT22;5557;51.670;7.788;2022-12-18T10:45:40;-3.20;76.30
11009;DHT22;5557;51.670;7.788;2022-12-18T10:48:19;-3.10;78.40
11009;DHT22;5557;51.670;7.788;2022-12-18T10:50:49;-3.00;79.00
11009;DHT22;5557;51.670;7.788;2022-12-18T10:53:40;-2.90;78.80
11009;DHT22;5557;51.670;7.788;2022-12-18T10:56:08;-2.90;77.60
11009;DHT22;5557;51.670;7.788;2022-12-18T10:58:37;-2.80;77.60
11009;DHT22;5557;51.670;7.788;2022-12-18T11:01:12;-2.70;77.60
11009;DHT22;5557;51.670;7.788;2022-12-18T11:03:44;-2.70;75.70
11009;DHT22;5557;51.670;7.788;2022-12-18T11:06:14;-2.60;73.40
11009;DHT22;5557;51.670;7.788;2022-12-18T11:08:43;-2.60;74.40
11009;DHT22;5557;51.670;7.788;2022-12-18T11:11:20;-2.50;74.40
11009;DHT22;5557;51.670;7.788;2022-12-18T11:14:12;-2.50;76.10
11009;DHT22;5557;51.670;7.788;2022-12-18T11:16:46;-2.40;77.00
11009;DHT22;5557;51.670;7.788;2022-12-18T11:19:41;-2.40;78.80
11009;DHT22;5557;51.670;7.788;2022-12-18T11:22:23;-2.20;78.70
11009;DHT22;5557;51.670;7.788;2022-12-18T11:25:18;-2.20;80.80
11009;DHT22;5557;51.670;7.788;2022-12-18T11:28:03;-2.10;78.40
11009;DHT22;5557;51.670;7.788;2022-12-18T11:30:33;-2.00;76.60
11009;DHT22;5557;51.670;7.788;2022-12-18T11:33:15;-2.00;77.00
11009;DHT22;5557;51.670;7.788;2022-12-18T11:35:56;-1.90;77.30
11009;DHT22;5557;51.670;7.788;2022-12-18T11:38:28;-1.90;78.00
11009;DHT22;5557;51.670;7.788;2022-12-18T11:43:53;-1.70;76.30
11009;DHT22;5557;51.670;7.788;2022-12-18T11:46:32;-1.70;76.20
11009;DHT22;5557;51.670;7.788;2022-12-18T11:49:24;-1.60;75.20
11009;DHT22;5557;51.670;7.788;2022-12-18T11:55:13;-1.50;73.70
11009;DHT22;5557;51.670;7.788;2022-12-18T12:00:31;-1.40;73.40
11009;DHT22;5557;51.670;7.788;2022-12-18T12:03:39;-1.40;70.90
11009;DHT22;5557;51.670;7.788;2022-12-18T12:06:49;-1.40;73.60
11009;DHT22;5557;51.670;7.788;2022-12-18T12:16:09;-1.40;73.50
11009;DHT22;5557;51.670;7.788;2022-12-18T12:21:42;-1.40;74.80
11009;DHT22;5557;51.670;7.788;2022-12-18T12:24:33;-1.30;76.10
11009;DHT22;5557;51.670;7.788;2022-12-18T12:28:01;-1.20;73.70
11009;DHT22;5557;51.670;7.788;2022-12-18T12:30:26;-1.20;71.60
11009;DHT22;5557;51.670;7.788;2022-12-18T12:33:19;-1.10;72.30
11009;DHT22;5557;51.670;7.788;2022-12-18T12:38:58;-1.10;71.50
11009;DHT22;5557;51.670;7.788;2022-12-18T12:41:32;-1.10;74.50
11009;DHT22;5557;51.670;7.788;2022-12-18T12:44:31;-1.10;76.50
11009;DHT22;5557;51.670;7.788;2022-12-18T12:47:13;-1.00;74.40
11009;DHT22;5557;51.670;7.788;2022-12-18T12:49:42;-1.00;74.30
11009;DHT22;5557;51.670;7.788;2022-12-18T12:52:31;-1.00;73.70
11009;DHT22;5557;51.670;7.788;2022-12-18T12:55:03;-1.00;71.50
11009;DHT22;5557;51.670;7.788;2022-12-18T12:57:41;-1.00;73.00
11009;DHT22;5557;51.670;7.788;2022-12-18T13:00:16;-1.00;73.20
11009;DHT22;5557;51.670;7.788;2022-12-18T13:06:04;-1.00;75.70
11009;DHT22;5557;51.670;7.788;2022-12-18T13:08:57;-1.00;77.90
11009;DHT22;5557;51.670;7.788;2022-12-18T13:11:51;-1.00;80.40
11009;DHT22;5557;51.670;7.788;2022-12-18T13:14:38;-1.00;80.70
11009;DHT22;5557;51.670;7.788;2022-12-18T13:17:26;-1.00;82.50
11009;DHT22;5557;51.670;7.788;2022-12-18T13:20:10;-1.00;80.70
11009;DHT22;5557;51.670;7.788;2022-12-18T13:22:49;-1.00;81.60
11009;DHT22;5557;51.670;7.788;2022-12-18T13:25:55;-0.90;81.50
11009;DHT22;5557;51.670;7.788;2022-12-18T13:32:03;-0.90;83.00
11009;DHT22;5557;51.670;7.788;2022-12-18T13:34:31;-0.90;84.00
11009;DHT22;5557;51.670;7.788;2022-12-18T13:41:03;-0.80;85.40
11009;DHT22;5557;51.670;7.788;2022-12-18T13:43:40;-0.80;84.60
11009;DHT22;5557;51.670;7.788;2022-12-18T13:49:24;-0.80;85.30
11009;DHT22;5557;51.670;7.788;2022-12-18T13:51:54;-0.80;83.00
11009;DHT22;5557;51.670;7.788;2022-12-18T13:54:41;-0.70;82.60
11009;DHT22;5557;51.670;7.788;2022-12-18T13:57:31;-0.70;80.90
11009;DHT22;5557;51.670;7.788;2022-12-18T14:00:25;-0.70;78.60
11009;DHT22;5557;51.670;7.788;2022-12-18T14:02:55;-0.70;77.20
11009;DHT22;5557;51.670;7.788;2022-12-18T14:05:24;-0.70;75.50
11009;DHT22;5557;51.670;7.788;2022-12-18T14:07:52;-0.70;75.40
11009;DHT22;5557;51.670;7.788;2022-12-18T14:10:21;-0.70;76.10
11009;DHT22;5557;51.670;7.788;2022-12-18T14:13:10;-0.70;77.20
11009;DHT22;5557;51.670;7.788;2022-12-18T14:15:42;-0.70;79.50
11009;DHT22;5557;51.670;7.788;2022-12-18T14:18:46;-0.70;79.80
11009;DHT22;5557;51.670;7.788;2022-12-18T14:21:22;-0.70;79.90
11009;DHT22;5557;51.670;7.788;2022-12-18T14:24:03;-0.70;80.00
11009;DHT22;5557;51.670;7.788;2022-12-18T14:26:32;-0.70;80.60
11009;DHT22;5557;51.670;7.788;2022-12-18T14:29:18;-0.70;80.90
11009;DHT22;5557;51.670;7.788;2022-12-18T14:32:11;-0.70;81.80
11009;DHT22;5557;51.670;7.788;2022-12-18T14:34:48;-0.70;84.80
11009;DHT22;5557;51.670;7.788;2022-12-18T14:37:21;-0.80;85.30
11009;DHT22;5557;51.670;7.788;2022-12-18T14:39:53;-0.80;88.00
11009;DHT22;5557;51.670;7.788;2022-12-18T14:42:21;-0.80;89.70
11009;DHT22;5557;51.670;7.788;2022-12-18T14:44:48;-0.90;90.10
11009;DHT22;5557;51.670;7.788;2022-12-18T14:47:35;-0.90;90.70
11009;DHT22;5557;51.670;7.788;2022-12-18T14:50:02;-1.00;90.80
11009;DHT22;5557;51.670;7.788;2022-12-18T14:52:31;-1.00;90.20
11009;DHT22;5557;51.670;7.788;2022-12-18T14:54:58;-0.90;88.00
11009;DHT22;5557;51.670;7.788;2022-12-18T14:57:36;-0.90;86.20
11009;DHT22;5557;51.670;7.788;2022-12-18T15:00:06;-0.90;83.80
11009;DHT22;5557;51.670;7.788;2022-12-18T15:02:35;-0.90;83.00
11009;DHT22;5557;51.670;7.788;2022-12-18T15:05:30;-1.00;83.80
11009;DHT22;5557;51.670;7.788;2022-12-18T15:07:59;-1.00;82.70
11009;DHT22;5557;51.670;7.788;2022-12-18T15:10:32;-1.00;84.00
11009;DHT22;5557;51.670;7.788;2022-12-18T15:15:44;-0.90;80.50
11009;DHT22;5557;51.670;7.788;2022-12-18T15:18:18;-0.90;78.20
11009;DHT22;5557;51.670;7.788;2022-12-18T15:26:17;-0.90;80.40
11009;DHT22;5557;51.670;7.788;2022-12-18T15:28:55;-0.90;79.30
11009;DHT22;5557;51.670;7.788;2022-12-18T15:31:31;-0.90;76.90
11009;DHT22;5557;51.670;7.788;2022-12-18T15:34:12;-0.90;74.60
11009;DHT22;5557;51.670;7.788;2022-12-18T15:36:40;-0.80;71.70
11009;DHT22;5557;51.670;7.788;2022-12-18T15:39:11;-0.80;70.30
11009;DHT22;5557;51.670;7.788;2022-12-18T15:41:39;-0.80;68.30
11009;DHT22;5557;51.670;7.788;2022-12-18T15:44:36;-0.80;68.80
11009;DHT22;5557;51.670;7.788;2022-12-18T15:47:09;-0.80;69.20
11009;DHT22;5557;51.670;7.788;2022-12-18T15:49:37;-0.80;69.70
11009;DHT22;5557;51.670;7.788;2022-12-18T15:52:04;-0.90;70.00
11009;DHT22;5557;51.670;7.788;2022-12-18T15:54:32;-0.80;70.10
11009;DHT22;5557;51.670;7.788;2022-12-18T15:57:17;-0.80;69.80
11009;DHT22;5557;51.670;7.788;2022-12-18T15:59:56;-0.80;68.40
11009;DHT22;5557;51.670;7.788;2022-12-18T16:02:26;-0.80;66.90
11009;DHT22;5557;51.670;7.788;2022-12-18T16:04:55;-0.80;64.80
11009;DHT22;5557;51.670;7.788;2022-12-18T16:07:24;-0.80;63.70
11009;DHT22;5557;51.670;7.788;2022-12-18T16:09:56;-0.70;61.70
11009;DHT22;5557;51.670;7.788;2022-12-18T16:12:28;-0.70;59.10
11009;DHT22;5557;51.670;7.788;2022-12-18T16:14:55;-0.60;57.10
11009;DHT22;5557;51.670;7.788;2022-12-18T16:17:22;-0.60;56.30
11009;DHT22;5557;51.670;7.788;2022-12-18T16:19:49;-0.60;57.20
11009;DHT22;5557;51.670;7.788;2022-12-18T16:22:22;-0.60;56.90
11009;DHT22;5557;51.670;7.788;2022-12-18T16:24:52;-0.60;57.00
11009;DHT22;5557;51.670;7.788;2022-12-18T16:27:19;-0.60;52.40
11009;DHT22;5557;51.670;7.788;2022-12-18T16:29:49;-0.50;49.50
11009;DHT22;5557;51.670;7.788;2022-12-18T16:32:18;-0.50;48.20
11009;DHT22;5557;51.670;7.788;2022-12-18T16:34:48;-0.50;47.30
11009;DHT22;5557;51.670;7.788;2022-12-18T16:37:17;-0.40;43.80
11009;DHT22;5557;51.670;7.788;2022-12-18T16:39:45;-0.40;42.40
11009;DHT22;5557;51.670;7.788;2022-12-18T16:42:20;-0.40;41.60
11009;DHT22;5557;51.670;7.788;2022-12-18T16:44:49;-0.30;41.10
11009;DHT22;5557;51.670;7.788;2022-12-18T16:47:17;-0.30;40.30
11009;DHT22;5557;51.670;7.788;2022-12-18T16:49:44;-0.30;39.40
11009;DHT22;5557;51.670;7.788;2022-12-18T16:52:12;-0.30;41.10
11009;DHT22;5557;51.670;7.788;2022-12-18T16:54:41;-0.40;39.10
11009;DHT22;5557;51.670;7.788;2022-12-18T16:57:17;-0.30;38.30
11009;DHT22;5557;51.670;7.788;2022-12-18T16:59:47;-0.30;36.50
11009;DHT22;5557;51.670;7.788;2022-12-18T17:02:20;-0.30;35.30
11009;DHT22;5557;51.670;7.788;2022-12-18T17:04:52;-0.20;35.30
11009;DHT22;5557;51.670;7.788;2022-12-18T17:07:20;-0.20;37.10
11009;DHT22;5557;51.670;7.788;2022-12-18T17:09:49;-0.30;38.30
11009;DHT22;5557;51.670;7.788;2022-12-18T17:12:17;-0.30;40.00
11009;DHT22;5557;51.670;7.788;2022-12-18T17:14:44;-0.30;36.60
11009;DHT22;5557;51.670;7.788;2022-12-18T17:17:12;-0.30;35.90
11009;DHT22;5557;51.670;7.788;2022-12-18T17:19:49;-0.30;33.90
11009;DHT22;5557;51.670;7.788;2022-12-18T17:22:17;-0.20;33.80
11009;DHT22;5557;51.670;7.788;2022-12-18T17:24:46;-0.20;33.20
11009;DHT22;5557;51.670;7.788;2022-12-18T17:27:14;-0.20;33.90