sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18249;SDS011;27980;52.126;5.572;2024-02-26T00:01:42;4.82;;;4.25;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:04:10;7.05;;;4.70;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:06:37;7.35;;;4.78;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:09:06;4.10;;;3.67;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:11:32;6.35;;;4.93;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:13:58;5.93;;;4.07;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:16:25;5.07;;;4.57;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:18:51;6.63;;;4.15;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:21:19;7.03;;;4.55;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:23:45;6.50;;;4.60;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:26:11;9.43;;;5.18;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:28:37;5.30;;;4.68;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:31:03;5.97;;;5.07;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:33:30;7.63;;;4.88;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:35:56;6.55;;;5.00;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:38:24;6.32;;;5.05;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:40:50;6.78;;;5.00;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:43:17;7.20;;;5.07;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:45:44;8.13;;;5.28;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:48:11;6.00;;;5.28;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:50:38;6.68;;;5.25;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:53:06;6.97;;;5.35;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:55:35;8.10;;;5.88;;
18249;SDS011;27980;52.126;5.572;2024-02-26T00:58:01;8.52;;;5.85;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:00:27;9.25;;;5.90;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:02:54;9.63;;;6.13;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:05:20;7.15;;;5.22;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:07:46;9.02;;;6.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:10:13;7.90;;;6.18;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:12:40;10.20;;;6.05;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:15:07;8.73;;;6.18;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:17:34;8.68;;;5.80;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:20:00;8.38;;;5.75;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:22:27;7.53;;;5.88;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:24:53;8.88;;;6.15;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:27:20;7.93;;;5.97;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:29:53;8.10;;;6.00;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:32:19;10.30;;;6.50;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:34:45;9.02;;;6.68;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:37:12;9.40;;;6.13;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:39:38;9.70;;;5.72;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:42:06;10.70;;;5.75;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:44:33;10.02;;;6.72;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:47:00;9.63;;;6.55;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:49:28;7.60;;;5.93;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:51:55;8.02;;;6.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:54:22;11.05;;;6.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:56:48;9.27;;;6.75;;
18249;SDS011;27980;52.126;5.572;2024-02-26T01:59:15;8.07;;;5.85;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:01:44;9.68;;;6.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:04:12;10.48;;;6.03;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:06:39;10.55;;;6.53;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:09:06;9.45;;;6.80;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:11:33;11.68;;;6.57;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:14:00;9.45;;;6.53;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:16:26;9.52;;;6.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:18:52;9.55;;;6.03;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:21:20;8.18;;;6.10;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:23:46;7.88;;;6.10;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:26:14;9.63;;;6.35;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:28:40;10.07;;;6.78;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:31:07;9.85;;;6.57;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:33:34;9.70;;;6.05;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:36:00;8.07;;;6.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:38:28;10.10;;;6.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:40:55;8.38;;;5.68;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:43:21;14.25;;;6.40;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:45:48;10.38;;;6.13;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:48:14;8.38;;;6.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:50:40;10.05;;;6.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:53:07;8.55;;;6.10;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:55:34;9.77;;;6.30;;
18249;SDS011;27980;52.126;5.572;2024-02-26T02:58:03;8.85;;;5.78;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:00:29;7.78;;;5.50;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:02:55;9.65;;;6.38;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:05:22;9.13;;;6.07;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:07:48;9.25;;;6.40;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:10:14;10.02;;;5.82;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:12:42;10.60;;;5.78;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:15:09;10.20;;;6.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:17:37;7.57;;;5.53;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:20:03;8.18;;;5.35;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:22:30;10.27;;;5.93;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:24:57;11.82;;;6.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:27:23;9.68;;;6.30;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:29:51;9.65;;;6.15;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:32:17;11.27;;;6.35;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:34:44;10.60;;;6.63;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:37:10;9.30;;;6.40;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:39:37;10.63;;;6.47;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:42:04;9.95;;;6.05;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:44:30;12.52;;;6.68;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:46:58;11.20;;;7.10;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:49:24;10.15;;;6.57;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:51:50;10.40;;;6.85;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:54:17;11.15;;;7.40;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:56:43;11.27;;;6.88;;
18249;SDS011;27980;52.126;5.572;2024-02-26T03:59:10;12.93;;;7.28;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:01:36;10.00;;;6.47;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:04:04;10.27;;;6.55;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:06:30;11.48;;;7.25;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:08:57;11.25;;;7.05;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:11:23;12.23;;;7.57;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:13:49;11.77;;;7.63;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:16:17;11.68;;;6.70;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:18:43;11.88;;;7.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:21:11;12.30;;;7.50;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:23:37;12.68;;;7.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:26:04;11.52;;;7.30;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:28:30;12.40;;;6.85;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:30:57;12.10;;;6.65;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:33:23;11.05;;;7.05;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:35:49;11.13;;;6.60;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:38:17;11.68;;;6.65;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:40:44;11.48;;;7.82;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:43:11;12.95;;;7.40;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:45:38;12.93;;;7.25;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:48:04;9.38;;;6.35;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:50:31;10.63;;;6.85;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:52:57;10.85;;;6.97;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:55:25;11.38;;;6.93;;
18249;SDS011;27980;52.126;5.572;2024-02-26T04:57:51;9.82;;;6.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:00:18;11.30;;;6.72;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:02:43;10.63;;;6.05;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:05:10;10.90;;;6.63;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:07:39;9.85;;;6.30;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:10:06;11.57;;;6.88;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:12:34;11.65;;;6.97;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:15:01;11.90;;;6.80;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:17:27;12.15;;;6.80;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:19:54;13.15;;;7.70;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:22:20;13.35;;;7.50;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:24:46;10.35;;;7.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:27:13;12.20;;;7.38;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:29:40;11.77;;;6.93;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:32:07;10.82;;;6.80;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:34:33;12.30;;;7.38;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:37:00;14.75;;;7.57;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:39:26;12.13;;;7.32;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:41:52;9.98;;;7.00;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:44:19;12.13;;;7.68;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:46:46;11.15;;;7.63;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:49:13;14.20;;;8.63;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:51:39;10.05;;;7.15;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:54:06;14.30;;;9.10;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:56:33;12.50;;;7.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T05:58:59;13.82;;;8.15;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:01:26;13.20;;;7.70;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:03:53;14.00;;;8.43;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:06:20;11.60;;;7.65;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:08:48;12.38;;;7.40;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:11:14;13.18;;;7.97;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:13:40;14.27;;;8.00;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:16:07;14.77;;;8.60;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:18:34;13.88;;;8.43;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:21:02;16.40;;;8.82;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:23:29;12.40;;;8.23;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:25:56;15.68;;;9.18;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:28:23;17.05;;;8.60;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:30:50;15.63;;;8.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:33:17;15.25;;;8.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:35:43;16.90;;;9.18;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:38:11;21.13;;;9.55;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:40:40;18.50;;;10.07;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:43:06;15.32;;;8.60;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:45:33;17.95;;;9.88;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:47:59;17.38;;;9.52;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:50:26;18.40;;;10.00;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:52:52;16.35;;;9.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:55:20;17.60;;;8.93;;
18249;SDS011;27980;52.126;5.572;2024-02-26T06:57:46;18.88;;;9.95;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:00:13;16.05;;;9.27;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:02:41;18.23;;;10.32;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:05:08;18.67;;;9.40;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:07:34;19.15;;;10.60;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:10:01;17.77;;;9.98;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:12:29;20.75;;;10.93;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:14:56;20.92;;;10.23;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:17:23;20.73;;;11.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:19:49;19.98;;;10.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:22:15;23.30;;;12.10;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:24:42;24.50;;;11.13;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:27:08;23.58;;;12.18;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:29:36;24.55;;;11.95;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:32:02;23.95;;;12.95;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:34:29;24.20;;;11.82;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:36:55;22.17;;;12.00;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:39:21;24.67;;;12.13;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:41:48;28.30;;;13.32;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:44:14;24.85;;;12.30;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:46:42;25.52;;;13.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:49:08;25.67;;;12.98;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:51:37;29.23;;;13.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:54:03;25.88;;;13.70;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:56:30;25.30;;;13.13;;
18249;SDS011;27980;52.126;5.572;2024-02-26T07:58:56;29.90;;;14.23;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:01:22;30.88;;;13.73;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:03:52;26.48;;;13.38;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:06:19;25.23;;;12.68;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:08:45;26.00;;;14.00;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:11:11;26.50;;;13.32;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:13:40;26.45;;;13.10;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:16:06;27.90;;;12.85;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:18:33;27.15;;;13.52;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:21:00;26.95;;;12.90;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:23:27;27.80;;;12.43;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:25:54;24.67;;;13.02;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:28:20;22.00;;;11.75;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:30:47;22.83;;;12.48;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:33:13;22.75;;;11.75;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:35:40;21.60;;;11.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:38:08;24.98;;;11.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:40:34;19.88;;;10.77;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:43:00;18.55;;;9.85;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:45:27;21.42;;;9.98;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:47:53;17.15;;;9.98;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:50:20;18.60;;;9.73;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:52:46;17.90;;;10.02;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:55:16;16.60;;;8.77;;
18249;SDS011;27980;52.126;5.572;2024-02-26T08:57:43;16.65;;;9.15;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:00:10;17.65;;;9.18;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:02:37;16.17;;;9.63;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:05:04;15.57;;;8.27;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:07:30;19.05;;;9.73;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:09:57;13.38;;;8.07;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:12:24;16.98;;;8.55;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:14:51;15.65;;;9.10;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:17:17;16.58;;;8.70;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:19:43;12.63;;;7.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:22:10;11.98;;;7.30;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:24:36;15.05;;;7.93;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:27:03;12.60;;;7.88;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:29:31;15.30;;;8.32;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:31:58;14.15;;;7.75;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:34:24;10.32;;;6.78;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:36:51;13.15;;;7.10;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:39:17;10.25;;;6.57;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:41:46;11.30;;;6.80;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:44:13;9.57;;;5.90;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:46:43;11.43;;;6.32;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:49:09;11.77;;;6.38;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:51:37;11.98;;;6.40;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:54:03;11.18;;;6.88;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:56:30;8.65;;;5.57;;
18249;SDS011;27980;52.126;5.572;2024-02-26T09:58:57;12.73;;;7.35;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:01:25;11.90;;;6.03;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:03:54;9.90;;;6.07;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:06:21;12.50;;;6.03;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:08:48;10.40;;;6.18;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:11:14;10.07;;;6.15;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:13:41;8.13;;;5.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:16:07;9.82;;;6.18;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:18:46;11.02;;;6.03;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:21:14;10.88;;;6.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:23:42;11.20;;;6.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:26:09;8.68;;;5.57;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:28:36;9.32;;;6.03;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:31:03;9.23;;;6.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:33:29;10.65;;;5.80;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:35:56;11.13;;;6.75;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:38:24;11.05;;;6.00;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:40:53;10.80;;;5.72;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:43:20;9.38;;;5.90;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:45:46;8.27;;;5.88;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:48:13;10.18;;;6.13;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:50:38;10.88;;;6.35;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:53:07;8.93;;;5.82;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:55:41;9.05;;;5.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T10:58:07;10.10;;;5.55;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:00:34;9.35;;;5.50;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:03:01;9.57;;;6.28;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:05:30;12.02;;;5.63;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:07:58;9.30;;;5.22;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:10:25;8.60;;;5.57;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:12:55;8.98;;;4.95;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:15:22;10.00;;;5.22;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:17:49;9.05;;;6.18;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:20:16;8.52;;;5.38;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:22:43;10.32;;;5.80;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:25:10;10.63;;;5.43;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:27:38;9.63;;;5.25;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:30:09;8.32;;;4.85;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:32:36;12.60;;;5.60;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:35:03;10.90;;;6.75;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:37:30;8.90;;;5.60;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:40:00;9.05;;;5.70;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:42:27;8.82;;;5.43;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:44:55;9.60;;;5.65;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:47:26;11.68;;;5.95;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:49:53;9.10;;;5.68;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:52:19;11.55;;;5.95;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:54:46;11.65;;;7.05;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:57:22;10.55;;;5.93;;
18249;SDS011;27980;52.126;5.572;2024-02-26T11:59:49;14.57;;;6.40;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:05:04;8.35;;;5.15;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:07:31;10.23;;;5.95;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:12:38;10.52;;;6.15;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:15:06;9.45;;;5.55;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:17:36;9.30;;;5.78;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:22:50;8.93;;;6.03;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:25:19;8.63;;;5.68;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:27:46;7.55;;;5.30;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:30:13;10.55;;;6.32;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:32:39;9.30;;;5.88;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:35:06;9.80;;;5.95;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:37:33;8.85;;;5.03;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:40:04;9.05;;;5.57;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:42:32;8.35;;;5.47;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:45:04;8.25;;;5.68;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:47:34;10.05;;;5.72;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:50:01;11.98;;;6.03;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:52:29;10.70;;;5.80;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:54:55;8.65;;;5.43;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:57:23;8.40;;;5.78;;
18249;SDS011;27980;52.126;5.572;2024-02-26T12:59:50;8.00;;;5.63;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:02:17;9.85;;;6.15;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:04:43;12.00;;;5.95;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:07:10;7.38;;;5.00;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:09:36;9.85;;;5.35;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:12:03;9.35;;;5.35;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:14:31;11.18;;;6.38;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:16:59;10.52;;;6.07;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:19:25;9.40;;;5.70;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:21:52;8.52;;;5.20;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:24:19;9.30;;;5.60;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:26:47;9.00;;;5.50;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:29:16;7.90;;;5.30;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:31:44;8.48;;;5.25;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:34:11;9.48;;;6.00;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:36:37;10.77;;;5.93;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:39:04;9.57;;;5.55;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:41:31;8.65;;;5.72;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:43:57;9.02;;;5.43;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:46:24;9.63;;;5.70;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:48:51;9.48;;;6.15;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:51:19;10.55;;;5.50;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:53:46;8.00;;;5.22;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:56:12;8.68;;;5.47;;
18249;SDS011;27980;52.126;5.572;2024-02-26T13:58:39;9.23;;;5.45;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:01:05;8.65;;;5.38;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:03:31;10.15;;;5.78;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:05:59;9.13;;;5.30;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:08:26;9.27;;;5.43;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:10:52;8.70;;;5.47;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:13:18;7.30;;;4.78;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:15:45;7.78;;;5.05;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:18:11;7.25;;;5.35;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:20:38;9.35;;;4.53;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:23:07;6.85;;;4.68;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:25:33;7.45;;;5.03;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:28:00;7.60;;;4.57;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:30:26;6.65;;;4.70;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:32:53;9.18;;;4.95;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:35:19;5.65;;;4.18;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:37:45;8.85;;;4.35;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:40:15;5.85;;;3.70;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:42:41;9.13;;;4.22;;
18249;SDS011;27980;52.126;5.572;2024-02-26T14:45:08;6.07;;;3.95;;