sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7441;BME280;29616;51.950;8.572;2023-04-27T00:02:20;100402.31;;;3.88;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:04:51;100403.41;;;3.86;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:07:20;100405.50;;;3.81;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:09:49;100392.44;;;3.75;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:12:19;100403.25;;;3.75;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:14:48;100412.50;;;3.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:17:18;100412.94;;;3.64;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:19:49;100406.53;;;3.65;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:22:18;100395.84;;;3.64;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:24:49;100414.84;;;3.62;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:27:19;100410.13;;;3.66;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:29:47;100409.03;;;3.68;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:32:17;100408.84;;;3.72;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:34:45;100410.69;;;3.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:37:15;100407.41;;;3.66;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:39:45;100398.22;;;3.68;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:42:14;100400.81;;;3.70;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:44:47;100404.97;;;3.76;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:47:16;100391.09;;;3.67;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:49:48;100400.69;;;3.86;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:52:18;100404.22;;;3.86;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:54:50;100407.50;;;3.91;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:57:20;100398.63;;;3.89;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T00:59:50;100410.50;;;3.87;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:02:20;100387.09;;;3.73;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:04:51;100419.81;;;3.83;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:07:24;100417.31;;;3.80;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:09:56;100424.66;;;3.78;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:12:24;100429.59;;;3.71;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:14:55;100428.13;;;3.80;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:17:24;100420.53;;;3.72;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:19:53;100441.81;;;3.91;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:22:23;100422.09;;;3.89;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:24:53;100429.94;;;4.06;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:27:23;100427.59;;;4.14;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:29:51;100427.53;;;4.28;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:32:20;100442.16;;;4.38;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:34:51;100445.72;;;4.39;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:37:25;100448.84;;;4.45;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:39:57;100455.94;;;4.60;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:42:28;100453.88;;;4.76;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:44:56;100455.19;;;4.83;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:47:26;100461.56;;;4.82;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:49:54;100456.06;;;4.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:52:24;100459.28;;;4.76;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:54:54;100454.09;;;4.99;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:57:25;100462.75;;;5.04;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T01:59:54;100463.84;;;5.01;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:02:24;100469.47;;;4.85;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:04:55;100471.84;;;4.77;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:07:25;100474.34;;;4.80;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:09:55;100472.06;;;4.74;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:12:25;100470.56;;;4.70;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:14:56;100470.63;;;4.56;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:17:26;100479.19;;;4.50;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:19:57;100484.78;;;4.35;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:22:26;100487.47;;;4.22;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:24:56;100481.88;;;4.11;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:27:27;100480.50;;;3.91;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:29:57;100489.56;;;3.78;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:32:26;100492.47;;;3.60;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:34:55;100484.69;;;3.56;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:37:26;100477.16;;;3.47;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:39:55;100469.38;;;3.28;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:42:29;100469.38;;;3.28;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:44:59;100485.31;;;3.19;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:47:27;100460.22;;;2.88;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:49:56;100472.94;;;2.86;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:52:24;100486.53;;;2.85;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:54:53;100485.94;;;2.80;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:57:23;100471.69;;;2.78;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T02:59:54;100471.41;;;2.68;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:02:23;100474.75;;;2.58;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:04:54;100463.25;;;2.54;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:07:23;100470.81;;;2.63;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:09:53;100461.03;;;2.47;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:12:22;100467.19;;;2.49;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:14:53;100473.28;;;2.52;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:17:23;100461.63;;;2.52;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:19:54;100478.19;;;2.45;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:22:23;100460.94;;;2.34;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:24:52;100454.78;;;2.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:27:21;100473.41;;;2.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:29:50;100447.19;;;1.93;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:32:22;100444.09;;;1.85;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:34:51;100448.09;;;1.78;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:37:21;100450.09;;;1.74;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:39:49;100458.81;;;1.64;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:42:19;100464.19;;;1.64;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:44:48;100463.50;;;1.60;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:47:17;100459.31;;;1.39;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:49:47;100462.19;;;1.36;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:52:17;100450.63;;;1.18;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:54:47;100451.69;;;1.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:57:17;100457.31;;;1.11;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T03:59:46;100453.47;;;1.00;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:02:15;100463.03;;;1.05;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:04:47;100451.75;;;1.14;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:07:16;100462.13;;;1.22;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:09:47;100472.28;;;1.17;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:12:16;100476.09;;;1.29;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:14:45;100475.91;;;1.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:17:15;100474.31;;;1.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:19:47;100479.38;;;1.18;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:22:16;100480.69;;;1.27;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:24:47;100482.94;;;1.18;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:27:15;100477.47;;;1.20;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:29:45;100491.63;;;1.23;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:32:15;100488.28;;;1.51;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:34:50;100494.00;;;1.61;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:37:22;100495.38;;;1.68;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:39:53;100501.19;;;1.76;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:42:24;100507.28;;;1.79;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:44:54;100497.13;;;1.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:47:24;100500.03;;;2.11;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:49:54;100497.94;;;2.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:52:24;100515.50;;;2.23;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:54:53;100512.53;;;2.28;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:57:23;100509.00;;;2.41;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T04:59:52;100508.13;;;2.41;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:02:22;100508.19;;;2.69;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:04:54;100513.47;;;3.00;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:07:23;100508.75;;;3.32;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:09:53;100509.97;;;3.55;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:12:22;100518.59;;;3.88;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:14:53;100514.56;;;4.08;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:17:21;100504.97;;;4.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:19:51;100501.88;;;4.35;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:22:22;100523.63;;;4.60;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:24:51;100520.06;;;4.72;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:27:19;100515.38;;;4.74;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:29:49;100509.56;;;4.93;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:32:17;100506.00;;;5.18;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:34:46;100532.75;;;5.35;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:37:16;100526.78;;;5.42;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:39:48;100528.84;;;5.64;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:42:18;100529.22;;;5.96;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:44:47;100531.44;;;6.15;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:47:16;100539.44;;;6.40;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:49:49;100533.91;;;6.76;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:52:18;100544.88;;;7.09;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:54:50;100541.59;;;7.61;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:57:20;100551.50;;;7.96;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T05:59:48;100542.53;;;8.70;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:02:18;100528.44;;;9.27;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:04:47;100545.38;;;8.68;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:07:15;100556.50;;;8.97;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:09:44;100550.53;;;9.03;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:12:13;100539.72;;;9.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:14:41;100539.16;;;9.69;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:17:11;100545.50;;;10.98;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:19:40;100548.69;;;10.93;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:22:09;100556.78;;;10.16;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:24:38;100541.91;;;10.09;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:27:06;100546.66;;;10.66;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:29:36;100535.41;;;10.60;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:32:05;100544.31;;;10.43;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:34:33;100534.25;;;12.12;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:37:04;100541.56;;;12.84;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:39:35;100537.00;;;13.10;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:42:04;100543.91;;;12.79;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:44:34;100539.75;;;13.10;100.00
7441;BME280;29616;51.950;8.572;2023-04-27T06:47:05;100542.47;;;13.28;98.15
7441;BME280;29616;51.950;8.572;2023-04-27T06:49:35;100552.47;;;13.11;94.55
7441;BME280;29616;51.950;8.572;2023-04-27T06:52:05;100551.59;;;13.80;89.50
7441;BME280;29616;51.950;8.572;2023-04-27T06:54:35;100549.97;;;14.79;84.73
7441;BME280;29616;51.950;8.572;2023-04-27T06:57:05;100551.03;;;15.34;77.23
7441;BME280;29616;51.950;8.572;2023-04-27T06:59:34;100553.69;;;14.62;76.67
7441;BME280;29616;51.950;8.572;2023-04-27T07:02:06;100522.09;;;14.82;72.70
7441;BME280;29616;51.950;8.572;2023-04-27T07:04:37;100549.28;;;15.41;68.86
7441;BME280;29616;51.950;8.572;2023-04-27T07:07:07;100561.81;;;15.92;66.04
7441;BME280;29616;51.950;8.572;2023-04-27T07:09:36;100569.59;;;15.89;67.92
7441;BME280;29616;51.950;8.572;2023-04-27T07:12:06;100566.16;;;15.78;63.17
7441;BME280;29616;51.950;8.572;2023-04-27T07:14:35;100563.34;;;15.95;61.18
7441;BME280;29616;51.950;8.572;2023-04-27T07:17:06;100556.88;;;16.26;60.54
7441;BME280;29616;51.950;8.572;2023-04-27T07:19:36;100564.25;;;15.79;58.76
7441;BME280;29616;51.950;8.572;2023-04-27T07:22:04;100554.22;;;15.94;58.12
7441;BME280;29616;51.950;8.572;2023-04-27T07:24:32;100560.03;;;16.62;56.08
7441;BME280;29616;51.950;8.572;2023-04-27T07:27:01;100555.47;;;15.75;56.41
7441;BME280;29616;51.950;8.572;2023-04-27T07:29:30;100561.44;;;16.03;58.30
7441;BME280;29616;51.950;8.572;2023-04-27T07:32:00;100550.63;;;16.02;56.64
7441;BME280;29616;51.950;8.572;2023-04-27T07:34:32;100552.59;;;16.16;57.06
7441;BME280;29616;51.950;8.572;2023-04-27T07:37:18;100545.28;;;17.23;53.26
7441;BME280;29616;51.950;8.572;2023-04-27T07:39:49;100537.66;;;17.25;52.56
7441;BME280;29616;51.950;8.572;2023-04-27T07:42:19;100550.41;;;16.42;53.26
7441;BME280;29616;51.950;8.572;2023-04-27T07:44:49;100551.13;;;15.89;53.78
7441;BME280;29616;51.950;8.572;2023-04-27T07:47:19;100551.19;;;16.67;52.71
7441;BME280;29616;51.950;8.572;2023-04-27T07:49:50;100560.81;;;16.79;55.04
7441;BME280;29616;51.950;8.572;2023-04-27T07:52:19;100555.63;;;16.37;53.79
7441;BME280;29616;51.950;8.572;2023-04-27T07:54:47;100544.34;;;16.63;51.74
7441;BME280;29616;51.950;8.572;2023-04-27T07:57:17;100544.72;;;16.82;52.14
7441;BME280;29616;51.950;8.572;2023-04-27T07:59:45;100545.69;;;16.28;52.77
7441;BME280;29616;51.950;8.572;2023-04-27T08:02:13;100549.28;;;15.82;55.21
7441;BME280;29616;51.950;8.572;2023-04-27T08:04:49;100541.16;;;16.35;53.15
7441;BME280;29616;51.950;8.572;2023-04-27T08:07:18;100535.78;;;16.03;54.35
7441;BME280;29616;51.950;8.572;2023-04-27T08:09:50;100544.22;;;16.40;51.81
7441;BME280;29616;51.950;8.572;2023-04-27T08:12:20;100543.75;;;16.36;51.20
7441;BME280;29616;51.950;8.572;2023-04-27T08:14:51;100533.78;;;15.89;52.49
7441;BME280;29616;51.950;8.572;2023-04-27T08:17:19;100541.06;;;16.20;52.71
7441;BME280;29616;51.950;8.572;2023-04-27T08:19:50;100536.75;;;16.26;53.55
7441;BME280;29616;51.950;8.572;2023-04-27T08:22:20;100544.72;;;16.05;54.25
7441;BME280;29616;51.950;8.572;2023-04-27T08:24:48;100546.97;;;16.48;53.92
7441;BME280;29616;51.950;8.572;2023-04-27T08:27:18;100536.19;;;14.71;55.33
7441;BME280;29616;51.950;8.572;2023-04-27T08:29:47;100542.06;;;15.72;54.50
7441;BME280;29616;51.950;8.572;2023-04-27T08:32:17;100540.88;;;15.35;60.68
7441;BME280;29616;51.950;8.572;2023-04-27T08:34:46;100549.28;;;16.36;54.01
7441;BME280;29616;51.950;8.572;2023-04-27T08:37:18;100534.22;;;16.55;54.83
7441;BME280;29616;51.950;8.572;2023-04-27T08:39:49;100543.56;;;16.38;53.98
7441;BME280;29616;51.950;8.572;2023-04-27T08:42:18;100545.00;;;16.26;54.18
7441;BME280;29616;51.950;8.572;2023-04-27T08:44:48;100552.13;;;16.51;53.59
7441;BME280;29616;51.950;8.572;2023-04-27T08:47:18;100539.91;;;16.46;52.00
7441;BME280;29616;51.950;8.572;2023-04-27T08:50:03;100548.53;;;16.81;52.08
7441;BME280;29616;51.950;8.572;2023-04-27T08:52:36;100536.97;;;17.46;50.88
7441;BME280;29616;51.950;8.572;2023-04-27T08:55:07;100536.91;;;16.63;51.11
7441;BME280;29616;51.950;8.572;2023-04-27T08:57:35;100540.31;;;16.73;50.58
7441;BME280;29616;51.950;8.572;2023-04-27T09:00:08;100542.00;;;16.74;52.11
7441;BME280;29616;51.950;8.572;2023-04-27T09:02:44;100536.19;;;17.37;49.01
7441;BME280;29616;51.950;8.572;2023-04-27T09:05:15;100531.25;;;17.47;47.83
7441;BME280;29616;51.950;8.572;2023-04-27T09:07:58;100538.16;;;17.29;46.65
7441;BME280;29616;51.950;8.572;2023-04-27T09:10:28;100534.28;;;17.38;46.83
7441;BME280;29616;51.950;8.572;2023-04-27T09:12:58;100530.41;;;17.84;46.38
7441;BME280;29616;51.950;8.572;2023-04-27T09:15:28;100540.78;;;17.22;46.85
7441;BME280;29616;51.950;8.572;2023-04-27T09:17:57;100541.53;;;16.93;48.91
7441;BME280;29616;51.950;8.572;2023-04-27T09:20:26;100540.78;;;17.45;48.49
7441;BME280;29616;51.950;8.572;2023-04-27T09:22:57;100544.00;;;17.34;47.52
7441;BME280;29616;51.950;8.572;2023-04-27T09:25:28;100534.59;;;17.43;45.03
7441;BME280;29616;51.950;8.572;2023-04-27T09:27:59;100539.88;;;16.15;46.29
7441;BME280;29616;51.950;8.572;2023-04-27T09:30:30;100539.63;;;14.73;47.43
7441;BME280;29616;51.950;8.572;2023-04-27T09:32:59;100544.00;;;14.33;48.42
7441;BME280;29616;51.950;8.572;2023-04-27T09:35:31;100540.19;;;13.67;49.64
7441;BME280;29616;51.950;8.572;2023-04-27T09:38:01;100538.44;;;13.14;51.27
7441;BME280;29616;51.950;8.572;2023-04-27T09:40:32;100546.31;;;14.70;51.16
7441;BME280;29616;51.950;8.572;2023-04-27T09:43:03;100530.50;;;15.77;49.44
7441;BME280;29616;51.950;8.572;2023-04-27T09:45:34;100537.66;;;16.57;48.28
7441;BME280;29616;51.950;8.572;2023-04-27T09:48:05;100528.16;;;16.82;47.93
7441;BME280;29616;51.950;8.572;2023-04-27T09:50:36;100515.22;;;17.06;45.84
7441;BME280;29616;51.950;8.572;2023-04-27T09:53:10;100519.28;;;17.18;44.40
7441;BME280;29616;51.950;8.572;2023-04-27T09:55:48;100520.63;;;16.99;43.07
7441;BME280;29616;51.950;8.572;2023-04-27T09:58:51;100514.69;;;17.25;43.15
7441;BME280;29616;51.950;8.572;2023-04-27T10:01:28;100508.72;;;18.32;43.89
7441;BME280;29616;51.950;8.572;2023-04-27T10:04:11;100516.16;;;17.58;42.41
7441;BME280;29616;51.950;8.572;2023-04-27T10:06:56;100511.69;;;16.66;45.67
7441;BME280;29616;51.950;8.572;2023-04-27T10:09:35;100510.66;;;17.87;44.63
7441;BME280;29616;51.950;8.572;2023-04-27T10:12:16;100515.13;;;18.32;42.30
7441;BME280;29616;51.950;8.572;2023-04-27T10:14:53;100504.72;;;19.06;42.63
7441;BME280;29616;51.950;8.572;2023-04-27T10:17:29;100500.56;;;19.38;42.14
7441;BME280;29616;51.950;8.572;2023-04-27T10:19:59;100505.44;;;19.57;38.72
7441;BME280;29616;51.950;8.572;2023-04-27T10:22:37;100501.38;;;18.39;40.75
7441;BME280;29616;51.950;8.572;2023-04-27T10:25:19;100503.88;;;18.04;43.01
7441;BME280;29616;51.950;8.572;2023-04-27T10:27:51;100499.25;;;19.12;41.80
7441;BME280;29616;51.950;8.572;2023-04-27T10:30:25;100487.53;;;18.89;40.78
7441;BME280;29616;51.950;8.572;2023-04-27T10:32:56;100485.66;;;18.10;41.42
7441;BME280;29616;51.950;8.572;2023-04-27T10:35:33;100487.78;;;16.59;41.65
7441;BME280;29616;51.950;8.572;2023-04-27T10:38:06;100499.00;;;15.71;43.99
7441;BME280;29616;51.950;8.572;2023-04-27T10:40:37;100496.75;;;16.83;44.40
7441;BME280;29616;51.950;8.572;2023-04-27T10:43:08;100491.38;;;17.27;43.21
7441;BME280;29616;51.950;8.572;2023-04-27T10:45:39;100497.53;;;16.38;42.92
7441;BME280;29616;51.950;8.572;2023-04-27T10:48:12;100472.19;;;15.25;43.20
7441;BME280;29616;51.950;8.572;2023-04-27T10:50:44;100487.09;;;16.26;43.63
7441;BME280;29616;51.950;8.572;2023-04-27T10:53:13;100497.69;;;16.06;43.78
7441;BME280;29616;51.950;8.572;2023-04-27T10:55:44;100487.44;;;16.84;43.11
7441;BME280;29616;51.950;8.572;2023-04-27T10:58:13;100475.38;;;17.89;42.89
7441;BME280;29616;51.950;8.572;2023-04-27T11:00:41;100478.81;;;18.06;42.17
7441;BME280;29616;51.950;8.572;2023-04-27T11:03:13;100469.28;;;18.44;43.13
7441;BME280;29616;51.950;8.572;2023-04-27T11:05:46;100476.81;;;19.28;40.55
7441;BME280;29616;51.950;8.572;2023-04-27T11:08:17;100477.06;;;19.55;40.46
7441;BME280;29616;51.950;8.572;2023-04-27T11:10:51;100463.75;;;19.44;41.15
7441;BME280;29616;51.950;8.572;2023-04-27T11:13:23;100458.53;;;19.62;40.60
7441;BME280;29616;51.950;8.572;2023-04-27T11:15:54;100465.78;;;20.25;39.56
7441;BME280;29616;51.950;8.572;2023-04-27T11:18:26;100443.84;;;19.12;39.85
7441;BME280;29616;51.950;8.572;2023-04-27T11:21:06;100445.50;;;18.64;41.56
7441;BME280;29616;51.950;8.572;2023-04-27T11:23:36;100450.41;;;19.32;38.78
7441;BME280;29616;51.950;8.572;2023-04-27T11:26:11;100456.16;;;19.59;39.09
7441;BME280;29616;51.950;8.572;2023-04-27T11:28:41;100449.47;;;19.74;38.79
7441;BME280;29616;51.950;8.572;2023-04-27T11:31:11;100451.56;;;19.66;38.84
7441;BME280;29616;51.950;8.572;2023-04-27T11:33:47;100439.97;;;19.56;40.10
7441;BME280;29616;51.950;8.572;2023-04-27T11:36:20;100442.44;;;19.72;38.85
7441;BME280;29616;51.950;8.572;2023-04-27T11:38:50;100455.63;;;19.70;38.43
7441;BME280;29616;51.950;8.572;2023-04-27T11:41:21;100450.13;;;19.49;39.19
7441;BME280;29616;51.950;8.572;2023-04-27T11:43:49;100449.09;;;19.84;38.68
7441;BME280;29616;51.950;8.572;2023-04-27T11:46:20;100436.41;;;19.68;39.86
7441;BME280;29616;51.950;8.572;2023-04-27T11:48:49;100440.22;;;19.61;38.13
7441;BME280;29616;51.950;8.572;2023-04-27T11:51:23;100438.97;;;19.70;38.21
7441;BME280;29616;51.950;8.572;2023-04-27T11:53:52;100442.63;;;19.70;37.69
7441;BME280;29616;51.950;8.572;2023-04-27T11:56:22;100437.66;;;20.00;38.43
7441;BME280;29616;51.950;8.572;2023-04-27T11:58:53;100430.97;;;19.54;39.01
7441;BME280;29616;51.950;8.572;2023-04-27T12:01:23;100442.56;;;19.36;38.24
7441;BME280;29616;51.950;8.572;2023-04-27T12:04:04;100434.50;;;19.13;39.16
7441;BME280;29616;51.950;8.572;2023-04-27T12:06:35;100437.94;;;19.71;40.50
7441;BME280;29616;51.950;8.572;2023-04-27T12:09:05;100452.41;;;19.66;39.03
7441;BME280;29616;51.950;8.572;2023-04-27T12:11:36;100449.78;;;20.33;37.04
7441;BME280;29616;51.950;8.572;2023-04-27T12:14:04;100448.59;;;20.08;39.80
7441;BME280;29616;51.950;8.572;2023-04-27T12:16:36;100433.13;;;20.33;38.28
7441;BME280;29616;51.950;8.572;2023-04-27T12:19:05;100437.25;;;20.03;38.79
7441;BME280;29616;51.950;8.572;2023-04-27T12:21:35;100433.81;;;19.60;38.87
7441;BME280;29616;51.950;8.572;2023-04-27T12:24:05;100428.25;;;19.94;38.72
7441;BME280;29616;51.950;8.572;2023-04-27T12:26:36;100423.91;;;19.79;39.36
7441;BME280;29616;51.950;8.572;2023-04-27T12:29:05;100431.34;;;19.72;38.81
7441;BME280;29616;51.950;8.572;2023-04-27T12:31:34;100435.47;;;19.89;38.17
7441;BME280;29616;51.950;8.572;2023-04-27T12:34:03;100428.25;;;19.94;38.29
7441;BME280;29616;51.950;8.572;2023-04-27T12:36:31;100422.56;;;20.09;38.59
7441;BME280;29616;51.950;8.572;2023-04-27T12:39:13;100420.38;;;20.45;37.01
7441;BME280;29616;51.950;8.572;2023-04-27T12:41:44;100432.50;;;19.90;38.30
7441;BME280;29616;51.950;8.572;2023-04-27T12:44:14;100430.03;;;20.15;36.67
7441;BME280;29616;51.950;8.572;2023-04-27T12:46:44;100429.69;;;18.58;38.12
7441;BME280;29616;51.950;8.572;2023-04-27T12:49:14;100371.00;;;18.27;38.45
7441;BME280;29616;51.950;8.572;2023-04-27T12:51:45;100413.34;;;19.33;38.52
7441;BME280;29616;51.950;8.572;2023-04-27T12:54:13;100423.50;;;19.82;38.04
7441;BME280;29616;51.950;8.572;2023-04-27T12:56:44;100423.69;;;20.21;37.37
7441;BME280;29616;51.950;8.572;2023-04-27T12:59:13;100412.91;;;20.52;39.20
7441;BME280;29616;51.950;8.572;2023-04-27T13:01:45;100416.63;;;19.44;38.54
7441;BME280;29616;51.950;8.572;2023-04-27T13:04:18;100417.22;;;18.48;38.79
7441;BME280;29616;51.950;8.572;2023-04-27T13:06:49;100399.66;;;18.05;39.23
7441;BME280;29616;51.950;8.572;2023-04-27T13:09:17;100408.56;;;17.71;39.83
7441;BME280;29616;51.950;8.572;2023-04-27T13:11:48;100406.19;;;17.68;40.75
7441;BME280;29616;51.950;8.572;2023-04-27T13:14:19;100405.91;;;17.63;40.06
7441;BME280;29616;51.950;8.572;2023-04-27T13:16:48;100410.47;;;18.36;41.42
7441;BME280;29616;51.950;8.572;2023-04-27T13:19:17;100396.25;;;18.39;39.84