sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30150;DHT22;16962;48.646;9.026;2022-09-09T00:25:49;14.50;65.20
30150;DHT22;16962;48.646;9.026;2022-09-09T00:33:12;14.50;57.60
30150;DHT22;16962;48.646;9.026;2022-09-09T00:36:42;14.50;57.00
30150;DHT22;16962;48.646;9.026;2022-09-09T00:39:47;14.50;59.80
30150;DHT22;16962;48.646;9.026;2022-09-09T00:51:30;14.40;76.30
30150;DHT22;16962;48.646;9.026;2022-09-09T01:07:47;14.30;88.50
30150;DHT22;16962;48.646;9.026;2022-09-09T01:26:39;14.20;93.40
30150;DHT22;16962;48.646;9.026;2022-09-09T01:34:52;14.10;92.80
30150;DHT22;16962;48.646;9.026;2022-09-09T01:42:06;14.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T01:45:14;13.90;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T01:52:15;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T03:35:35;13.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T03:38:45;13.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T03:53:59;13.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T04:05:30;13.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T04:13:58;13.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T04:26:13;13.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T04:29:00;13.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T04:35:55;13.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T04:38:42;13.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T04:45:16;13.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T04:52:10;13.40;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T04:55:09;13.50;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T04:58:21;13.50;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:01:23;13.40;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:12:06;13.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:14:57;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:17:44;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:20:32;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:23:19;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:26:07;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:28:55;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:31:45;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:34:35;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:37:24;13.90;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:40:12;13.90;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:43:00;13.90;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:46:02;14.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:48:51;14.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:51:38;14.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:54:27;14.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T05:57:15;14.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:00:09;14.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:03:46;14.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:07:01;14.30;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:09:51;14.30;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:12:38;14.30;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:15:25;14.40;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:18:14;14.40;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:21:03;14.50;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:24:08;14.60;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:27:08;14.60;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:30:00;14.60;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:33:01;14.60;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:36:02;14.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:39:01;14.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:42:14;14.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:45:25;14.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T06:52:33;14.90;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T07:02:50;15.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T07:06:08;15.30;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T07:13:12;15.40;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T07:16:37;15.60;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T07:24:53;15.90;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T07:36:06;16.60;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T07:47:54;16.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T07:55:39;16.50;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T08:07:20;17.70;76.70
30150;DHT22;16962;48.646;9.026;2022-09-09T08:10:31;18.30;48.60
30150;DHT22;16962;48.646;9.026;2022-09-09T08:13:44;18.60;25.60
30150;DHT22;16962;48.646;9.026;2022-09-09T08:17:05;18.90;15.70
30150;DHT22;16962;48.646;9.026;2022-09-09T08:20:13;19.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T08:23:31;19.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T08:26:24;19.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T08:29:15;19.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T08:32:08;19.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T08:34:57;20.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T08:37:48;19.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T08:40:59;19.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T08:44:16;20.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T08:50:41;20.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T08:53:51;19.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T08:57:28;20.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T09:05:44;20.20;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T09:34:40;19.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T09:46:25;20.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T10:01:37;21.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T10:04:48;23.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T10:07:36;24.00;6.30
30150;DHT22;16962;48.646;9.026;2022-09-09T10:19:30;23.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T10:46:20;28.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T10:49:29;27.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T10:55:48;24.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:02:25;22.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:08:36;20.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:11:39;19.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:15:07;19.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:18:02;18.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:20:59;18.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:24:08;18.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:30:22;18.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:33:54;18.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:40:26;18.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:43:18;18.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:56:12;19.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T11:59:04;19.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:01:57;19.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:05:05;21.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:07:59;22.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:10:58;23.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:14:00;24.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:16:52;25.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:19:40;26.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:22:36;25.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:37:53;20.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:40:56;19.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:43:46;19.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:46:40;19.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:49:39;19.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:52:35;19.20;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:55:35;19.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T12:58:22;19.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:04:20;19.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:07:09;19.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:09:57;22.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:12:45;23.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:19:38;25.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:22:37;24.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:25:28;23.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:28:21;23.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:31:29;22.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:35:03;21.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:37:56;22.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:41:02;23.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:43:58;24.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:46:58;23.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:49:46;25.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:52:34;24.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:55:27;24.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T13:58:17;24.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:01:13;24.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:04:00;23.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:06:50;24.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:09:39;25.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:12:34;23.20;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:15:23;23.20;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:18:13;23.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:21:03;23.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:23:50;24.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:26:41;22.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:29:28;21.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:32:16;21.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:35:10;21.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:37:59;23.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:40:54;24.20;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:43:44;24.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:46:33;24.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:49:23;24.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:52:10;24.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:55:02;23.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T14:57:50;22.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:00:45;22.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:03:41;24.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:06:30;24.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:09:20;25.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:12:07;24.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:14:55;24.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:17:47;24.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:20:36;24.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:23:26;21.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:26:19;20.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:29:14;20.20;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:32:02;20.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:34:51;20.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:37:43;20.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:40:33;19.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:43:26;19.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:46:34;19.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:49:25;19.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:52:15;18.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:55:03;18.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T15:57:55;18.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:00:44;18.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:03:40;18.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:06:33;18.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:09:24;18.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:12:15;18.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:15:03;18.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:17:53;18.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:20:41;18.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:23:36;18.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:26:33;18.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:29:22;18.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:32:09;18.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:34:57;18.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:37:47;18.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:40:35;18.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:43:25;18.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:46:15;18.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:49:07;18.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:51:58;18.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:54:46;18.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T16:57:33;17.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:00:20;17.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:03:14;17.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:06:12;17.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:09:02;17.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:11:50;17.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:14:42;17.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:17:32;17.20;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:20:22;17.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:23:11;17.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:26:02;16.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:28:52;16.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:31:45;16.60;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:34:41;16.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:37:28;16.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:40:18;16.30;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:43:33;16.20;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:46:30;16.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:49:18;16.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:52:08;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:55:04;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T17:57:55;15.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:00:45;15.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:03:43;15.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:06:34;15.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:09:24;15.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:12:15;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:15:02;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:17:51;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:20:41;15.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:23:36;15.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:26:27;15.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:29:17;15.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:32:05;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:34:55;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:37:48;16.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:40:35;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:43:27;16.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:46:15;16.10;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:49:04;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:51:52;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:54:42;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T18:57:34;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T19:00:22;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T19:03:13;16.00;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T19:06:09;15.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T19:09:02;15.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T19:11:56;15.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T19:18:40;15.40;10.00
30150;DHT22;16962;48.646;9.026;2022-09-09T19:22:14;15.30;17.60
30150;DHT22;16962;48.646;9.026;2022-09-09T19:25:47;15.10;25.60
30150;DHT22;16962;48.646;9.026;2022-09-09T19:33:26;15.00;52.30
30150;DHT22;16962;48.646;9.026;2022-09-09T19:36:17;14.90;59.10
30150;DHT22;16962;48.646;9.026;2022-09-09T19:39:23;14.90;63.50
30150;DHT22;16962;48.646;9.026;2022-09-09T19:42:25;14.80;69.90
30150;DHT22;16962;48.646;9.026;2022-09-09T19:45:40;14.80;56.60
30150;DHT22;16962;48.646;9.026;2022-09-09T19:48:34;14.80;60.40
30150;DHT22;16962;48.646;9.026;2022-09-09T19:51:24;14.80;56.10
30150;DHT22;16962;48.646;9.026;2022-09-09T19:54:13;14.90;50.20
30150;DHT22;16962;48.646;9.026;2022-09-09T19:57:00;14.90;45.70
30150;DHT22;16962;48.646;9.026;2022-09-09T19:59:47;14.90;49.20
30150;DHT22;16962;48.646;9.026;2022-09-09T20:02:37;14.80;48.60
30150;DHT22;16962;48.646;9.026;2022-09-09T20:05:33;14.80;46.20
30150;DHT22;16962;48.646;9.026;2022-09-09T20:08:20;14.80;46.20
30150;DHT22;16962;48.646;9.026;2022-09-09T20:11:09;14.70;48.70
30150;DHT22;16962;48.646;9.026;2022-09-09T20:14:35;14.70;54.60
30150;DHT22;16962;48.646;9.026;2022-09-09T20:17:28;14.60;54.00
30150;DHT22;16962;48.646;9.026;2022-09-09T20:20:19;14.60;57.60
30150;DHT22;16962;48.646;9.026;2022-09-09T20:23:06;14.60;56.40
30150;DHT22;16962;48.646;9.026;2022-09-09T20:25:55;14.60;61.90
30150;DHT22;16962;48.646;9.026;2022-09-09T20:28:50;14.50;64.30
30150;DHT22;16962;48.646;9.026;2022-09-09T20:31:38;14.50;67.90
30150;DHT22;16962;48.646;9.026;2022-09-09T20:34:26;14.40;75.80
30150;DHT22;16962;48.646;9.026;2022-09-09T20:37:16;14.40;79.40
30150;DHT22;16962;48.646;9.026;2022-09-09T20:40:14;14.30;86.20
30150;DHT22;16962;48.646;9.026;2022-09-09T20:43:15;14.30;88.80
30150;DHT22;16962;48.646;9.026;2022-09-09T20:46:36;14.20;83.70
30150;DHT22;16962;48.646;9.026;2022-09-09T20:49:27;14.20;93.10
30150;DHT22;16962;48.646;9.026;2022-09-09T20:52:30;14.00;96.10
30150;DHT22;16962;48.646;9.026;2022-09-09T20:55:41;14.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T20:58:31;13.90;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:01:29;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:04:18;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:07:05;13.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:09:55;13.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:12:43;13.60;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:15:30;13.60;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:18:21;13.40;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:21:09;13.30;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:23:57;13.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:26:46;13.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:29:35;13.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:32:23;13.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:35:10;12.90;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:37:59;12.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:40:49;12.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:43:41;12.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:46:31;12.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:49:21;12.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:52:12;12.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:55:01;12.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T21:57:52;12.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:00:40;12.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:03:31;12.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:06:20;12.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:09:07;13.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:11:57;13.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:14:46;13.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:17:34;13.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:20:22;13.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:23:10;13.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:25:57;13.30;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:28:47;13.40;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:31:34;13.60;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:34:22;13.60;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:37:09;13.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:39:57;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:42:47;13.90;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:45:38;14.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:48:25;14.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:51:15;14.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:54:05;14.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:56:56;14.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T22:59:45;14.20;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T23:02:33;14.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T23:05:26;14.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T23:08:30;13.80;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T23:11:23;13.70;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T23:14:14;13.50;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T23:17:02;13.40;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T23:19:51;13.20;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T23:22:42;13.10;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T23:25:29;13.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T23:28:17;13.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T23:31:20;13.00;99.90
30150;DHT22;16962;48.646;9.026;2022-09-09T23:34:08;12.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T23:36:58;12.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T23:39:46;12.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T23:42:36;12.90;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T23:45:24;12.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T23:48:11;12.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T23:50:59;12.80;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T23:53:52;12.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T23:56:42;12.70;1.00
30150;DHT22;16962;48.646;9.026;2022-09-09T23:59:30;12.70;1.00
