sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20119;BME280;10220;42.716;23.306;2023-03-14T00:01:22;95501.56;;;5.43;61.22
20119;BME280;10220;42.716;23.306;2023-03-14T00:03:47;95466.75;;;5.24;62.00
20119;BME280;10220;42.716;23.306;2023-03-14T00:06:14;95510.38;;;5.48;62.62
20119;BME280;10220;42.716;23.306;2023-03-14T00:08:41;95497.88;;;5.37;63.47
20119;BME280;10220;42.716;23.306;2023-03-14T00:11:25;95500.75;;;5.34;63.84
20119;BME280;10220;42.716;23.306;2023-03-14T00:13:52;95495.19;;;5.15;65.78
20119;BME280;10220;42.716;23.306;2023-03-14T00:16:18;95479.16;;;5.13;66.14
20119;BME280;10220;42.716;23.306;2023-03-14T00:18:46;95478.50;;;4.95;67.53
20119;BME280;10220;42.716;23.306;2023-03-14T00:21:12;95481.41;;;5.00;68.59
20119;BME280;10220;42.716;23.306;2023-03-14T00:23:40;95495.03;;;4.93;70.23
20119;BME280;10220;42.716;23.306;2023-03-14T00:26:08;95494.09;;;4.78;72.48
20119;BME280;10220;42.716;23.306;2023-03-14T00:28:34;95432.00;;;4.43;73.40
20119;BME280;10220;42.716;23.306;2023-03-14T00:31:06;95469.06;;;4.72;73.74
20119;BME280;10220;42.716;23.306;2023-03-14T00:33:31;95479.97;;;4.82;73.64
20119;BME280;10220;42.716;23.306;2023-03-14T00:35:59;95489.25;;;4.75;74.00
20119;BME280;10220;42.716;23.306;2023-03-14T00:38:25;95478.03;;;4.76;74.16
20119;BME280;10220;42.716;23.306;2023-03-14T00:40:51;95475.47;;;4.68;74.71
20119;BME280;10220;42.716;23.306;2023-03-14T00:43:18;95473.41;;;4.71;74.35
20119;BME280;10220;42.716;23.306;2023-03-14T00:45:52;95467.44;;;4.79;74.42
20119;BME280;10220;42.716;23.306;2023-03-14T00:48:19;95462.31;;;4.71;73.85
20119;BME280;10220;42.716;23.306;2023-03-14T00:50:45;95476.59;;;4.81;74.54
20119;BME280;10220;42.716;23.306;2023-03-14T00:53:12;95465.53;;;4.89;74.06
20119;BME280;10220;42.716;23.306;2023-03-14T00:55:41;95474.69;;;4.75;74.58
20119;BME280;10220;42.716;23.306;2023-03-14T00:58:14;95466.16;;;4.67;75.56
20119;BME280;10220;42.716;23.306;2023-03-14T01:00:41;95471.78;;;4.70;74.96
20119;BME280;10220;42.716;23.306;2023-03-14T01:03:07;95455.91;;;4.83;74.95
20119;BME280;10220;42.716;23.306;2023-03-14T01:05:32;95443.25;;;4.73;74.60
20119;BME280;10220;42.716;23.306;2023-03-14T01:07:58;95455.44;;;4.71;75.54
20119;BME280;10220;42.716;23.306;2023-03-14T01:10:24;95453.34;;;4.91;74.32
20119;BME280;10220;42.716;23.306;2023-03-14T01:12:49;95451.09;;;4.80;74.63
20119;BME280;10220;42.716;23.306;2023-03-14T01:15:15;95453.81;;;4.78;74.79
20119;BME280;10220;42.716;23.306;2023-03-14T01:17:41;95427.69;;;4.75;74.87
20119;BME280;10220;42.716;23.306;2023-03-14T01:20:09;95436.03;;;4.77;75.17
20119;BME280;10220;42.716;23.306;2023-03-14T01:22:35;95443.72;;;4.69;75.91
20119;BME280;10220;42.716;23.306;2023-03-14T01:25:01;95432.81;;;4.75;75.95
20119;BME280;10220;42.716;23.306;2023-03-14T01:27:27;95426.22;;;4.80;76.25
20119;BME280;10220;42.716;23.306;2023-03-14T01:29:54;95397.88;;;4.34;77.87
20119;BME280;10220;42.716;23.306;2023-03-14T01:32:20;95418.22;;;4.52;79.11
20119;BME280;10220;42.716;23.306;2023-03-14T01:34:45;95413.59;;;4.47;78.96
20119;BME280;10220;42.716;23.306;2023-03-14T01:37:11;95418.38;;;4.58;79.50
20119;BME280;10220;42.716;23.306;2023-03-14T01:39:37;95413.91;;;4.52;79.90
20119;BME280;10220;42.716;23.306;2023-03-14T01:42:05;95419.66;;;4.62;80.06
20119;BME280;10220;42.716;23.306;2023-03-14T01:47:15;95422.22;;;4.22;84.35
20119;BME280;10220;42.716;23.306;2023-03-14T01:49:40;95417.38;;;3.96;88.68
20119;BME280;10220;42.716;23.306;2023-03-14T01:52:12;95421.75;;;3.21;96.82
20119;BME280;10220;42.716;23.306;2023-03-14T01:54:40;95413.97;;;2.80;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T01:57:52;95407.72;;;2.74;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:00:21;95417.53;;;2.44;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:03:11;95412.63;;;2.50;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:05:39;95419.09;;;2.80;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:08:11;95414.22;;;2.69;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:10:41;95411.19;;;2.48;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:13:08;95407.56;;;2.33;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:15:35;95422.00;;;2.42;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:18:02;95393.63;;;2.28;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:23:09;95402.16;;;2.36;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:25:42;95392.81;;;2.44;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:28:11;95396.63;;;2.40;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:30:37;95408.03;;;2.29;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:33:08;95411.19;;;2.48;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:35:41;95418.63;;;2.59;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:38:13;95412.31;;;2.11;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:40:41;95416.78;;;2.26;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:43:08;95402.75;;;1.95;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:45:36;95419.75;;;2.22;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:48:07;95372.06;;;1.87;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:50:34;95402.59;;;1.97;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:53:00;95420.19;;;2.00;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:55:25;95414.56;;;2.14;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T02:57:54;95410.41;;;2.13;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:00:20;95409.13;;;2.26;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:02:46;95414.00;;;2.20;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:05:11;95416.28;;;2.05;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:07:36;95417.47;;;1.84;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:10:14;95394.28;;;1.60;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:12:48;95393.75;;;1.57;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:15:16;95418.97;;;1.60;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:17:51;95403.88;;;1.49;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:20:16;95386.56;;;1.43;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:22:42;95414.00;;;1.58;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:25:08;95415.78;;;1.75;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:27:35;95400.28;;;1.86;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:30:01;95402.88;;;1.76;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:32:26;95413.22;;;1.75;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:34:52;95393.19;;;1.80;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:37:17;95416.59;;;2.10;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:39:43;95410.97;;;1.89;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:42:08;95400.22;;;1.95;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:44:36;95410.41;;;1.95;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:47:02;95426.00;;;1.75;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:49:31;95404.78;;;1.57;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:52:00;95426.75;;;1.85;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:54:25;95416.97;;;1.80;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:56:54;95415.03;;;2.09;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T03:59:22;95416.97;;;1.80;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:01:48;95415.53;;;1.95;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:04:13;95412.19;;;2.12;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:06:39;95410.50;;;2.03;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:09:05;95422.09;;;2.33;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:11:30;95408.34;;;2.51;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:13:58;95418.50;;;2.26;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:16:25;95406.84;;;2.23;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:18:51;95386.63;;;2.12;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:21:23;95401.75;;;2.06;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:23:49;95369.56;;;1.95;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:26:15;95391.34;;;2.42;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:28:43;95386.91;;;2.69;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:31:19;95380.25;;;2.33;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:33:48;95376.47;;;2.63;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:36:13;95389.47;;;2.69;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:38:39;95380.50;;;2.65;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:41:05;95368.00;;;2.62;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:43:31;95345.06;;;2.45;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:45:57;95378.53;;;2.59;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:48:25;95358.22;;;2.58;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:50:51;95362.94;;;2.45;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:53:17;95364.69;;;2.70;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:55:50;95354.16;;;2.47;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T04:58:16;95381.97;;;2.50;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:00:44;95362.72;;;2.38;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:03:10;95354.81;;;2.24;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:05:35;95369.59;;;2.21;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:08:01;95376.31;;;2.39;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:10:26;95374.03;;;2.36;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:12:54;95365.53;;;2.53;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:15:21;95357.13;;;2.60;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:17:47;95364.34;;;2.65;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:20:14;95353.72;;;2.77;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:22:40;95361.53;;;3.42;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:25:06;95362.41;;;3.74;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:27:35;95334.28;;;3.98;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:30:04;95362.47;;;3.98;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:32:33;95358.63;;;4.10;100.00
20119;BME280;10220;42.716;23.306;2023-03-14T05:34:58;95334.28;;;4.14;99.62
20119;BME280;10220;42.716;23.306;2023-03-14T05:37:27;95343.06;;;4.59;96.57
20119;BME280;10220;42.716;23.306;2023-03-14T05:39:53;95340.66;;;4.65;96.71
20119;BME280;10220;42.716;23.306;2023-03-14T05:42:18;95332.63;;;4.61;95.98
20119;BME280;10220;42.716;23.306;2023-03-14T05:44:44;95324.09;;;4.84;94.71
20119;BME280;10220;42.716;23.306;2023-03-14T05:47:09;95359.88;;;5.31;92.38
20119;BME280;10220;42.716;23.306;2023-03-14T05:49:35;95343.47;;;5.40;90.07
20119;BME280;10220;42.716;23.306;2023-03-14T05:52:00;95347.00;;;5.39;88.51
20119;BME280;10220;42.716;23.306;2023-03-14T05:54:26;95355.94;;;5.51;87.56
20119;BME280;10220;42.716;23.306;2023-03-14T05:56:51;95354.81;;;5.54;85.50
20119;BME280;10220;42.716;23.306;2023-03-14T05:59:19;95347.00;;;5.78;83.87
20119;BME280;10220;42.716;23.306;2023-03-14T06:01:52;95333.38;;;5.39;84.85
20119;BME280;10220;42.716;23.306;2023-03-14T06:04:20;95355.59;;;5.92;83.55
20119;BME280;10220;42.716;23.306;2023-03-14T06:06:45;95342.50;;;6.02;81.46
20119;BME280;10220;42.716;23.306;2023-03-14T06:09:13;95339.75;;;6.03;80.00
20119;BME280;10220;42.716;23.306;2023-03-14T06:11:38;95339.03;;;5.26;81.81
20119;BME280;10220;42.716;23.306;2023-03-14T06:14:04;95333.00;;;5.12;85.14
20119;BME280;10220;42.716;23.306;2023-03-14T06:16:29;95350.38;;;5.40;86.27
20119;BME280;10220;42.716;23.306;2023-03-14T06:18:54;95346.34;;;5.45;88.11
20119;BME280;10220;42.716;23.306;2023-03-14T06:21:20;95345.75;;;5.96;86.78
20119;BME280;10220;42.716;23.306;2023-03-14T06:23:46;95345.59;;;5.97;81.47
20119;BME280;10220;42.716;23.306;2023-03-14T06:26:11;95343.72;;;6.50;80.83
20119;BME280;10220;42.716;23.306;2023-03-14T06:28:38;95342.59;;;7.04;74.03
20119;BME280;10220;42.716;23.306;2023-03-14T06:31:03;95351.25;;;6.38;74.53
20119;BME280;10220;42.716;23.306;2023-03-14T06:33:29;95348.28;;;6.63;75.37
20119;BME280;10220;42.716;23.306;2023-03-14T06:35:54;95341.09;;;6.58;78.80
20119;BME280;10220;42.716;23.306;2023-03-14T06:38:20;95332.00;;;6.99;72.44
20119;BME280;10220;42.716;23.306;2023-03-14T06:40:45;95327.03;;;6.83;72.14
20119;BME280;10220;42.716;23.306;2023-03-14T06:43:11;95343.69;;;6.58;75.41
20119;BME280;10220;42.716;23.306;2023-03-14T06:45:36;95339.31;;;6.59;77.83
20119;BME280;10220;42.716;23.306;2023-03-14T06:48:02;95323.31;;;7.00;74.98
20119;BME280;10220;42.716;23.306;2023-03-14T06:50:27;95325.16;;;6.92;72.48
20119;BME280;10220;42.716;23.306;2023-03-14T06:52:53;95331.72;;;6.80;75.27
20119;BME280;10220;42.716;23.306;2023-03-14T06:55:18;95326.63;;;6.57;79.51
20119;BME280;10220;42.716;23.306;2023-03-14T06:57:44;95310.25;;;7.16;74.77
20119;BME280;10220;42.716;23.306;2023-03-14T07:00:11;95307.75;;;7.37;70.64
20119;BME280;10220;42.716;23.306;2023-03-14T07:02:36;95314.78;;;7.14;69.72
20119;BME280;10220;42.716;23.306;2023-03-14T07:05:02;95302.81;;;7.06;68.52
20119;BME280;10220;42.716;23.306;2023-03-14T07:07:28;95309.38;;;7.09;69.38
20119;BME280;10220;42.716;23.306;2023-03-14T07:09:53;95271.94;;;7.42;67.00
20119;BME280;10220;42.716;23.306;2023-03-14T07:12:19;95296.72;;;7.78;66.30
20119;BME280;10220;42.716;23.306;2023-03-14T07:14:44;95303.88;;;8.18;64.51
20119;BME280;10220;42.716;23.306;2023-03-14T07:17:10;95300.94;;;7.64;64.39
20119;BME280;10220;42.716;23.306;2023-03-14T07:19:35;95307.13;;;7.70;67.46
20119;BME280;10220;42.716;23.306;2023-03-14T07:25:25;95264.63;;;8.43;60.89
20119;BME280;10220;42.716;23.306;2023-03-14T07:27:54;95255.50;;;8.47;58.22
20119;BME280;10220;42.716;23.306;2023-03-14T07:30:19;95287.91;;;8.49;58.69
20119;BME280;10220;42.716;23.306;2023-03-14T07:32:45;95287.06;;;8.76;57.58
20119;BME280;10220;42.716;23.306;2023-03-14T07:35:10;95267.94;;;8.37;56.32
20119;BME280;10220;42.716;23.306;2023-03-14T07:37:35;95289.00;;;7.99;58.55
20119;BME280;10220;42.716;23.306;2023-03-14T07:40:01;95265.91;;;8.87;62.15
20119;BME280;10220;42.716;23.306;2023-03-14T07:42:26;95278.44;;;7.94;59.87
20119;BME280;10220;42.716;23.306;2023-03-14T07:44:52;95276.59;;;8.84;62.06
20119;BME280;10220;42.716;23.306;2023-03-14T07:47:17;95257.53;;;9.25;58.24
20119;BME280;10220;42.716;23.306;2023-03-14T07:49:42;95269.50;;;9.86;58.55
20119;BME280;10220;42.716;23.306;2023-03-14T07:52:08;95264.69;;;9.83;54.82
20119;BME280;10220;42.716;23.306;2023-03-14T07:54:33;95271.72;;;9.42;56.07
20119;BME280;10220;42.716;23.306;2023-03-14T07:56:59;95268.00;;;10.36;55.92
20119;BME280;10220;42.716;23.306;2023-03-14T07:59:26;95267.94;;;10.88;53.34
20119;BME280;10220;42.716;23.306;2023-03-14T08:01:52;95261.88;;;9.78;55.38
20119;BME280;10220;42.716;23.306;2023-03-14T08:04:18;95255.53;;;9.80;53.43
20119;BME280;10220;42.716;23.306;2023-03-14T08:10:11;95205.22;;;8.70;52.46
20119;BME280;10220;42.716;23.306;2023-03-14T08:12:46;95238.22;;;9.15;51.41
20119;BME280;10220;42.716;23.306;2023-03-14T08:15:11;95212.69;;;8.92;51.58
20119;BME280;10220;42.716;23.306;2023-03-14T08:17:43;95255.34;;;9.22;54.01
20119;BME280;10220;42.716;23.306;2023-03-14T08:20:28;95231.91;;;8.83;54.11
20119;BME280;10220;42.716;23.306;2023-03-14T08:22:59;95248.66;;;8.94;53.41
20119;BME280;10220;42.716;23.306;2023-03-14T08:25:26;95256.47;;;9.07;52.07
20119;BME280;10220;42.716;23.306;2023-03-14T08:27:52;95248.91;;;9.52;54.51
20119;BME280;10220;42.716;23.306;2023-03-14T08:30:19;95247.34;;;9.64;50.42
20119;BME280;10220;42.716;23.306;2023-03-14T08:37:05;95239.69;;;10.48;50.31
20119;BME280;10220;42.716;23.306;2023-03-14T08:39:57;95176.19;;;10.26;48.75
20119;BME280;10220;42.716;23.306;2023-03-14T08:42:25;95223.69;;;10.89;47.61
20119;BME280;10220;42.716;23.306;2023-03-14T08:44:51;95223.50;;;10.97;46.80
20119;BME280;10220;42.716;23.306;2023-03-14T08:47:19;95220.56;;;10.68;46.38
20119;BME280;10220;42.716;23.306;2023-03-14T08:49:45;95210.03;;;10.37;47.58
20119;BME280;10220;42.716;23.306;2023-03-14T08:52:11;95202.28;;;11.19;47.25
20119;BME280;10220;42.716;23.306;2023-03-14T08:54:53;95185.41;;;10.98;46.51
20119;BME280;10220;42.716;23.306;2023-03-14T08:57:19;95190.25;;;10.68;46.67
20119;BME280;10220;42.716;23.306;2023-03-14T09:00:21;95196.50;;;11.11;46.76
20119;BME280;10220;42.716;23.306;2023-03-14T09:27:31;95138.34;;;12.24;43.47
20119;BME280;10220;42.716;23.306;2023-03-14T09:30:41;95129.16;;;12.21;43.03
20119;BME280;10220;42.716;23.306;2023-03-14T09:43:46;95069.34;;;11.68;42.96
20119;BME280;10220;42.716;23.306;2023-03-14T09:46:53;95104.00;;;12.39;42.88
20119;BME280;10220;42.716;23.306;2023-03-14T09:49:36;95046.63;;;12.23;41.87
20119;BME280;10220;42.716;23.306;2023-03-14T09:52:14;95047.84;;;12.38;41.31
20119;BME280;10220;42.716;23.306;2023-03-14T09:55:06;95072.06;;;12.39;42.42
20119;BME280;10220;42.716;23.306;2023-03-14T09:57:32;95077.16;;;12.63;42.88
20119;BME280;10220;42.716;23.306;2023-03-14T10:00:03;95061.38;;;12.65;42.62
20119;BME280;10220;42.716;23.306;2023-03-14T10:02:38;95071.94;;;13.17;42.54
20119;BME280;10220;42.716;23.306;2023-03-14T10:05:24;95062.16;;;13.12;41.68
20119;BME280;10220;42.716;23.306;2023-03-14T10:07:50;95064.19;;;13.40;40.85
20119;BME280;10220;42.716;23.306;2023-03-14T10:10:22;95060.94;;;13.44;41.49
20119;BME280;10220;42.716;23.306;2023-03-14T10:12:59;95049.31;;;13.17;40.66
20119;BME280;10220;42.716;23.306;2023-03-14T10:15:30;95043.66;;;13.20;40.66
20119;BME280;10220;42.716;23.306;2023-03-14T10:20:44;95032.69;;;13.93;40.30
20119;BME280;10220;42.716;23.306;2023-03-14T10:25:57;95013.31;;;13.55;39.49
20119;BME280;10220;42.716;23.306;2023-03-14T10:28:28;95012.84;;;13.47;39.56
20119;BME280;10220;42.716;23.306;2023-03-14T10:30:55;95004.53;;;13.15;40.21
20119;BME280;10220;42.716;23.306;2023-03-14T10:33:25;95005.88;;;13.70;39.63
20119;BME280;10220;42.716;23.306;2023-03-14T10:35:56;94999.19;;;13.62;40.16
20119;BME280;10220;42.716;23.306;2023-03-14T10:38:25;94983.66;;;13.90;39.79
20119;BME280;10220;42.716;23.306;2023-03-14T10:40:52;94972.34;;;13.62;40.49
20119;BME280;10220;42.716;23.306;2023-03-14T10:43:23;94960.91;;;13.74;40.58
20119;BME280;10220;42.716;23.306;2023-03-14T10:46:14;94963.72;;;13.96;41.27
20119;BME280;10220;42.716;23.306;2023-03-14T10:49:05;94920.16;;;13.23;41.91
20119;BME280;10220;42.716;23.306;2023-03-14T10:51:31;94904.22;;;13.53;41.65
20119;BME280;10220;42.716;23.306;2023-03-14T10:54:01;94932.50;;;13.84;42.51
20119;BME280;10220;42.716;23.306;2023-03-14T10:56:42;94913.44;;;14.18;41.37
20119;BME280;10220;42.716;23.306;2023-03-14T10:59:35;94907.66;;;14.16;42.33
20119;BME280;10220;42.716;23.306;2023-03-14T11:05:54;94916.81;;;14.30;42.65
20119;BME280;10220;42.716;23.306;2023-03-14T11:25:07;94855.38;;;14.78;41.14
20119;BME280;10220;42.716;23.306;2023-03-14T11:27:45;94850.16;;;14.94;40.68
20119;BME280;10220;42.716;23.306;2023-03-14T11:36:06;94830.28;;;15.42;40.54
20119;BME280;10220;42.716;23.306;2023-03-14T11:38:43;94831.38;;;15.63;39.59
20119;BME280;10220;42.716;23.306;2023-03-14T11:41:17;94816.84;;;15.50;40.19
20119;BME280;10220;42.716;23.306;2023-03-14T11:43:47;94823.34;;;15.69;40.45
20119;BME280;10220;42.716;23.306;2023-03-14T11:46:41;94811.03;;;15.65;40.82
20119;BME280;10220;42.716;23.306;2023-03-14T11:51:51;94787.38;;;15.76;40.02
20119;BME280;10220;42.716;23.306;2023-03-14T11:54:22;94791.03;;;15.96;39.15
20119;BME280;10220;42.716;23.306;2023-03-14T11:56:55;94787.47;;;16.07;39.29
20119;BME280;10220;42.716;23.306;2023-03-14T12:00:05;94783.13;;;16.18;38.66
20119;BME280;10220;42.716;23.306;2023-03-14T12:05:25;94779.22;;;16.15;39.25
20119;BME280;10220;42.716;23.306;2023-03-14T12:10:43;94764.47;;;16.31;39.31
20119;BME280;10220;42.716;23.306;2023-03-14T12:13:12;94759.03;;;15.85;39.16
20119;BME280;10220;42.716;23.306;2023-03-14T12:15:41;94742.13;;;16.18;38.66
20119;BME280;10220;42.716;23.306;2023-03-14T12:18:20;94735.81;;;16.14;38.42
20119;BME280;10220;42.716;23.306;2023-03-14T12:20:58;94730.53;;;16.09;38.46
20119;BME280;10220;42.716;23.306;2023-03-14T12:23:26;94729.47;;;16.32;38.47
20119;BME280;10220;42.716;23.306;2023-03-14T12:28:36;94722.50;;;16.16;38.15
20119;BME280;10220;42.716;23.306;2023-03-14T12:42:14;94687.94;;;16.71;37.88
20119;BME280;10220;42.716;23.306;2023-03-14T12:44:47;94701.63;;;16.47;37.38
20119;BME280;10220;42.716;23.306;2023-03-14T12:49:52;94688.50;;;16.16;37.66
20119;BME280;10220;42.716;23.306;2023-03-14T12:52:22;94668.78;;;15.98;37.87
20119;BME280;10220;42.716;23.306;2023-03-14T12:58:17;94665.06;;;15.68;37.80
20119;BME280;10220;42.716;23.306;2023-03-14T13:00:54;94646.94;;;15.83;37.69
20119;BME280;10220;42.716;23.306;2023-03-14T13:03:26;94651.16;;;16.20;37.69
20119;BME280;10220;42.716;23.306;2023-03-14T13:05:58;94659.06;;;16.25;37.77
20119;BME280;10220;42.716;23.306;2023-03-14T13:08:44;94643.75;;;16.39;37.67
20119;BME280;10220;42.716;23.306;2023-03-14T13:11:16;94643.13;;;16.27;37.84
20119;BME280;10220;42.716;23.306;2023-03-14T13:13:56;94633.94;;;16.19;37.34
20119;BME280;10220;42.716;23.306;2023-03-14T13:16:22;94635.16;;;16.43;37.23
20119;BME280;10220;42.716;23.306;2023-03-14T13:18:50;94627.78;;;16.35;36.91
20119;BME280;10220;42.716;23.306;2023-03-14T13:21:22;94622.41;;;16.15;36.83
20119;BME280;10220;42.716;23.306;2023-03-14T13:26:21;94595.50;;;16.20;37.24
20119;BME280;10220;42.716;23.306;2023-03-14T13:28:47;94613.66;;;16.31;36.76
20119;BME280;10220;42.716;23.306;2023-03-14T13:31:21;94608.91;;;15.97;37.15
20119;BME280;10220;42.716;23.306;2023-03-14T13:34:06;94594.75;;;15.93;36.96
20119;BME280;10220;42.716;23.306;2023-03-14T13:36:33;94595.16;;;16.06;36.99
20119;BME280;10220;42.716;23.306;2023-03-14T13:39:29;94553.06;;;15.72;37.05
20119;BME280;10220;42.716;23.306;2023-03-14T13:42:00;94587.09;;;16.18;36.76
20119;BME280;10220;42.716;23.306;2023-03-14T13:44:38;94576.38;;;16.14;37.03
20119;BME280;10220;42.716;23.306;2023-03-14T13:47:09;94564.03;;;16.10;36.98
20119;BME280;10220;42.716;23.306;2023-03-14T13:49:37;94559.13;;;16.13;36.63
20119;BME280;10220;42.716;23.306;2023-03-14T13:52:04;94568.66;;;16.29;36.69
20119;BME280;10220;42.716;23.306;2023-03-14T13:54:46;94549.88;;;16.37;37.11
20119;BME280;10220;42.716;23.306;2023-03-14T13:57:11;94543.50;;;16.23;36.34
20119;BME280;10220;42.716;23.306;2023-03-14T13:59:36;94546.69;;;16.25;35.95
20119;BME280;10220;42.716;23.306;2023-03-14T14:02:15;94523.84;;;16.16;35.92
20119;BME280;10220;42.716;23.306;2023-03-14T14:04:40;94532.72;;;16.15;36.23
20119;BME280;10220;42.716;23.306;2023-03-14T14:07:09;94534.53;;;16.09;35.96
20119;BME280;10220;42.716;23.306;2023-03-14T14:09:39;94511.31;;;16.18;36.26
20119;BME280;10220;42.716;23.306;2023-03-14T14:12:08;94517.56;;;16.12;35.81
20119;BME280;10220;42.716;23.306;2023-03-14T14:14:56;94510.22;;;16.09;37.05
20119;BME280;10220;42.716;23.306;2023-03-14T14:17:59;94511.28;;;16.13;36.37
20119;BME280;10220;42.716;23.306;2023-03-14T14:20:56;94468.00;;;15.86;36.10
20119;BME280;10220;42.716;23.306;2023-03-14T14:23:33;94492.59;;;15.94;36.53
20119;BME280;10220;42.716;23.306;2023-03-14T14:29:01;94440.50;;;15.73;36.22
20119;BME280;10220;42.716;23.306;2023-03-14T14:31:27;94479.59;;;16.04;36.22
20119;BME280;10220;42.716;23.306;2023-03-14T14:33:59;94478.88;;;16.09;36.54
20119;BME280;10220;42.716;23.306;2023-03-14T14:36:29;94473.69;;;16.19;36.89
20119;BME280;10220;42.716;23.306;2023-03-14T14:39:21;94473.16;;;16.22;36.09
20119;BME280;10220;42.716;23.306;2023-03-14T14:41:49;94468.66;;;16.07;36.64
20119;BME280;10220;42.716;23.306;2023-03-14T14:44:18;94474.47;;;16.19;36.24
20119;BME280;10220;42.716;23.306;2023-03-14T14:46:46;94457.47;;;16.17;36.37
20119;BME280;10220;42.716;23.306;2023-03-14T14:49:17;94460.59;;;16.19;36.65
20119;BME280;10220;42.716;23.306;2023-03-14T14:51:47;94449.06;;;16.05;36.21
20119;BME280;10220;42.716;23.306;2023-03-14T14:54:32;94440.38;;;15.99;36.31
20119;BME280;10220;42.716;23.306;2023-03-14T14:57:02;94448.47;;;15.98;36.44
20119;BME280;10220;42.716;23.306;2023-03-14T14:59:29;94451.00;;;15.83;36.77
20119;BME280;10220;42.716;23.306;2023-03-14T15:01:59;94443.91;;;15.79;37.21
20119;BME280;10220;42.716;23.306;2023-03-14T15:04:25;94433.66;;;15.62;37.03