sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12358;BME280;6243;51.244;6.774;2023-04-20T00:00:35;151965.28;;;17.84;33.83
12358;BME280;6243;51.244;6.774;2023-04-20T00:03:02;152025.34;;;18.07;33.67
12358;BME280;6243;51.244;6.774;2023-04-20T00:05:28;151926.91;;;17.68;33.41
12358;BME280;6243;51.244;6.774;2023-04-20T00:07:53;151937.16;;;17.73;34.20
12358;BME280;6243;51.244;6.774;2023-04-20T00:10:19;151995.91;;;17.96;33.91
12358;BME280;6243;51.244;6.774;2023-04-20T00:12:44;151979.31;;;17.89;33.59
12358;BME280;6243;51.244;6.774;2023-04-20T00:15:10;151981.88;;;17.90;33.56
12358;BME280;6243;51.244;6.774;2023-04-20T00:17:36;151882.16;;;17.51;33.72
12358;BME280;6243;51.244;6.774;2023-04-20T00:20:03;151926.91;;;17.68;33.68
12358;BME280;6243;51.244;6.774;2023-04-20T00:22:29;151891.16;;;17.54;33.76
12358;BME280;6243;51.244;6.774;2023-04-20T00:24:55;151892.38;;;17.55;33.61
12358;BME280;6243;51.244;6.774;2023-04-20T00:27:20;151891.16;;;17.54;33.83
12358;BME280;6243;51.244;6.774;2023-04-20T00:29:46;151942.25;;;17.75;33.98
12358;BME280;6243;51.244;6.774;2023-04-20T00:32:11;151875.72;;;17.48;33.82
12358;BME280;6243;51.244;6.774;2023-04-20T00:34:37;151993.38;;;17.95;33.54
12358;BME280;6243;51.244;6.774;2023-04-20T00:37:04;152011.28;;;18.02;33.54
12358;BME280;6243;51.244;6.774;2023-04-20T00:39:29;151952.47;;;17.79;33.71
12358;BME280;6243;51.244;6.774;2023-04-20T00:42:02;151966.56;;;17.84;33.71
12358;BME280;6243;51.244;6.774;2023-04-20T00:44:28;151989.56;;;17.93;33.54
12358;BME280;6243;51.244;6.774;2023-04-20T00:46:53;151926.91;;;17.68;34.02
12358;BME280;6243;51.244;6.774;2023-04-20T00:49:19;151942.25;;;17.75;33.82
12358;BME280;6243;51.244;6.774;2023-04-20T00:51:44;151893.66;;;17.55;33.58
12358;BME280;6243;51.244;6.774;2023-04-20T00:54:11;151937.16;;;17.73;33.64
12358;BME280;6243;51.244;6.774;2023-04-20T00:56:37;151951.19;;;17.78;33.51
12358;BME280;6243;51.244;6.774;2023-04-20T00:59:03;151969.09;;;17.85;33.19
12358;BME280;6243;51.244;6.774;2023-04-20T01:01:28;151969.09;;;17.85;33.05
12358;BME280;6243;51.244;6.774;2023-04-20T01:03:54;151962.69;;;17.83;33.56
12358;BME280;6243;51.244;6.774;2023-04-20T01:06:19;151970.38;;;17.86;33.46
12358;BME280;6243;51.244;6.774;2023-04-20T01:08:47;151981.88;;;17.90;33.13
12358;BME280;6243;51.244;6.774;2023-04-20T01:11:14;151967.81;;;17.85;33.62
12358;BME280;6243;51.244;6.774;2023-04-20T01:13:40;151997.22;;;17.96;33.63
12358;BME280;6243;51.244;6.774;2023-04-20T01:16:05;152012.59;;;18.02;33.57
12358;BME280;6243;51.244;6.774;2023-04-20T01:18:40;152047.09;;;18.16;33.72
12358;BME280;6243;51.244;6.774;2023-04-20T01:21:06;152053.50;;;18.18;33.44
12358;BME280;6243;51.244;6.774;2023-04-20T01:23:34;151987.00;;;17.92;33.35
12358;BME280;6243;51.244;6.774;2023-04-20T01:26:05;152024.09;;;18.07;33.39
12358;BME280;6243;51.244;6.774;2023-04-20T01:28:30;152026.63;;;18.08;33.10
12358;BME280;6243;51.244;6.774;2023-04-20T01:30:56;152010.00;;;18.01;33.29
12358;BME280;6243;51.244;6.774;2023-04-20T01:33:21;151965.28;;;17.84;33.40
12358;BME280;6243;51.244;6.774;2023-04-20T01:35:47;151987.00;;;17.92;33.25
12358;BME280;6243;51.244;6.774;2023-04-20T01:38:16;151969.09;;;17.85;33.40
12358;BME280;6243;51.244;6.774;2023-04-20T01:40:43;151965.28;;;17.84;33.21
12358;BME280;6243;51.244;6.774;2023-04-20T01:43:09;151939.69;;;17.73;33.41
12358;BME280;6243;51.244;6.774;2023-04-20T01:45:34;151934.56;;;17.71;33.64
12358;BME280;6243;51.244;6.774;2023-04-20T01:48:00;151888.56;;;17.53;33.30
12358;BME280;6243;51.244;6.774;2023-04-20T01:50:25;151871.91;;;17.47;33.69
12358;BME280;6243;51.244;6.774;2023-04-20T01:52:51;151847.63;;;17.37;33.70
12358;BME280;6243;51.244;6.774;2023-04-20T01:55:17;151901.34;;;17.58;33.40
12358;BME280;6243;51.244;6.774;2023-04-20T01:57:43;151917.97;;;17.65;33.51
12358;BME280;6243;51.244;6.774;2023-04-20T02:00:10;151917.97;;;17.65;33.65
12358;BME280;6243;51.244;6.774;2023-04-20T02:02:36;151887.28;;;17.53;33.65
12358;BME280;6243;51.244;6.774;2023-04-20T02:05:02;151901.34;;;17.58;33.69
12358;BME280;6243;51.244;6.774;2023-04-20T02:07:27;151906.47;;;17.60;33.70
12358;BME280;6243;51.244;6.774;2023-04-20T02:09:53;151916.69;;;17.64;33.84
12358;BME280;6243;51.244;6.774;2023-04-20T02:12:18;151949.91;;;17.78;33.72
12358;BME280;6243;51.244;6.774;2023-04-20T02:14:45;151967.81;;;17.85;33.49
12358;BME280;6243;51.244;6.774;2023-04-20T02:17:10;151965.28;;;17.84;33.74
12358;BME280;6243;51.244;6.774;2023-04-20T02:19:36;151976.78;;;17.88;33.77
12358;BME280;6243;51.244;6.774;2023-04-20T02:22:02;151987.00;;;17.92;33.90
12358;BME280;6243;51.244;6.774;2023-04-20T02:24:27;151994.69;;;17.95;34.04
12358;BME280;6243;51.244;6.774;2023-04-20T02:26:53;151960.16;;;17.82;34.22
12358;BME280;6243;51.244;6.774;2023-04-20T02:29:18;151979.31;;;17.89;34.27
12358;BME280;6243;51.244;6.774;2023-04-20T02:31:45;151980.59;;;17.90;34.44
12358;BME280;6243;51.244;6.774;2023-04-20T02:34:10;151979.31;;;17.89;34.39
12358;BME280;6243;51.244;6.774;2023-04-20T02:36:36;151987.00;;;17.92;34.73
12358;BME280;6243;51.244;6.774;2023-04-20T02:39:01;152002.31;;;17.98;34.85
12358;BME280;6243;51.244;6.774;2023-04-20T02:41:27;152016.41;;;18.04;34.81
12358;BME280;6243;51.244;6.774;2023-04-20T02:43:52;151990.81;;;17.94;35.30
12358;BME280;6243;51.244;6.774;2023-04-20T02:46:19;152006.19;;;18.00;35.12
12358;BME280;6243;51.244;6.774;2023-04-20T02:48:46;152025.34;;;18.07;35.16
12358;BME280;6243;51.244;6.774;2023-04-20T02:51:11;152003.59;;;17.99;35.44
12358;BME280;6243;51.244;6.774;2023-04-20T02:53:37;152017.69;;;18.04;35.64
12358;BME280;6243;51.244;6.774;2023-04-20T02:56:03;151995.91;;;17.96;36.08
12358;BME280;6243;51.244;6.774;2023-04-20T02:58:28;152047.09;;;18.16;35.65
12358;BME280;6243;51.244;6.774;2023-04-20T03:00:58;152038.13;;;18.12;35.89
12358;BME280;6243;51.244;6.774;2023-04-20T03:03:23;152066.25;;;18.23;35.59
12358;BME280;6243;51.244;6.774;2023-04-20T03:05:50;152072.66;;;18.26;35.36
12358;BME280;6243;51.244;6.774;2023-04-20T03:08:16;152086.75;;;18.31;35.45
12358;BME280;6243;51.244;6.774;2023-04-20T03:10:41;152102.06;;;18.37;35.54
12358;BME280;6243;51.244;6.774;2023-04-20T03:13:07;152071.38;;;18.25;35.53
12358;BME280;6243;51.244;6.774;2023-04-20T03:15:32;152052.22;;;18.18;35.17
12358;BME280;6243;51.244;6.774;2023-04-20T03:17:57;152086.75;;;18.31;35.38
12358;BME280;6243;51.244;6.774;2023-04-20T03:20:23;152100.78;;;18.37;35.32
12358;BME280;6243;51.244;6.774;2023-04-20T03:22:50;152079.06;;;18.28;35.99
12358;BME280;6243;51.244;6.774;2023-04-20T03:25:16;152096.97;;;18.35;35.77
12358;BME280;6243;51.244;6.774;2023-04-20T03:27:42;152057.31;;;18.20;35.88
12358;BME280;6243;51.244;6.774;2023-04-20T03:30:08;152047.09;;;18.16;36.16
12358;BME280;6243;51.244;6.774;2023-04-20T03:32:34;152054.75;;;18.19;35.99
12358;BME280;6243;51.244;6.774;2023-04-20T03:34:59;152021.50;;;18.06;35.86
12358;BME280;6243;51.244;6.774;2023-04-20T03:37:24;152040.72;;;18.13;35.76
12358;BME280;6243;51.244;6.774;2023-04-20T03:39:51;152044.53;;;18.15;36.09
12358;BME280;6243;51.244;6.774;2023-04-20T03:42:17;152021.50;;;18.06;35.79
12358;BME280;6243;51.244;6.774;2023-04-20T03:44:42;152054.75;;;18.19;35.42
12358;BME280;6243;51.244;6.774;2023-04-20T03:47:08;152034.31;;;18.11;35.69
12358;BME280;6243;51.244;6.774;2023-04-20T03:49:33;152040.72;;;18.13;35.61
12358;BME280;6243;51.244;6.774;2023-04-20T03:51:59;152030.50;;;18.09;36.08
12358;BME280;6243;51.244;6.774;2023-04-20T03:54:24;152063.72;;;18.22;35.97
12358;BME280;6243;51.244;6.774;2023-04-20T03:56:51;152082.88;;;18.30;36.01
12358;BME280;6243;51.244;6.774;2023-04-20T03:59:16;152075.22;;;18.27;36.03
12358;BME280;6243;51.244;6.774;2023-04-20T04:01:42;152093.13;;;18.34;36.11
12358;BME280;6243;51.244;6.774;2023-04-20T04:04:07;152081.63;;;18.29;36.32
12358;BME280;6243;51.244;6.774;2023-04-20T04:06:33;152065.00;;;18.23;36.49
12358;BME280;6243;51.244;6.774;2023-04-20T04:08:58;152080.34;;;18.29;36.45
12358;BME280;6243;51.244;6.774;2023-04-20T04:11:24;152075.22;;;18.27;36.30
12358;BME280;6243;51.244;6.774;2023-04-20T04:13:51;152050.94;;;18.17;36.52
12358;BME280;6243;51.244;6.774;2023-04-20T04:16:16;152154.56;;;18.58;36.28
12358;BME280;6243;51.244;6.774;2023-04-20T04:18:42;152125.13;;;18.47;36.71
12358;BME280;6243;51.244;6.774;2023-04-20T04:21:08;152149.44;;;18.56;36.50
12358;BME280;6243;51.244;6.774;2023-04-20T04:23:33;152085.44;;;18.31;36.78
12358;BME280;6243;51.244;6.774;2023-04-20T04:25:59;152118.69;;;18.44;36.59
12358;BME280;6243;51.244;6.774;2023-04-20T04:28:24;152137.94;;;18.52;36.71
12358;BME280;6243;51.244;6.774;2023-04-20T04:30:51;152108.47;;;18.40;36.80
12358;BME280;6243;51.244;6.774;2023-04-20T04:33:16;152098.25;;;18.36;36.95
12358;BME280;6243;51.244;6.774;2023-04-20T04:35:42;152116.16;;;18.43;37.00
12358;BME280;6243;51.244;6.774;2023-04-20T04:38:07;152131.53;;;18.49;36.78
12358;BME280;6243;51.244;6.774;2023-04-20T04:40:33;152146.88;;;18.55;36.86
12358;BME280;6243;51.244;6.774;2023-04-20T04:42:58;152116.16;;;18.43;37.10
12358;BME280;6243;51.244;6.774;2023-04-20T04:45:24;152109.75;;;18.40;37.40
12358;BME280;6243;51.244;6.774;2023-04-20T04:47:52;152100.78;;;18.37;37.05
12358;BME280;6243;51.244;6.774;2023-04-20T04:50:17;152081.63;;;18.29;37.21
12358;BME280;6243;51.244;6.774;2023-04-20T04:52:44;152042.00;;;18.14;38.05
12358;BME280;6243;51.244;6.774;2023-04-20T04:55:09;152073.94;;;18.26;37.57
12358;BME280;6243;51.244;6.774;2023-04-20T04:57:35;152061.13;;;18.21;37.68
12358;BME280;6243;51.244;6.774;2023-04-20T05:00:00;152047.09;;;18.16;37.64
12358;BME280;6243;51.244;6.774;2023-04-20T05:02:26;152072.66;;;18.26;37.88
12358;BME280;6243;51.244;6.774;2023-04-20T05:04:53;152024.09;;;18.07;38.41
12358;BME280;6243;51.244;6.774;2023-04-20T05:07:18;152031.72;;;18.10;38.18
12358;BME280;6243;51.244;6.774;2023-04-20T05:09:44;152053.50;;;18.18;37.98
12358;BME280;6243;51.244;6.774;2023-04-20T05:12:09;152065.00;;;18.23;38.11
12358;BME280;6243;51.244;6.774;2023-04-20T05:14:35;152054.75;;;18.19;38.14
12358;BME280;6243;51.244;6.774;2023-04-20T05:17:00;152068.84;;;18.24;38.95
12358;BME280;6243;51.244;6.774;2023-04-20T05:19:26;152067.53;;;18.24;39.50
12358;BME280;6243;51.244;6.774;2023-04-20T05:21:53;152024.09;;;18.07;39.78
12358;BME280;6243;51.244;6.774;2023-04-20T05:24:18;152081.63;;;18.29;39.64
12358;BME280;6243;51.244;6.774;2023-04-20T05:26:44;152073.94;;;18.26;39.91
12358;BME280;6243;51.244;6.774;2023-04-20T05:29:09;152027.91;;;18.08;40.54
12358;BME280;6243;51.244;6.774;2023-04-20T05:31:35;152053.50;;;18.18;41.07
12358;BME280;6243;51.244;6.774;2023-04-20T05:34:00;152035.59;;;18.11;41.42
12358;BME280;6243;51.244;6.774;2023-04-20T05:36:26;152045.81;;;18.15;42.12
12358;BME280;6243;51.244;6.774;2023-04-20T05:38:54;151966.56;;;17.84;43.00
12358;BME280;6243;51.244;6.774;2023-04-20T05:41:19;151882.16;;;17.51;43.92
12358;BME280;6243;51.244;6.774;2023-04-20T05:43:45;151920.50;;;17.66;43.98
12358;BME280;6243;51.244;6.774;2023-04-20T05:46:10;151934.56;;;17.71;43.59
12358;BME280;6243;51.244;6.774;2023-04-20T05:48:35;151929.47;;;17.69;43.58
12358;BME280;6243;51.244;6.774;2023-04-20T05:51:01;151911.56;;;17.62;43.88
12358;BME280;6243;51.244;6.774;2023-04-20T05:53:26;151865.50;;;17.44;44.24
12358;BME280;6243;51.244;6.774;2023-04-20T05:55:53;151930.75;;;17.70;43.93
12358;BME280;6243;51.244;6.774;2023-04-20T05:58:19;151960.16;;;17.82;43.88
12358;BME280;6243;51.244;6.774;2023-04-20T06:00:44;151915.38;;;17.64;44.03
12358;BME280;6243;51.244;6.774;2023-04-20T06:03:10;151955.06;;;17.80;43.66
12358;BME280;6243;51.244;6.774;2023-04-20T06:05:35;151818.22;;;17.26;44.94
12358;BME280;6243;51.244;6.774;2023-04-20T06:08:01;151770.94;;;17.07;44.85
12358;BME280;6243;51.244;6.774;2023-04-20T06:10:26;151739.03;;;16.94;45.17
12358;BME280;6243;51.244;6.774;2023-04-20T06:12:53;151774.81;;;17.09;44.77
12358;BME280;6243;51.244;6.774;2023-04-20T06:15:19;151716.03;;;16.85;45.47
12358;BME280;6243;51.244;6.774;2023-04-20T06:17:44;151810.53;;;17.23;44.93
12358;BME280;6243;51.244;6.774;2023-04-20T06:20:10;151845.09;;;17.36;44.50
12358;BME280;6243;51.244;6.774;2023-04-20T06:22:36;151750.53;;;16.99;45.31
12358;BME280;6243;51.244;6.774;2023-04-20T06:25:06;151621.44;;;16.48;45.85
12358;BME280;6243;51.244;6.774;2023-04-20T06:27:31;151644.47;;;16.57;45.94
12358;BME280;6243;51.244;6.774;2023-04-20T06:29:58;151712.16;;;16.84;45.75
12358;BME280;6243;51.244;6.774;2023-04-20T06:32:24;151626.56;;;16.50;46.22
12358;BME280;6243;51.244;6.774;2023-04-20T06:34:49;151722.41;;;16.88;45.56
12358;BME280;6243;51.244;6.774;2023-04-20T06:37:15;151728.81;;;16.90;45.43
12358;BME280;6243;51.244;6.774;2023-04-20T06:39:40;151709.63;;;16.83;45.80
12358;BME280;6243;51.244;6.774;2023-04-20T06:42:06;151691.75;;;16.76;45.68
12358;BME280;6243;51.244;6.774;2023-04-20T06:44:31;151842.50;;;17.35;44.68
12358;BME280;6243;51.244;6.774;2023-04-20T06:46:58;151898.78;;;17.57;44.58
12358;BME280;6243;51.244;6.774;2023-04-20T06:49:23;151903.88;;;17.59;44.60
12358;BME280;6243;51.244;6.774;2023-04-20T06:51:49;151847.63;;;17.37;45.50
12358;BME280;6243;51.244;6.774;2023-04-20T06:54:14;151795.22;;;17.17;45.87
12358;BME280;6243;51.244;6.774;2023-04-20T06:56:40;151713.44;;;16.84;46.43
12358;BME280;6243;51.244;6.774;2023-04-20T06:59:05;151661.06;;;16.64;46.85
12358;BME280;6243;51.244;6.774;2023-04-20T07:01:31;151763.31;;;17.04;46.72
12358;BME280;6243;51.244;6.774;2023-04-20T07:03:58;151778.63;;;17.10;46.52
12358;BME280;6243;51.244;6.774;2023-04-20T07:06:23;151694.31;;;16.77;46.99
12358;BME280;6243;51.244;6.774;2023-04-20T07:08:49;151654.69;;;16.61;47.64
12358;BME280;6243;51.244;6.774;2023-04-20T07:11:14;151640.66;;;16.56;47.87
12358;BME280;6243;51.244;6.774;2023-04-20T07:13:40;151653.44;;;16.61;48.19
12358;BME280;6243;51.244;6.774;2023-04-20T07:16:06;151565.28;;;16.26;48.74
12358;BME280;6243;51.244;6.774;2023-04-20T07:18:32;151772.22;;;17.08;47.55
12358;BME280;6243;51.244;6.774;2023-04-20T07:20:58;151716.03;;;16.85;47.93
12358;BME280;6243;51.244;6.774;2023-04-20T07:23:24;151795.22;;;17.17;47.88
12358;BME280;6243;51.244;6.774;2023-04-20T07:25:51;151756.91;;;17.01;48.09
12358;BME280;6243;51.244;6.774;2023-04-20T07:28:16;151620.16;;;16.48;48.76
12358;BME280;6243;51.244;6.774;2023-04-20T07:30:42;151650.88;;;16.60;48.57
12358;BME280;6243;51.244;6.774;2023-04-20T07:33:07;151602.28;;;16.41;49.33
12358;BME280;6243;51.244;6.774;2023-04-20T07:35:33;151751.81;;;16.99;48.66
12358;BME280;6243;51.244;6.774;2023-04-20T07:38:00;151833.59;;;17.32;47.78
12358;BME280;6243;51.244;6.774;2023-04-20T07:40:25;151819.50;;;17.26;47.69
12358;BME280;6243;51.244;6.774;2023-04-20T07:42:51;151777.34;;;17.10;48.20
12358;BME280;6243;51.244;6.774;2023-04-20T07:45:17;151698.13;;;16.78;48.59
12358;BME280;6243;51.244;6.774;2023-04-20T07:47:42;151691.75;;;16.76;48.83
12358;BME280;6243;51.244;6.774;2023-04-20T07:50:08;151630.47;;;16.52;49.22
12358;BME280;6243;51.244;6.774;2023-04-20T07:52:34;151662.38;;;16.64;48.78
12358;BME280;6243;51.244;6.774;2023-04-20T07:55:01;151804.19;;;17.20;48.37
12358;BME280;6243;51.244;6.774;2023-04-20T07:57:27;151689.16;;;16.75;48.38
12358;BME280;6243;51.244;6.774;2023-04-20T07:59:53;151598.47;;;16.39;49.02
12358;BME280;6243;51.244;6.774;2023-04-20T08:02:19;151804.19;;;17.20;48.18
12358;BME280;6243;51.244;6.774;2023-04-20T08:04:45;151786.31;;;17.13;47.95
12358;BME280;6243;51.244;6.774;2023-04-20T08:07:10;151842.50;;;17.35;47.52
12358;BME280;6243;51.244;6.774;2023-04-20T08:09:36;151790.13;;;17.15;48.20
12358;BME280;6243;51.244;6.774;2023-04-20T08:12:03;151791.41;;;17.15;48.37
12358;BME280;6243;51.244;6.774;2023-04-20T08:14:29;151759.44;;;17.02;48.77
12358;BME280;6243;51.244;6.774;2023-04-20T08:16:55;151733.91;;;16.92;48.88
12358;BME280;6243;51.244;6.774;2023-04-20T08:19:21;151719.84;;;16.87;48.73
12358;BME280;6243;51.244;6.774;2023-04-20T08:21:47;151691.75;;;16.76;48.91
12358;BME280;6243;51.244;6.774;2023-04-20T08:24:12;151834.81;;;17.32;48.40
12358;BME280;6243;51.244;6.774;2023-04-20T08:26:38;151842.50;;;17.35;48.10
12358;BME280;6243;51.244;6.774;2023-04-20T08:29:05;151804.19;;;17.20;48.23
12358;BME280;6243;51.244;6.774;2023-04-20T08:31:31;151926.91;;;17.68;47.61
12358;BME280;6243;51.244;6.774;2023-04-20T08:33:57;151769.69;;;17.07;48.47
12358;BME280;6243;51.244;6.774;2023-04-20T08:36:22;151897.50;;;17.57;47.72
12358;BME280;6243;51.244;6.774;2023-04-20T08:38:53;151827.19;;;17.29;48.03
12358;BME280;6243;51.244;6.774;2023-04-20T08:41:19;151932.03;;;17.70;47.68
12358;BME280;6243;51.244;6.774;2023-04-20T08:43:44;151850.19;;;17.38;47.98
12358;BME280;6243;51.244;6.774;2023-04-20T08:46:11;151827.19;;;17.29;47.94
12358;BME280;6243;51.244;6.774;2023-04-20T08:48:40;151870.63;;;17.46;47.75
12358;BME280;6243;51.244;6.774;2023-04-20T08:51:09;151804.19;;;17.20;47.93
12358;BME280;6243;51.244;6.774;2023-04-20T08:53:35;151829.72;;;17.30;47.99
12358;BME280;6243;51.244;6.774;2023-04-20T08:56:00;151847.63;;;17.37;47.73
12358;BME280;6243;51.244;6.774;2023-04-20T08:58:29;151765.84;;;17.05;48.18
12358;BME280;6243;51.244;6.774;2023-04-20T09:00:55;151902.66;;;17.59;47.50
12358;BME280;6243;51.244;6.774;2023-04-20T09:03:32;151774.81;;;17.09;48.02
12358;BME280;6243;51.244;6.774;2023-04-20T09:05:57;151976.78;;;17.88;46.94
12358;BME280;6243;51.244;6.774;2023-04-20T09:08:33;151893.66;;;17.55;47.47
12358;BME280;6243;51.244;6.774;2023-04-20T09:10:59;151793.94;;;17.16;47.93
12358;BME280;6243;51.244;6.774;2023-04-20T09:13:24;151875.72;;;17.48;47.28
12358;BME280;6243;51.244;6.774;2023-04-20T09:15:50;151920.50;;;17.66;46.96
12358;BME280;6243;51.244;6.774;2023-04-20T09:18:15;151929.47;;;17.69;47.11
12358;BME280;6243;51.244;6.774;2023-04-20T09:20:43;151952.47;;;17.79;47.69
12358;BME280;6243;51.244;6.774;2023-04-20T09:23:12;151719.84;;;16.87;49.94
12358;BME280;6243;51.244;6.774;2023-04-20T09:25:38;151714.75;;;16.85;50.16
12358;BME280;6243;51.244;6.774;2023-04-20T09:28:04;151639.38;;;16.55;50.60
12358;BME280;6243;51.244;6.774;2023-04-20T09:30:36;151802.91;;;17.20;49.75
12358;BME280;6243;51.244;6.774;2023-04-20T09:33:03;151708.34;;;16.82;50.81
12358;BME280;6243;51.244;6.774;2023-04-20T09:35:29;151717.31;;;16.86;51.22
12358;BME280;6243;51.244;6.774;2023-04-20T09:37:56;151709.63;;;16.83;52.45
12358;BME280;6243;51.244;6.774;2023-04-20T09:40:23;151856.59;;;17.41;51.80
12358;BME280;6243;51.244;6.774;2023-04-20T09:42:49;151806.72;;;17.21;51.71
12358;BME280;6243;51.244;6.774;2023-04-20T09:45:16;151984.41;;;17.91;50.64
12358;BME280;6243;51.244;6.774;2023-04-20T09:47:43;151971.66;;;17.86;50.69
12358;BME280;6243;51.244;6.774;2023-04-20T09:50:10;151939.69;;;17.73;50.45
12358;BME280;6243;51.244;6.774;2023-04-20T09:52:36;151900.06;;;17.58;50.60
12358;BME280;6243;51.244;6.774;2023-04-20T09:55:04;152001.06;;;17.98;49.79
12358;BME280;6243;51.244;6.774;2023-04-20T09:57:31;152067.53;;;18.24;49.99
12358;BME280;6243;51.244;6.774;2023-04-20T09:59:57;152081.63;;;18.29;49.99
12358;BME280;6243;51.244;6.774;2023-04-20T10:02:22;151985.72;;;17.92;48.56
12358;BME280;6243;51.244;6.774;2023-04-20T10:04:53;152036.84;;;18.12;49.12
12358;BME280;6243;51.244;6.774;2023-04-20T10:07:23;152166.06;;;18.63;48.10
12358;BME280;6243;51.244;6.774;2023-04-20T10:09:48;152175.06;;;18.66;47.97
12358;BME280;6243;51.244;6.774;2023-04-20T10:12:15;152182.69;;;18.69;47.61
12358;BME280;6243;51.244;6.774;2023-04-20T10:14:41;152169.91;;;18.64;46.79
12358;BME280;6243;51.244;6.774;2023-04-20T10:17:07;152119.97;;;18.44;47.20
12358;BME280;6243;51.244;6.774;2023-04-20T10:19:37;152144.34;;;18.54;47.10
12358;BME280;6243;51.244;6.774;2023-04-20T10:22:03;152114.88;;;18.42;47.49
12358;BME280;6243;51.244;6.774;2023-04-20T10:24:29;152185.28;;;18.70;46.49
12358;BME280;6243;51.244;6.774;2023-04-20T10:26:55;152166.06;;;18.63;46.17
12358;BME280;6243;51.244;6.774;2023-04-20T10:29:26;152393.91;;;19.52;45.28
12358;BME280;6243;51.244;6.774;2023-04-20T10:31:52;152372.16;;;19.44;44.85
12358;BME280;6243;51.244;6.774;2023-04-20T10:34:28;152368.28;;;19.42;44.53
12358;BME280;6243;51.244;6.774;2023-04-20T10:36:54;152308.13;;;19.19;44.32
12358;BME280;6243;51.244;6.774;2023-04-20T10:39:19;152352.94;;;19.36;44.77
12358;BME280;6243;51.244;6.774;2023-04-20T10:41:52;152287.63;;;19.10;43.89
12358;BME280;6243;51.244;6.774;2023-04-20T10:44:18;152125.13;;;18.47;44.54
12358;BME280;6243;51.244;6.774;2023-04-20T10:46:47;152233.84;;;18.89;44.40
12358;BME280;6243;51.244;6.774;2023-04-20T10:49:12;151900.06;;;17.58;46.02
12358;BME280;6243;51.244;6.774;2023-04-20T10:51:45;152222.34;;;18.85;45.41
12358;BME280;6243;51.244;6.774;2023-04-20T10:54:10;152434.88;;;19.68;45.06
12358;BME280;6243;51.244;6.774;2023-04-20T10:56:37;152538.56;;;20.09;44.74
12358;BME280;6243;51.244;6.774;2023-04-20T10:59:05;152088.03;;;18.32;45.91
12358;BME280;6243;51.244;6.774;2023-04-20T11:01:30;152314.53;;;19.21;45.44
12358;BME280;6243;51.244;6.774;2023-04-20T11:03:58;152059.84;;;18.21;46.92
12358;BME280;6243;51.244;6.774;2023-04-20T11:06:23;152121.31;;;18.45;45.46
12358;BME280;6243;51.244;6.774;2023-04-20T11:08:49;152226.22;;;18.86;44.69
12358;BME280;6243;51.244;6.774;2023-04-20T11:11:18;152232.63;;;18.89;44.00
12358;BME280;6243;51.244;6.774;2023-04-20T11:13:44;152397.72;;;19.54;43.68
12358;BME280;6243;51.244;6.774;2023-04-20T11:16:11;152322.16;;;19.24;44.46
12358;BME280;6243;51.244;6.774;2023-04-20T11:18:47;152469.44;;;19.82;42.76
12358;BME280;6243;51.244;6.774;2023-04-20T11:21:14;152429.75;;;19.66;42.46
12358;BME280;6243;51.244;6.774;2023-04-20T11:23:40;152638.53;;;20.48;42.20
12358;BME280;6243;51.244;6.774;2023-04-20T11:26:05;152306.81;;;19.18;44.04
12358;BME280;6243;51.244;6.774;2023-04-20T11:28:31;152500.19;;;19.94;43.35
12358;BME280;6243;51.244;6.774;2023-04-20T11:30:57;152368.28;;;19.42;43.86
12358;BME280;6243;51.244;6.774;2023-04-20T11:33:25;152343.91;;;19.33;43.78
12358;BME280;6243;51.244;6.774;2023-04-20T11:35:51;152244.13;;;18.93;43.52
12358;BME280;6243;51.244;6.774;2023-04-20T11:38:27;152245.38;;;18.94;43.62
12358;BME280;6243;51.244;6.774;2023-04-20T11:40:52;152374.69;;;19.45;43.20
12358;BME280;6243;51.244;6.774;2023-04-20T11:43:18;152423.34;;;19.64;42.78
12358;BME280;6243;51.244;6.774;2023-04-20T11:45:44;152379.81;;;19.47;43.03
12358;BME280;6243;51.244;6.774;2023-04-20T11:48:09;152438.69;;;19.70;42.81
12358;BME280;6243;51.244;6.774;2023-04-20T11:50:35;152445.09;;;19.72;43.09
12358;BME280;6243;51.244;6.774;2023-04-20T11:53:00;152180.16;;;18.68;44.67
12358;BME280;6243;51.244;6.774;2023-04-20T11:55:27;152098.25;;;18.36;45.41
12358;BME280;6243;51.244;6.774;2023-04-20T11:57:53;152319.63;;;19.23;45.21
12358;BME280;6243;51.244;6.774;2023-04-20T12:00:19;152315.75;;;19.22;43.92
12358;BME280;6243;51.244;6.774;2023-04-20T12:02:45;152194.22;;;18.74;43.87
12358;BME280;6243;51.244;6.774;2023-04-20T12:05:11;152375.97;;;19.45;43.26
12358;BME280;6243;51.244;6.774;2023-04-20T12:07:36;152318.34;;;19.23;43.21
12358;BME280;6243;51.244;6.774;2023-04-20T12:10:02;152350.34;;;19.35;43.03
12358;BME280;6243;51.244;6.774;2023-04-20T12:12:29;152400.31;;;19.55;42.30
12358;BME280;6243;51.244;6.774;2023-04-20T12:14:55;152409.25;;;19.58;42.22
12358;BME280;6243;51.244;6.774;2023-04-20T12:17:20;152368.28;;;19.42;42.08
12358;BME280;6243;51.244;6.774;2023-04-20T12:19:46;152441.28;;;19.71;41.07
12358;BME280;6243;51.244;6.774;2023-04-20T12:22:12;152405.44;;;19.57;42.05
12358;BME280;6243;51.244;6.774;2023-04-20T12:24:37;152369.56;;;19.43;41.71
12358;BME280;6243;51.244;6.774;2023-04-20T12:27:03;152324.75;;;19.25;41.57
12358;BME280;6243;51.244;6.774;2023-04-20T12:29:30;152340.09;;;19.31;40.87
12358;BME280;6243;51.244;6.774;2023-04-20T12:31:55;152477.09;;;19.85;40.20
12358;BME280;6243;51.244;6.774;2023-04-20T12:34:21;152433.56;;;19.68;40.02
12358;BME280;6243;51.244;6.774;2023-04-20T12:36:47;152475.84;;;19.85;40.73
12358;BME280;6243;51.244;6.774;2023-04-20T12:39:12;152538.56;;;20.09;40.26
12358;BME280;6243;51.244;6.774;2023-04-20T12:41:40;152559.03;;;20.17;40.57
12358;BME280;6243;51.244;6.774;2023-04-20T12:44:05;152424.63;;;19.64;40.60
12358;BME280;6243;51.244;6.774;2023-04-20T12:46:33;152520.63;;;20.02;40.04
12358;BME280;6243;51.244;6.774;2023-04-20T12:48:58;152586.03;;;20.28;39.19
12358;BME280;6243;51.244;6.774;2023-04-20T12:51:24;152267.16;;;19.02;40.30
12358;BME280;6243;51.244;6.774;2023-04-20T12:53:49;152507.81;;;19.97;39.65