sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43691;BME280;29293;52.190;21.226;2023-04-20T05:58:20;100755.24;;;10.26;100.00
43691;BME280;29293;52.190;21.226;2023-04-20T06:13:27;100764.04;;;10.45;100.00
43691;BME280;29293;52.190;21.226;2023-04-20T06:28:34;100770.48;;;11.16;100.00
43691;BME280;29293;52.190;21.226;2023-04-20T06:43:41;100767.94;;;12.06;100.00
43691;BME280;29293;52.190;21.226;2023-04-20T06:58:49;100764.93;;;12.83;100.00
43691;BME280;29293;52.190;21.226;2023-04-20T07:13:56;100769.52;;;13.75;100.00
43691;BME280;29293;52.190;21.226;2023-04-20T07:29:03;100768.77;;;14.78;100.00
43691;BME280;29293;52.190;21.226;2023-04-20T07:44:11;100777.66;;;15.55;100.00
43691;BME280;29293;52.190;21.226;2023-04-20T07:59:17;100785.34;;;15.89;100.00
43691;BME280;29293;52.190;21.226;2023-04-20T08:14:24;100780.67;;;16.71;100.00
43691;BME280;29293;52.190;21.226;2023-04-20T08:29:31;100781.28;;;17.43;100.00
43691;BME280;29293;52.190;21.226;2023-04-20T08:44:40;100787.77;;;17.67;100.00
43691;BME280;29293;52.190;21.226;2023-04-20T08:59:47;100788.54;;;17.71;94.59
43691;BME280;29293;52.190;21.226;2023-04-20T09:14:54;100786.23;;;17.96;60.04
43691;BME280;29293;52.190;21.226;2023-04-20T09:30:02;100773.45;;;18.27;52.07
43691;BME280;29293;52.190;21.226;2023-04-20T09:45:13;100780.25;;;18.29;46.01
43691;BME280;29293;52.190;21.226;2023-04-20T10:00:22;100779.29;;;18.87;42.99
43691;BME280;29293;52.190;21.226;2023-04-20T10:15:38;100774.05;;;19.06;40.83
43691;BME280;29293;52.190;21.226;2023-04-20T10:30:52;100765.69;;;19.20;36.08
43691;BME280;29293;52.190;21.226;2023-04-20T10:45:58;100757.67;;;19.11;38.16
43691;BME280;29293;52.190;21.226;2023-04-20T11:01:06;100744.61;;;19.92;35.55
43691;BME280;29293;52.190;21.226;2023-04-20T11:16:14;100743.22;;;20.24;34.89
43691;BME280;29293;52.190;21.226;2023-04-20T11:31:21;100734.45;;;20.41;34.97
43691;BME280;29293;52.190;21.226;2023-04-20T11:46:28;100731.25;;;19.93;33.15
43691;BME280;29293;52.190;21.226;2023-04-20T12:01:40;100719.14;;;20.46;32.67
43691;BME280;29293;52.190;21.226;2023-04-20T12:16:47;100718.52;;;19.14;33.02
43691;BME280;29293;52.190;21.226;2023-04-20T12:31:53;100703.79;;;19.52;34.00
43691;BME280;29293;52.190;21.226;2023-04-20T12:47:00;100703.47;;;19.33;31.33
43691;BME280;29293;52.190;21.226;2023-04-20T13:02:07;100683.22;;;19.63;32.76
43691;BME280;29293;52.190;21.226;2023-04-20T13:17:13;100681.58;;;19.94;30.01
43691;BME280;29293;52.190;21.226;2023-04-20T13:32:21;100670.69;;;19.03;32.12
43691;BME280;29293;52.190;21.226;2023-04-20T14:03:15;100661.98;;;19.80;29.76
43691;BME280;29293;52.190;21.226;2023-04-20T14:35:08;100652.17;;;20.19;29.93
43691;BME280;29293;52.190;21.226;2023-04-20T15:22:03;100656.27;;;18.82;31.27
43691;BME280;29293;52.190;21.226;2023-04-20T17:13:57;100678.25;;;17.15;35.26
43691;BME280;29293;52.190;21.226;2023-04-20T17:29:04;100695.08;;;16.17;36.10
43691;BME280;29293;52.190;21.226;2023-04-20T17:44:10;100708.30;;;15.29;38.95
43691;BME280;29293;52.190;21.226;2023-04-20T17:59:17;100716.05;;;14.31;42.68
43691;BME280;29293;52.190;21.226;2023-04-20T18:14:24;100725.09;;;13.42;45.59
43691;BME280;29293;52.190;21.226;2023-04-20T18:29:31;100728.32;;;12.77;46.57
43691;BME280;29293;52.190;21.226;2023-04-20T18:44:41;100730.11;;;12.12;49.30
43691;BME280;29293;52.190;21.226;2023-04-20T18:59:48;100742.48;;;11.56;49.59
43691;BME280;29293;52.190;21.226;2023-04-20T19:14:55;100752.48;;;11.11;50.05
43691;BME280;29293;52.190;21.226;2023-04-20T19:30:02;100753.05;;;10.71;51.79
43691;BME280;29293;52.190;21.226;2023-04-20T19:45:10;100756.30;;;10.43;52.58
43691;BME280;29293;52.190;21.226;2023-04-20T20:00:17;100761.02;;;10.12;53.13
43691;BME280;29293;52.190;21.226;2023-04-20T20:15:27;100761.73;;;9.80;54.96
43691;BME280;29293;52.190;21.226;2023-04-20T20:30:38;100765.39;;;9.54;58.79
43691;BME280;29293;52.190;21.226;2023-04-20T20:45:50;100763.70;;;9.37;60.03
43691;BME280;29293;52.190;21.226;2023-04-20T21:01:04;100767.34;;;9.32;59.82
43691;BME280;29293;52.190;21.226;2023-04-20T21:16:38;100769.10;;;9.46;59.50
43691;BME280;29293;52.190;21.226;2023-04-20T21:31:45;100764.27;;;9.56;58.29
43691;BME280;29293;52.190;21.226;2023-04-20T21:47:35;100769.55;;;9.66;57.84
43691;BME280;29293;52.190;21.226;2023-04-20T22:34:19;100769.48;;;9.53;58.12
43691;BME280;29293;52.190;21.226;2023-04-20T23:05:46;100777.02;;;9.22;59.52
43691;BME280;29293;52.190;21.226;2023-04-20T23:20:53;100772.48;;;8.90;61.18
43691;BME280;29293;52.190;21.226;2023-04-20T23:36:01;100773.58;;;8.67;62.57
43691;BME280;29293;52.190;21.226;2023-04-20T23:51:08;100769.15;;;8.41;64.68
