sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38973;DHT22;25333;50.762;4.470;2022-11-15T00:01:20;11.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:03:46;11.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:06:11;11.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:08:37;11.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:11:03;11.30;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:13:29;11.30;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:16:00;11.30;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:18:26;11.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:20:52;11.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:23:18;11.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:25:43;11.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:28:09;11.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:30:35;11.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:33:04;11.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:35:34;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:38:02;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:40:28;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:42:58;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:45:24;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:47:50;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:50:16;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:52:42;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:55:16;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T00:57:42;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:00:08;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:02:34;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:05:03;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:07:33;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:09:58;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:12:24;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:14:50;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:17:18;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:19:44;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:22:09;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:24:35;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:27:00;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:29:26;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:31:53;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:34:19;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:36:45;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:39:10;11.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:41:36;11.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:47:10;11.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:49:38;11.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:52:08;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:54:37;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:57:06;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T01:59:33;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:01:59;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:04:41;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:07:09;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:09:36;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:12:15;11.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:14:48;11.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:17:47;11.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:29:13;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:35:37;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:38:17;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:41:10;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:43:50;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:49:19;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:51:47;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:54:25;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T02:56:58;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:13:19;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:15:58;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:18:37;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:21:06;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:23:42;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:26:11;11.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:29:12;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:31:43;11.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:34:39;11.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:37:09;11.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:39:38;11.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:42:16;11.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:47:45;11.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:50:17;11.30;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:52:54;11.30;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:55:44;11.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T03:58:09;11.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:00:35;11.30;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:03:01;11.30;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:05:34;11.30;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:08:00;11.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:10:25;11.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:12:51;11.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:15:29;11.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:17:56;11.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:20:24;11.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:23:11;11.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:25:59;11.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:28:28;11.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:31:14;11.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:33:40;11.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:36:05;11.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:38:50;11.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:41:15;11.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:43:43;11.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:46:09;11.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:48:35;11.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:51:04;11.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:53:39;11.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:56:05;11.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T04:58:33;11.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:01:13;11.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:03:42;10.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:06:29;10.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:08:55;10.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:14:49;10.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:17:18;10.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:20:03;10.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:22:33;10.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:25:35;10.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:31:30;10.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:34:37;10.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:37:28;10.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:40:35;10.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:50:12;10.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T05:55:42;10.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T06:29:15;10.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T06:31:46;9.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T06:37:53;9.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T06:40:40;9.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T06:46:26;9.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T06:49:27;9.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T06:52:13;9.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T06:54:53;9.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T06:58:15;9.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T07:03:46;9.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T09:14:15;10.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T09:39:44;11.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T09:55:49;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T10:02:03;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T10:05:27;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T10:16:04;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T10:28:30;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T10:41:12;12.30;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T10:57:07;12.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T10:59:46;12.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T11:03:00;12.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T11:09:37;12.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T11:12:05;12.30;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T11:15:09;12.30;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T11:40:20;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T11:43:05;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T11:51:24;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T12:00:38;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T12:12:30;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T12:15:04;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T12:17:44;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T12:20:26;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T12:23:15;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T12:25:47;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T12:31:23;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T12:33:55;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T12:39:05;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T12:41:43;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T12:59:47;12.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:08:08;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:10:36;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:13:41;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:16:40;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:19:01;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:21:35;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:24:54;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:27:25;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:30:28;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:32:55;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:35:39;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:40:50;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:46:07;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:48:33;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:51:02;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:53:32;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:56:07;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T13:59:13;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:01:42;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:04:38;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:07:58;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:12:58;13.30;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:15:36;13.20;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:18:03;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:20:39;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:23:26;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:26:34;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:29:25;13.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:33:33;13.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:35:26;13.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:40:55;13.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:43:22;13.10;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:45:47;13.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:48:19;13.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:50:45;13.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:53:46;13.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:56:22;13.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T14:58:50;12.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T15:01:43;13.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T15:04:35;13.00;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T15:07:03;12.90;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T15:09:31;12.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T15:12:04;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T15:14:40;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T15:17:13;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T15:19:47;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T19:23:52;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T19:26:19;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T19:28:53;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T19:31:19;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T19:33:46;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T19:36:18;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T19:38:44;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T19:41:12;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T19:50:22;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T19:55:36;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T19:58:03;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:00:29;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:02:54;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:08:46;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:11:13;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:13:45;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:16:47;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:19:13;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:21:41;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:24:09;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:26:35;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:29:01;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:31:28;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:33:54;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:36:22;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:38:48;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:41:13;12.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:43:40;12.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:46:11;12.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:48:37;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:51:08;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:53:44;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:56:18;12.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T20:58:45;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:01:13;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:03:39;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:06:05;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:08:31;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:11:17;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:14:01;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:16:27;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:19:00;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:21:26;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:23:53;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:26:19;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:28:47;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:31:18;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:33:43;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:36:09;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:38:52;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:41:22;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:43:48;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:46:14;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:48:39;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:51:07;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:53:41;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:56:09;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T21:58:36;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:01:11;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:04:12;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:06:51;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:09:17;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:11:46;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:14:12;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:16:45;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:19:26;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:21:53;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:24:18;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:26:51;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:29:19;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:31:45;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:34:13;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:36:42;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:39:17;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:41:44;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:44:09;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:46:47;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:49:20;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:51:45;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:54:11;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:56:38;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T22:59:10;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:01:38;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:04:24;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:06:53;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:09:19;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:11:44;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:14:28;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:16:57;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:19:29;12.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:22:10;12.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:24:54;12.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:27:25;12.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:29:52;12.80;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:32:38;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:35:24;12.70;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:37:52;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:40:19;12.60;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:42:45;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:45:11;12.50;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:47:50;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:50:34;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:53:00;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:55:36;12.40;99.90
38973;DHT22;25333;50.762;4.470;2022-11-15T23:58:02;12.40;99.90
