sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15099;DHT22;33900;53.640;9.942;2024-03-08T00:01:39;6.60;87.40
15099;DHT22;33900;53.640;9.942;2024-03-08T00:04:06;6.60;87.40
15099;DHT22;33900;53.640;9.942;2024-03-08T00:06:32;6.60;87.40
15099;DHT22;33900;53.640;9.942;2024-03-08T00:09:00;6.50;87.40
15099;DHT22;33900;53.640;9.942;2024-03-08T00:11:26;6.50;87.40
15099;DHT22;33900;53.640;9.942;2024-03-08T00:13:52;6.50;87.40
15099;DHT22;33900;53.640;9.942;2024-03-08T00:16:17;6.40;87.40
15099;DHT22;33900;53.640;9.942;2024-03-08T00:18:45;6.40;87.50
15099;DHT22;33900;53.640;9.942;2024-03-08T00:21:10;6.40;87.60
15099;DHT22;33900;53.640;9.942;2024-03-08T00:23:37;6.40;87.60
15099;DHT22;33900;53.640;9.942;2024-03-08T00:26:03;6.40;87.60
15099;DHT22;33900;53.640;9.942;2024-03-08T00:28:29;6.40;87.50
15099;DHT22;33900;53.640;9.942;2024-03-08T00:30:56;6.30;87.50
15099;DHT22;33900;53.640;9.942;2024-03-08T00:33:21;6.30;87.60
15099;DHT22;33900;53.640;9.942;2024-03-08T00:35:47;6.40;87.70
15099;DHT22;33900;53.640;9.942;2024-03-08T00:38:13;6.30;87.60
15099;DHT22;33900;53.640;9.942;2024-03-08T00:40:38;6.30;87.60
15099;DHT22;33900;53.640;9.942;2024-03-08T00:43:05;6.20;87.60
15099;DHT22;33900;53.640;9.942;2024-03-08T00:45:31;6.20;87.60
15099;DHT22;33900;53.640;9.942;2024-03-08T00:47:57;6.10;87.60
15099;DHT22;33900;53.640;9.942;2024-03-08T00:50:22;6.10;87.60
15099;DHT22;33900;53.640;9.942;2024-03-08T00:52:48;6.10;87.70
15099;DHT22;33900;53.640;9.942;2024-03-08T00:55:13;6.10;87.90
15099;DHT22;33900;53.640;9.942;2024-03-08T00:57:39;6.00;87.80
15099;DHT22;33900;53.640;9.942;2024-03-08T01:00:05;6.00;87.90
15099;DHT22;33900;53.640;9.942;2024-03-08T01:02:35;6.00;87.90
15099;DHT22;33900;53.640;9.942;2024-03-08T01:05:01;6.00;88.00
15099;DHT22;33900;53.640;9.942;2024-03-08T01:07:26;6.00;87.90
15099;DHT22;33900;53.640;9.942;2024-03-08T01:09:52;6.00;88.10
15099;DHT22;33900;53.640;9.942;2024-03-08T01:12:17;5.90;88.10
15099;DHT22;33900;53.640;9.942;2024-03-08T01:14:43;5.80;88.10
15099;DHT22;33900;53.640;9.942;2024-03-08T01:17:08;5.80;88.20
15099;DHT22;33900;53.640;9.942;2024-03-08T01:19:35;5.80;88.40
15099;DHT22;33900;53.640;9.942;2024-03-08T01:22:00;5.70;88.40
15099;DHT22;33900;53.640;9.942;2024-03-08T01:24:26;5.70;88.40
15099;DHT22;33900;53.640;9.942;2024-03-08T01:26:51;5.70;88.40
15099;DHT22;33900;53.640;9.942;2024-03-08T01:29:17;5.60;88.40
15099;DHT22;33900;53.640;9.942;2024-03-08T01:31:42;5.60;88.50
15099;DHT22;33900;53.640;9.942;2024-03-08T01:34:08;5.60;88.60
15099;DHT22;33900;53.640;9.942;2024-03-08T01:36:33;5.60;88.60
15099;DHT22;33900;53.640;9.942;2024-03-08T01:38:59;5.60;88.70
15099;DHT22;33900;53.640;9.942;2024-03-08T01:41:24;5.50;88.70
15099;DHT22;33900;53.640;9.942;2024-03-08T01:43:50;5.50;88.80
15099;DHT22;33900;53.640;9.942;2024-03-08T01:46:17;5.50;88.90
15099;DHT22;33900;53.640;9.942;2024-03-08T01:48:44;5.50;88.90
15099;DHT22;33900;53.640;9.942;2024-03-08T01:51:10;5.40;88.90
15099;DHT22;33900;53.640;9.942;2024-03-08T01:53:37;5.40;89.00
15099;DHT22;33900;53.640;9.942;2024-03-08T01:56:02;5.40;89.10
15099;DHT22;33900;53.640;9.942;2024-03-08T01:58:28;5.40;89.10
15099;DHT22;33900;53.640;9.942;2024-03-08T02:00:54;5.40;89.20
15099;DHT22;33900;53.640;9.942;2024-03-08T02:03:21;5.40;89.20
15099;DHT22;33900;53.640;9.942;2024-03-08T02:05:48;5.30;89.20
15099;DHT22;33900;53.640;9.942;2024-03-08T02:08:14;5.30;89.30
15099;DHT22;33900;53.640;9.942;2024-03-08T02:10:46;5.30;89.40
15099;DHT22;33900;53.640;9.942;2024-03-08T02:13:12;5.30;89.40
15099;DHT22;33900;53.640;9.942;2024-03-08T02:15:50;5.20;89.40
15099;DHT22;33900;53.640;9.942;2024-03-08T02:18:15;5.20;89.50
15099;DHT22;33900;53.640;9.942;2024-03-08T02:20:42;5.20;89.60
15099;DHT22;33900;53.640;9.942;2024-03-08T02:23:08;5.20;89.70
15099;DHT22;33900;53.640;9.942;2024-03-08T02:25:34;5.10;89.60
15099;DHT22;33900;53.640;9.942;2024-03-08T02:28:00;5.10;89.80
15099;DHT22;33900;53.640;9.942;2024-03-08T02:30:25;5.10;89.70
15099;DHT22;33900;53.640;9.942;2024-03-08T02:32:55;5.10;89.80
15099;DHT22;33900;53.640;9.942;2024-03-08T02:35:20;5.00;89.90
15099;DHT22;33900;53.640;9.942;2024-03-08T02:37:46;5.00;90.00
15099;DHT22;33900;53.640;9.942;2024-03-08T02:40:13;5.00;89.90
15099;DHT22;33900;53.640;9.942;2024-03-08T02:42:38;5.00;90.00
15099;DHT22;33900;53.640;9.942;2024-03-08T02:45:04;5.00;90.00
15099;DHT22;33900;53.640;9.942;2024-03-08T02:47:31;5.00;90.00
15099;DHT22;33900;53.640;9.942;2024-03-08T02:49:56;5.00;90.10
15099;DHT22;33900;53.640;9.942;2024-03-08T02:52:22;4.90;90.10
15099;DHT22;33900;53.640;9.942;2024-03-08T02:54:48;4.90;90.10
15099;DHT22;33900;53.640;9.942;2024-03-08T02:57:14;4.90;90.10
15099;DHT22;33900;53.640;9.942;2024-03-08T02:59:40;4.90;90.10
15099;DHT22;33900;53.640;9.942;2024-03-08T03:02:05;4.90;90.10
15099;DHT22;33900;53.640;9.942;2024-03-08T03:04:32;4.90;90.10
15099;DHT22;33900;53.640;9.942;2024-03-08T03:07:00;4.90;90.10
15099;DHT22;33900;53.640;9.942;2024-03-08T03:09:26;4.90;90.20
15099;DHT22;33900;53.640;9.942;2024-03-08T03:11:53;4.90;90.20
15099;DHT22;33900;53.640;9.942;2024-03-08T03:14:20;4.80;90.10
15099;DHT22;33900;53.640;9.942;2024-03-08T03:16:46;4.80;90.20
15099;DHT22;33900;53.640;9.942;2024-03-08T03:19:12;4.80;90.20
15099;DHT22;33900;53.640;9.942;2024-03-08T03:21:38;4.80;90.20
15099;DHT22;33900;53.640;9.942;2024-03-08T03:24:03;4.80;90.20
15099;DHT22;33900;53.640;9.942;2024-03-08T03:26:29;4.80;90.30
15099;DHT22;33900;53.640;9.942;2024-03-08T03:28:56;4.80;90.30
15099;DHT22;33900;53.640;9.942;2024-03-08T03:31:22;4.80;90.30
15099;DHT22;33900;53.640;9.942;2024-03-08T03:33:49;4.80;90.30
15099;DHT22;33900;53.640;9.942;2024-03-08T03:36:17;4.70;90.40
15099;DHT22;33900;53.640;9.942;2024-03-08T03:38:43;4.70;90.40
15099;DHT22;33900;53.640;9.942;2024-03-08T03:41:08;4.80;90.40
15099;DHT22;33900;53.640;9.942;2024-03-08T03:43:37;4.70;90.30
15099;DHT22;33900;53.640;9.942;2024-03-08T03:46:06;4.70;90.40
15099;DHT22;33900;53.640;9.942;2024-03-08T03:48:32;4.70;90.40
15099;DHT22;33900;53.640;9.942;2024-03-08T03:50:58;4.70;90.40
15099;DHT22;33900;53.640;9.942;2024-03-08T03:53:23;4.70;90.50
15099;DHT22;33900;53.640;9.942;2024-03-08T03:56:03;4.70;90.50
15099;DHT22;33900;53.640;9.942;2024-03-08T03:58:35;4.70;90.40
15099;DHT22;33900;53.640;9.942;2024-03-08T04:01:00;4.70;90.50
15099;DHT22;33900;53.640;9.942;2024-03-08T04:03:26;4.60;90.50
15099;DHT22;33900;53.640;9.942;2024-03-08T04:05:51;4.60;90.50
15099;DHT22;33900;53.640;9.942;2024-03-08T04:08:17;4.60;90.50
15099;DHT22;33900;53.640;9.942;2024-03-08T04:10:42;4.60;90.50
15099;DHT22;33900;53.640;9.942;2024-03-08T04:13:08;4.60;90.50
15099;DHT22;33900;53.640;9.942;2024-03-08T04:15:35;4.60;90.50
15099;DHT22;33900;53.640;9.942;2024-03-08T04:18:00;4.60;90.60
15099;DHT22;33900;53.640;9.942;2024-03-08T04:20:26;4.60;90.60
15099;DHT22;33900;53.640;9.942;2024-03-08T04:22:51;4.50;90.60
15099;DHT22;33900;53.640;9.942;2024-03-08T04:25:17;4.50;90.60
15099;DHT22;33900;53.640;9.942;2024-03-08T04:27:43;4.50;90.60
15099;DHT22;33900;53.640;9.942;2024-03-08T04:30:09;4.50;90.60
15099;DHT22;33900;53.640;9.942;2024-03-08T04:32:35;4.50;90.60
15099;DHT22;33900;53.640;9.942;2024-03-08T04:35:01;4.50;90.70
15099;DHT22;33900;53.640;9.942;2024-03-08T04:37:27;4.50;90.70
15099;DHT22;33900;53.640;9.942;2024-03-08T04:39:55;4.50;90.70
15099;DHT22;33900;53.640;9.942;2024-03-08T04:42:20;4.50;90.70
15099;DHT22;33900;53.640;9.942;2024-03-08T04:44:46;4.50;90.80
15099;DHT22;33900;53.640;9.942;2024-03-08T04:47:11;4.50;90.70
15099;DHT22;33900;53.640;9.942;2024-03-08T04:49:37;4.50;90.80
15099;DHT22;33900;53.640;9.942;2024-03-08T04:52:03;4.50;90.80
15099;DHT22;33900;53.640;9.942;2024-03-08T04:54:29;4.40;90.70
15099;DHT22;33900;53.640;9.942;2024-03-08T04:56:55;4.40;90.70
15099;DHT22;33900;53.640;9.942;2024-03-08T04:59:21;4.40;90.80
15099;DHT22;33900;53.640;9.942;2024-03-08T05:01:46;4.40;90.80
15099;DHT22;33900;53.640;9.942;2024-03-08T05:04:13;4.40;90.80
15099;DHT22;33900;53.640;9.942;2024-03-08T05:06:38;4.40;90.80
15099;DHT22;33900;53.640;9.942;2024-03-08T05:09:04;4.40;90.80
15099;DHT22;33900;53.640;9.942;2024-03-08T05:11:42;4.30;90.80
15099;DHT22;33900;53.640;9.942;2024-03-08T05:14:08;4.30;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T05:16:34;4.30;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T05:19:00;4.30;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T05:21:25;4.30;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T05:23:50;4.30;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T05:26:16;4.30;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T05:28:42;4.30;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T05:31:08;4.30;91.00
15099;DHT22;33900;53.640;9.942;2024-03-08T05:33:33;4.30;91.00
15099;DHT22;33900;53.640;9.942;2024-03-08T05:36:02;4.30;91.00
15099;DHT22;33900;53.640;9.942;2024-03-08T05:38:28;4.30;91.00
15099;DHT22;33900;53.640;9.942;2024-03-08T05:40:54;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T05:43:19;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T05:45:45;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T05:48:11;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T05:50:38;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T05:53:04;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T05:55:32;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T05:58:00;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:00:26;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:02:52;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:05:18;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:07:43;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:10:09;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:12:38;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:15:07;4.20;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:17:34;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:20:00;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:22:25;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:24:51;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:27:16;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:29:42;4.30;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:32:08;4.30;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T06:34:34;4.30;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T06:37:02;4.40;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T06:39:28;4.40;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T06:41:57;4.40;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T06:44:22;4.40;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T06:46:48;4.40;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T06:49:13;4.40;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T06:51:40;4.40;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T06:54:06;4.40;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T06:56:34;4.40;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T06:59:00;4.40;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T07:01:28;4.40;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T07:03:57;4.40;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T07:06:23;4.40;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T07:08:48;4.40;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T07:11:14;4.50;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T07:13:46;4.50;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T07:16:12;4.50;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T07:18:37;4.50;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T07:21:09;4.50;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T07:23:35;4.60;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T07:26:28;4.60;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T07:28:53;4.70;91.20
15099;DHT22;33900;53.640;9.942;2024-03-08T07:31:20;4.70;91.50
15099;DHT22;33900;53.640;9.942;2024-03-08T07:34:00;4.70;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T07:36:26;4.80;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T07:38:51;4.80;91.10
15099;DHT22;33900;53.640;9.942;2024-03-08T07:41:17;4.80;91.00
15099;DHT22;33900;53.640;9.942;2024-03-08T07:43:42;4.90;91.00
15099;DHT22;33900;53.640;9.942;2024-03-08T07:46:09;4.90;91.00
15099;DHT22;33900;53.640;9.942;2024-03-08T07:48:35;4.90;91.00
15099;DHT22;33900;53.640;9.942;2024-03-08T07:51:02;4.90;91.00
15099;DHT22;33900;53.640;9.942;2024-03-08T07:53:28;5.00;91.00
15099;DHT22;33900;53.640;9.942;2024-03-08T07:55:53;5.10;91.00
15099;DHT22;33900;53.640;9.942;2024-03-08T07:58:19;5.00;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T08:00:45;5.00;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T08:03:10;5.10;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T08:05:36;5.20;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T08:08:04;5.30;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T08:10:34;5.30;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T08:13:00;5.30;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T08:15:25;5.40;91.00
15099;DHT22;33900;53.640;9.942;2024-03-08T08:17:51;5.50;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T08:20:19;5.60;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T08:22:45;5.70;90.90
15099;DHT22;33900;53.640;9.942;2024-03-08T08:25:10;5.80;90.80
15099;DHT22;33900;53.640;9.942;2024-03-08T08:27:41;5.80;90.70
15099;DHT22;33900;53.640;9.942;2024-03-08T08:30:08;5.90;90.60
15099;DHT22;33900;53.640;9.942;2024-03-08T08:32:36;6.00;90.60
15099;DHT22;33900;53.640;9.942;2024-03-08T08:35:03;6.10;90.60
15099;DHT22;33900;53.640;9.942;2024-03-08T08:37:31;6.10;90.40
15099;DHT22;33900;53.640;9.942;2024-03-08T08:39:57;6.20;90.10
15099;DHT22;33900;53.640;9.942;2024-03-08T08:42:31;6.30;90.10
15099;DHT22;33900;53.640;9.942;2024-03-08T08:44:57;6.30;90.10
15099;DHT22;33900;53.640;9.942;2024-03-08T08:47:23;6.40;90.00
15099;DHT22;33900;53.640;9.942;2024-03-08T08:49:48;6.50;90.00
15099;DHT22;33900;53.640;9.942;2024-03-08T08:52:16;6.50;89.60
15099;DHT22;33900;53.640;9.942;2024-03-08T08:54:42;6.60;89.60
15099;DHT22;33900;53.640;9.942;2024-03-08T08:57:07;6.70;89.00
15099;DHT22;33900;53.640;9.942;2024-03-08T08:59:33;6.70;88.20
15099;DHT22;33900;53.640;9.942;2024-03-08T09:02:04;6.80;88.60
15099;DHT22;33900;53.640;9.942;2024-03-08T09:04:29;6.90;88.80
15099;DHT22;33900;53.640;9.942;2024-03-08T09:06:56;7.10;89.00
15099;DHT22;33900;53.640;9.942;2024-03-08T09:09:22;7.20;88.60
15099;DHT22;33900;53.640;9.942;2024-03-08T09:11:48;7.30;88.10
15099;DHT22;33900;53.640;9.942;2024-03-08T09:14:15;7.40;87.60
15099;DHT22;33900;53.640;9.942;2024-03-08T09:16:40;7.60;88.00
15099;DHT22;33900;53.640;9.942;2024-03-08T09:19:06;7.90;88.00
15099;DHT22;33900;53.640;9.942;2024-03-08T09:21:32;8.20;88.30
15099;DHT22;33900;53.640;9.942;2024-03-08T09:23:58;8.90;87.90
15099;DHT22;33900;53.640;9.942;2024-03-08T09:26:24;9.60;87.10
15099;DHT22;33900;53.640;9.942;2024-03-08T09:28:49;10.20;85.40
15099;DHT22;33900;53.640;9.942;2024-03-08T09:31:15;10.50;80.10
15099;DHT22;33900;53.640;9.942;2024-03-08T09:33:41;10.80;80.00
15099;DHT22;33900;53.640;9.942;2024-03-08T09:36:07;11.20;79.20
15099;DHT22;33900;53.640;9.942;2024-03-08T09:38:33;11.60;77.50
15099;DHT22;33900;53.640;9.942;2024-03-08T09:41:01;11.70;75.10
15099;DHT22;33900;53.640;9.942;2024-03-08T09:43:27;11.80;75.40
15099;DHT22;33900;53.640;9.942;2024-03-08T09:45:53;11.90;74.90
15099;DHT22;33900;53.640;9.942;2024-03-08T09:48:19;12.00;74.50
15099;DHT22;33900;53.640;9.942;2024-03-08T09:50:46;12.10;73.70
15099;DHT22;33900;53.640;9.942;2024-03-08T09:53:11;12.10;73.40
15099;DHT22;33900;53.640;9.942;2024-03-08T09:55:37;12.10;73.60
15099;DHT22;33900;53.640;9.942;2024-03-08T09:58:05;12.20;72.30
15099;DHT22;33900;53.640;9.942;2024-03-08T10:01:02;12.00;64.10
15099;DHT22;33900;53.640;9.942;2024-03-08T10:03:28;11.70;64.00
15099;DHT22;33900;53.640;9.942;2024-03-08T10:05:56;11.40;63.90
15099;DHT22;33900;53.640;9.942;2024-03-08T10:08:25;11.40;66.30
15099;DHT22;33900;53.640;9.942;2024-03-08T10:10:51;11.60;68.10
15099;DHT22;33900;53.640;9.942;2024-03-08T10:13:17;11.80;69.20
15099;DHT22;33900;53.640;9.942;2024-03-08T10:15:45;12.00;67.80
15099;DHT22;33900;53.640;9.942;2024-03-08T10:18:10;12.30;66.50
15099;DHT22;33900;53.640;9.942;2024-03-08T10:20:36;12.40;67.40
15099;DHT22;33900;53.640;9.942;2024-03-08T10:23:04;12.40;65.60
15099;DHT22;33900;53.640;9.942;2024-03-08T10:25:30;12.10;64.70
15099;DHT22;33900;53.640;9.942;2024-03-08T10:27:56;11.90;65.00
15099;DHT22;33900;53.640;9.942;2024-03-08T10:30:22;11.60;66.70
15099;DHT22;33900;53.640;9.942;2024-03-08T10:32:48;11.50;67.10
15099;DHT22;33900;53.640;9.942;2024-03-08T10:35:14;11.40;66.00
15099;DHT22;33900;53.640;9.942;2024-03-08T10:40:05;11.10;66.60
15099;DHT22;33900;53.640;9.942;2024-03-08T10:42:39;11.10;66.00
15099;DHT22;33900;53.640;9.942;2024-03-08T10:45:06;11.30;66.70
15099;DHT22;33900;53.640;9.942;2024-03-08T10:47:39;11.60;65.10
15099;DHT22;33900;53.640;9.942;2024-03-08T10:50:18;11.70;65.10
15099;DHT22;33900;53.640;9.942;2024-03-08T10:52:49;11.70;66.10
15099;DHT22;33900;53.640;9.942;2024-03-08T10:55:14;11.80;64.60
15099;DHT22;33900;53.640;9.942;2024-03-08T10:57:41;11.90;63.90
15099;DHT22;33900;53.640;9.942;2024-03-08T11:00:07;11.90;62.20
15099;DHT22;33900;53.640;9.942;2024-03-08T11:02:37;11.90;61.20
15099;DHT22;33900;53.640;9.942;2024-03-08T11:05:09;11.90;60.10
15099;DHT22;33900;53.640;9.942;2024-03-08T11:07:40;11.80;61.90
15099;DHT22;33900;53.640;9.942;2024-03-08T11:10:06;11.80;61.30
15099;DHT22;33900;53.640;9.942;2024-03-08T11:12:36;11.80;60.80
15099;DHT22;33900;53.640;9.942;2024-03-08T11:15:03;11.80;61.30
15099;DHT22;33900;53.640;9.942;2024-03-08T11:17:40;11.80;62.30
15099;DHT22;33900;53.640;9.942;2024-03-08T11:20:12;11.70;61.30
15099;DHT22;33900;53.640;9.942;2024-03-08T11:22:41;11.80;62.70
15099;DHT22;33900;53.640;9.942;2024-03-08T11:25:29;11.70;59.80
15099;DHT22;33900;53.640;9.942;2024-03-08T11:30:45;11.70;60.90
15099;DHT22;33900;53.640;9.942;2024-03-08T11:33:16;11.60;61.20
15099;DHT22;33900;53.640;9.942;2024-03-08T11:35:42;11.50;61.30
15099;DHT22;33900;53.640;9.942;2024-03-08T11:38:11;11.40;59.30
15099;DHT22;33900;53.640;9.942;2024-03-08T11:40:38;11.40;60.60
15099;DHT22;33900;53.640;9.942;2024-03-08T11:43:05;11.50;61.20
15099;DHT22;33900;53.640;9.942;2024-03-08T11:45:35;11.50;62.00
15099;DHT22;33900;53.640;9.942;2024-03-08T11:48:02;11.70;62.40
15099;DHT22;33900;53.640;9.942;2024-03-08T11:50:29;11.80;62.90
15099;DHT22;33900;53.640;9.942;2024-03-08T11:53:00;11.90;63.00
15099;DHT22;33900;53.640;9.942;2024-03-08T11:55:25;11.90;62.70
15099;DHT22;33900;53.640;9.942;2024-03-08T11:57:58;12.00;62.50
15099;DHT22;33900;53.640;9.942;2024-03-08T12:00:24;11.90;62.20
15099;DHT22;33900;53.640;9.942;2024-03-08T12:03:04;11.90;61.30
15099;DHT22;33900;53.640;9.942;2024-03-08T12:05:30;11.90;61.40
15099;DHT22;33900;53.640;9.942;2024-03-08T12:07:57;11.90;60.70
15099;DHT22;33900;53.640;9.942;2024-03-08T12:10:23;11.80;58.90
15099;DHT22;33900;53.640;9.942;2024-03-08T12:12:53;11.80;59.50
15099;DHT22;33900;53.640;9.942;2024-03-08T12:15:20;11.80;59.50
15099;DHT22;33900;53.640;9.942;2024-03-08T12:17:47;11.90;59.70
15099;DHT22;33900;53.640;9.942;2024-03-08T12:20:20;12.00;59.40
15099;DHT22;33900;53.640;9.942;2024-03-08T12:22:50;11.90;60.20
15099;DHT22;33900;53.640;9.942;2024-03-08T12:25:19;12.10;61.00
15099;DHT22;33900;53.640;9.942;2024-03-08T12:27:45;12.20;60.80
15099;DHT22;33900;53.640;9.942;2024-03-08T12:33:16;12.50;60.40
15099;DHT22;33900;53.640;9.942;2024-03-08T12:35:38;12.80;59.80
15099;DHT22;33900;53.640;9.942;2024-03-08T12:38:03;13.10;59.20
15099;DHT22;33900;53.640;9.942;2024-03-08T12:40:31;13.40;57.70
15099;DHT22;33900;53.640;9.942;2024-03-08T12:42:57;13.60;57.50
15099;DHT22;33900;53.640;9.942;2024-03-08T12:45:24;13.80;57.00
15099;DHT22;33900;53.640;9.942;2024-03-08T12:47:50;14.00;57.70
15099;DHT22;33900;53.640;9.942;2024-03-08T12:50:16;14.20;56.70
15099;DHT22;33900;53.640;9.942;2024-03-08T12:52:42;14.40;56.60
15099;DHT22;33900;53.640;9.942;2024-03-08T12:55:07;14.50;54.30
15099;DHT22;33900;53.640;9.942;2024-03-08T12:57:33;14.50;53.60
15099;DHT22;33900;53.640;9.942;2024-03-08T13:00:00;14.50;52.60
15099;DHT22;33900;53.640;9.942;2024-03-08T13:02:26;14.60;53.40
15099;DHT22;33900;53.640;9.942;2024-03-08T13:04:51;14.60;52.60
15099;DHT22;33900;53.640;9.942;2024-03-08T13:07:23;14.60;52.50
15099;DHT22;33900;53.640;9.942;2024-03-08T13:09:54;14.70;53.10
15099;DHT22;33900;53.640;9.942;2024-03-08T13:12:23;14.80;53.00
15099;DHT22;33900;53.640;9.942;2024-03-08T13:14:49;14.80;52.70
15099;DHT22;33900;53.640;9.942;2024-03-08T13:17:14;14.90;52.80
15099;DHT22;33900;53.640;9.942;2024-03-08T13:19:40;14.80;50.70
15099;DHT22;33900;53.640;9.942;2024-03-08T13:22:08;14.80;50.90
15099;DHT22;33900;53.640;9.942;2024-03-08T13:24:37;14.80;51.10
15099;DHT22;33900;53.640;9.942;2024-03-08T13:27:03;14.80;52.20
15099;DHT22;33900;53.640;9.942;2024-03-08T13:29:42;14.80;51.70
15099;DHT22;33900;53.640;9.942;2024-03-08T13:32:08;14.80;52.30
15099;DHT22;33900;53.640;9.942;2024-03-08T13:34:37;14.80;53.00
15099;DHT22;33900;53.640;9.942;2024-03-08T13:37:02;14.80;52.40
15099;DHT22;33900;53.640;9.942;2024-03-08T13:39:31;14.70;49.60
15099;DHT22;33900;53.640;9.942;2024-03-08T13:42:12;14.60;49.60
15099;DHT22;33900;53.640;9.942;2024-03-08T13:44:44;14.50;50.50
15099;DHT22;33900;53.640;9.942;2024-03-08T13:47:15;14.50;51.80
15099;DHT22;33900;53.640;9.942;2024-03-08T13:49:40;14.50;52.50
15099;DHT22;33900;53.640;9.942;2024-03-08T13:52:06;14.50;51.80
15099;DHT22;33900;53.640;9.942;2024-03-08T13:54:34;14.50;51.30
15099;DHT22;33900;53.640;9.942;2024-03-08T13:57:00;14.50;51.20
15099;DHT22;33900;53.640;9.942;2024-03-08T13:59:26;14.50;51.40
15099;DHT22;33900;53.640;9.942;2024-03-08T14:01:54;14.50;50.30
15099;DHT22;33900;53.640;9.942;2024-03-08T14:04:20;14.40;49.20
15099;DHT22;33900;53.640;9.942;2024-03-08T14:06:46;14.40;49.80
15099;DHT22;33900;53.640;9.942;2024-03-08T14:09:11;14.30;48.20
15099;DHT22;33900;53.640;9.942;2024-03-08T14:11:42;14.20;48.10
15099;DHT22;33900;53.640;9.942;2024-03-08T14:14:10;14.20;48.50
15099;DHT22;33900;53.640;9.942;2024-03-08T14:16:35;14.10;47.50
15099;DHT22;33900;53.640;9.942;2024-03-08T14:19:02;14.00;47.40
15099;DHT22;33900;53.640;9.942;2024-03-08T14:21:34;13.90;48.20
15099;DHT22;33900;53.640;9.942;2024-03-08T14:23:59;13.90;48.60
15099;DHT22;33900;53.640;9.942;2024-03-08T14:26:25;13.80;49.20
15099;DHT22;33900;53.640;9.942;2024-03-08T14:28:51;13.80;49.10
15099;DHT22;33900;53.640;9.942;2024-03-08T14:31:20;13.80;49.50
15099;DHT22;33900;53.640;9.942;2024-03-08T14:33:45;13.80;50.60
15099;DHT22;33900;53.640;9.942;2024-03-08T14:36:14;13.80;51.30
15099;DHT22;33900;53.640;9.942;2024-03-08T14:38:42;13.80;51.70
15099;DHT22;33900;53.640;9.942;2024-03-08T14:41:08;13.80;52.10
15099;DHT22;33900;53.640;9.942;2024-03-08T14:43:34;13.90;52.30
15099;DHT22;33900;53.640;9.942;2024-03-08T14:45:59;13.80;52.30
15099;DHT22;33900;53.640;9.942;2024-03-08T14:48:25;13.80;51.30
15099;DHT22;33900;53.640;9.942;2024-03-08T14:50:50;13.80;51.70
15099;DHT22;33900;53.640;9.942;2024-03-08T14:53:16;13.70;51.80
15099;DHT22;33900;53.640;9.942;2024-03-08T14:55:42;13.70;52.40
15099;DHT22;33900;53.640;9.942;2024-03-08T14:58:07;13.70;51.60
15099;DHT22;33900;53.640;9.942;2024-03-08T15:00:34;13.60;51.80
15099;DHT22;33900;53.640;9.942;2024-03-08T15:03:00;13.60;52.40
15099;DHT22;33900;53.640;9.942;2024-03-08T15:05:30;13.60;53.10
15099;DHT22;33900;53.640;9.942;2024-03-08T15:07:57;13.60;53.50
15099;DHT22;33900;53.640;9.942;2024-03-08T15:10:26;13.70;53.50
15099;DHT22;33900;53.640;9.942;2024-03-08T15:12:52;13.70;53.60
15099;DHT22;33900;53.640;9.942;2024-03-08T15:15:21;13.70;53.80
15099;DHT22;33900;53.640;9.942;2024-03-08T15:17:48;13.70;53.50
15099;DHT22;33900;53.640;9.942;2024-03-08T15:20:14;13.70;54.00
15099;DHT22;33900;53.640;9.942;2024-03-08T15:22:49;13.70;53.20
15099;DHT22;33900;53.640;9.942;2024-03-08T15:25:14;13.60;53.50
15099;DHT22;33900;53.640;9.942;2024-03-08T15:27:46;13.60;53.20
15099;DHT22;33900;53.640;9.942;2024-03-08T15:30:12;13.50;53.30
15099;DHT22;33900;53.640;9.942;2024-03-08T15:32:39;13.40;52.70
15099;DHT22;33900;53.640;9.942;2024-03-08T15:35:05;13.40;52.30
15099;DHT22;33900;53.640;9.942;2024-03-08T15:37:30;13.30;52.20
15099;DHT22;33900;53.640;9.942;2024-03-08T15:39:56;13.20;52.80
15099;DHT22;33900;53.640;9.942;2024-03-08T15:42:22;13.10;52.90
15099;DHT22;33900;53.640;9.942;2024-03-08T15:44:48;13.00;53.00
15099;DHT22;33900;53.640;9.942;2024-03-08T15:47:13;13.00;52.80