sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-10-31T00:00:42;92780;;;8.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T00:15:43;92770;;;8.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T00:30:44;92760;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T00:45:45;92740;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T01:00:45;92760;;;7.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T01:15:47;92780;;;7.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T01:30:46;92780;;;7.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T01:45:49;92800;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T02:00:51;92800;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T02:01:27;92840;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T02:15:49;92850;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T02:30:51;92850;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T02:45:51;92870;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T03:00:51;92870;;;8.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T03:15:51;92860;;;7.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T03:30:52;92870;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T03:45:54;92900;;;7.7;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T04:00:54;92890;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T04:15:59;92890;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T04:30:55;92670;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T04:45:56;92720;;;8.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T05:00:58;92790;;;8.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T05:15:58;92790;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T05:31:01;92790;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T05:45:58;92920;;;8.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T06:01:00;92950;;;7.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T06:16:04;92950;;;7.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T06:18:13;92960;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T06:33:13;92660;;;7.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T06:48:14;92650;;;8.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T07:03:16;92610;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T07:18:15;92650;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T07:33:17;92610;;;8.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T07:48:16;92560;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T08:03:17;92560;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T08:18:19;92600;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T08:33:19;92550;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T08:48:21;92560;;;8.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T09:03:20;92540;;;8.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T09:18:21;92640;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T09:33:22;92940;;;8.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T09:48:22;93160;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T10:03:24;93210;;;7.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T10:18:25;93220;;;8.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T10:33:25;93220;;;8.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T10:48:27;93080;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T11:03:28;93020;;;8.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T11:18:27;92840;;;8.7;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T11:33:29;93110;;;8.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T11:48:45;93220;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T12:03:37;93200;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T12:18:30;93150;;;8.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T12:33:32;93010;;;9.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T12:48:32;92920;;;9.1;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T13:03:32;92890;;;9.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T13:18:33;92780;;;9.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T13:33:37;92870;;;9.3;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T13:48:35;92930;;;9.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T14:03:38;92800;;;9.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T14:18:36;92730;;;9.9;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T14:33:40;92740;;;9.7;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T14:48:39;92770;;;9.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T15:03:39;92780;;;9.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T15:18:39;92980;;;9.2;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T15:33:40;93250;;;8.8;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T15:48:41;93350;;;8.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T16:03:42;93400;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T16:18:42;93440;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T16:33:44;93450;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T16:48:44;93470;;;8.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T17:03:45;93490;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T17:18:45;93520;;;8.6;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T17:33:46;93550;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T23:00:35;93420;;;8.5;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T23:15:35;93370;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T23:30:36;93430;;;8.0;100.0
26178;BME280;13924;47.670;10.310;2023-10-31T23:45:36;93460;;;7.9;100.0
