sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-07-29T00:00:54;998.8;;;19;62
74427;BME280;62859;53.906;27.430;2023-07-29T00:05:40;998.8;;;19;62.5
74427;BME280;62859;53.906;27.430;2023-07-29T00:10:23;998.7;;;19;62.3
74427;BME280;62859;53.906;27.430;2023-07-29T00:15:27;998.6;;;19;62.7
74427;BME280;62859;53.906;27.430;2023-07-29T00:20:36;998.6;;;19;63
74427;BME280;62859;53.906;27.430;2023-07-29T00:25:16;998.6;;;18.9;63.1
74427;BME280;62859;53.906;27.430;2023-07-29T00:30:29;998.6;;;18.9;63.4
74427;BME280;62859;53.906;27.430;2023-07-29T00:35:52;998.6;;;18.9;63.4
74427;BME280;62859;53.906;27.430;2023-07-29T00:40:36;998.6;;;18.8;63.9
74427;BME280;62859;53.906;27.430;2023-07-29T00:45:20;998.6;;;18.8;64.2
74427;BME280;62859;53.906;27.430;2023-07-29T00:50:28;998.5;;;18.8;64.6
74427;BME280;62859;53.906;27.430;2023-07-29T00:55:16;998.5;;;18.8;65
74427;BME280;62859;53.906;27.430;2023-07-29T01:00:16;998.4;;;18.8;65.3
74427;BME280;62859;53.906;27.430;2023-07-29T01:05:26;998.4;;;18.8;65.9
74427;BME280;62859;53.906;27.430;2023-07-29T01:10:45;998.4;;;18.8;66.2
74427;BME280;62859;53.906;27.430;2023-07-29T01:15:27;998.4;;;18.8;66.6
74427;BME280;62859;53.906;27.430;2023-07-29T01:20:38;998.3;;;18.8;66.6
74427;BME280;62859;53.906;27.430;2023-07-29T01:25:12;998.3;;;18.8;67.3
74427;BME280;62859;53.906;27.430;2023-07-29T01:30:26;998.3;;;18.7;68
74427;BME280;62859;53.906;27.430;2023-07-29T01:35:24;998.4;;;18.8;68
74427;BME280;62859;53.906;27.430;2023-07-29T01:40:36;998.4;;;18.8;67.9
74427;BME280;62859;53.906;27.430;2023-07-29T01:45:32;998.3;;;18.8;68.1
74427;BME280;62859;53.906;27.430;2023-07-29T01:50:36;998.3;;;18.8;68.5
74427;BME280;62859;53.906;27.430;2023-07-29T01:55:54;998.3;;;18.8;68.6
74427;BME280;62859;53.906;27.430;2023-07-29T02:00:44;998.4;;;18.8;68.5
74427;BME280;62859;53.906;27.430;2023-07-29T02:05:16;998.4;;;18.8;68.5
74427;BME280;62859;53.906;27.430;2023-07-29T02:10:54;998.4;;;18.8;68.6
74427;BME280;62859;53.906;27.430;2023-07-29T02:15:54;998.4;;;18.9;68.7
74427;BME280;62859;53.906;27.430;2023-07-29T02:20:54;998.3;;;18.9;68.5
74427;BME280;62859;53.906;27.430;2023-07-29T02:25:54;998.4;;;19;68.5
74427;BME280;62859;53.906;27.430;2023-07-29T02:31:08;998.4;;;19;68.5
74427;BME280;62859;53.906;27.430;2023-07-29T02:35:16;998.5;;;19;68.6
74427;BME280;62859;53.906;27.430;2023-07-29T02:40:12;998.5;;;19;68.8
74427;BME280;62859;53.906;27.430;2023-07-29T02:45:44;998.5;;;19;68.6
74427;BME280;62859;53.906;27.430;2023-07-29T02:50:54;998.6;;;18.9;68.9
74427;BME280;62859;53.906;27.430;2023-07-29T02:55:40;998.6;;;19;69
74427;BME280;62859;53.906;27.430;2023-07-29T03:00:44;998.7;;;19.1;68.9
74427;BME280;62859;53.906;27.430;2023-07-29T03:05:24;998.7;;;19.1;69.1
74427;BME280;62859;53.906;27.430;2023-07-29T03:10:16;998.8;;;19.2;69.1
74427;BME280;62859;53.906;27.430;2023-07-29T03:15:54;998.9;;;19.2;69.2
74427;BME280;62859;53.906;27.430;2023-07-29T03:20:12;999;;;19.3;69.1
74427;BME280;62859;53.906;27.430;2023-07-29T03:25:24;999;;;19.4;68.7
74427;BME280;62859;53.906;27.430;2023-07-29T03:30:40;999;;;19.5;68.1
74427;BME280;62859;53.906;27.430;2023-07-29T03:35:52;999;;;19.5;67.8
74427;BME280;62859;53.906;27.430;2023-07-29T03:40:26;999;;;19.5;67.6
74427;BME280;62859;53.906;27.430;2023-07-29T03:45:16;999.1;;;19.5;67.4
74427;BME280;62859;53.906;27.430;2023-07-29T03:50:40;999.1;;;19.6;67.5
74427;BME280;62859;53.906;27.430;2023-07-29T03:55:16;999.1;;;19.6;67.5
74427;BME280;62859;53.906;27.430;2023-07-29T04:00:24;999.1;;;19.7;67.2
74427;BME280;62859;53.906;27.430;2023-07-29T04:05:12;999.1;;;19.8;67.3
74427;BME280;62859;53.906;27.430;2023-07-29T04:10:54;999.1;;;19.8;66.8
74427;BME280;62859;53.906;27.430;2023-07-29T04:15:12;999.1;;;19.8;66.8
74427;BME280;62859;53.906;27.430;2023-07-29T04:20:12;999.1;;;19.8;66.9
74427;BME280;62859;53.906;27.430;2023-07-29T04:25:28;999.1;;;19.8;66.7
74427;BME280;62859;53.906;27.430;2023-07-29T04:30:40;999.1;;;19.9;66.2
74427;BME280;62859;53.906;27.430;2023-07-29T04:35:20;999.1;;;19.9;66.2
74427;BME280;62859;53.906;27.430;2023-07-29T04:40:28;999.2;;;19.9;66.4
74427;BME280;62859;53.906;27.430;2023-07-29T04:45:30;999.2;;;20;66.1
74427;BME280;62859;53.906;27.430;2023-07-29T04:50:12;999.2;;;20.1;66.4
74427;BME280;62859;53.906;27.430;2023-07-29T04:55:30;999.1;;;20.1;65.6
74427;BME280;62859;53.906;27.430;2023-07-29T05:00:54;999.2;;;20.2;65.5
74427;BME280;62859;53.906;27.430;2023-07-29T05:05:38;999.2;;;20.2;65.1
74427;BME280;62859;53.906;27.430;2023-07-29T05:10:24;999.3;;;20.3;64.2
74427;BME280;62859;53.906;27.430;2023-07-29T05:15:12;999.3;;;20.4;64
74427;BME280;62859;53.906;27.430;2023-07-29T05:20:16;999.3;;;20.4;63.1
74427;BME280;62859;53.906;27.430;2023-07-29T05:25:30;999.4;;;20.4;63.2
74427;BME280;62859;53.906;27.430;2023-07-29T05:30:30;999.4;;;20.4;63
74427;BME280;62859;53.906;27.430;2023-07-29T05:35:44;999.5;;;20.5;63.5
74427;BME280;62859;53.906;27.430;2023-07-29T05:40:38;999.5;;;20.4;63.3
74427;BME280;62859;53.906;27.430;2023-07-29T05:45:20;999.5;;;20.5;63.3
74427;BME280;62859;53.906;27.430;2023-07-29T05:50:24;999.5;;;20.5;63.3
74427;BME280;62859;53.906;27.430;2023-07-29T05:55:12;999.6;;;20.5;63.1
74427;BME280;62859;53.906;27.430;2023-07-29T06:00:24;999.6;;;20.4;63.5
74427;BME280;62859;53.906;27.430;2023-07-29T06:05:52;999.6;;;20.4;64.1
74427;BME280;62859;53.906;27.430;2023-07-29T06:10:28;999.7;;;20.3;64.9
74427;BME280;62859;53.906;27.430;2023-07-29T06:15:26;999.7;;;20.3;65.9
74427;BME280;62859;53.906;27.430;2023-07-29T06:20:52;999.7;;;20.3;66.4
74427;BME280;62859;53.906;27.430;2023-07-29T06:25:14;999.7;;;20.3;66.2
74427;BME280;62859;53.906;27.430;2023-07-29T06:30:22;999.8;;;20.3;66
74427;BME280;62859;53.906;27.430;2023-07-29T06:35:44;999.8;;;20.3;65.8
74427;BME280;62859;53.906;27.430;2023-07-29T06:40:54;999.9;;;20.4;65.7
74427;BME280;62859;53.906;27.430;2023-07-29T06:45:54;999.9;;;20.4;66.2
74427;BME280;62859;53.906;27.430;2023-07-29T06:50:28;1000;;;20.4;65.2
74427;BME280;62859;53.906;27.430;2023-07-29T06:55:54;1000.1;;;20.5;64.7
74427;BME280;62859;53.906;27.430;2023-07-29T07:00:52;1000.1;;;20.5;63.9
74427;BME280;62859;53.906;27.430;2023-07-29T07:05:38;1000.1;;;20.6;64.4
74427;BME280;62859;53.906;27.430;2023-07-29T07:10:12;1000.2;;;20.8;64.1
74427;BME280;62859;53.906;27.430;2023-07-29T07:15:53;1000.2;;;20.9;63.1
74427;BME280;62859;53.906;27.430;2023-07-29T07:20:32;1000.2;;;21.1;62.2
74427;BME280;62859;53.906;27.430;2023-07-29T07:25:40;1000.2;;;21.3;61.8
74427;BME280;62859;53.906;27.430;2023-07-29T07:30:28;1000.2;;;21.4;60.2
74427;BME280;62859;53.906;27.430;2023-07-29T07:35:12;1000.2;;;21.4;59.9
74427;BME280;62859;53.906;27.430;2023-07-29T07:40:54;1000.3;;;21.4;59.8
74427;BME280;62859;53.906;27.430;2023-07-29T07:45:12;1000.3;;;21.5;59.4
74427;BME280;62859;53.906;27.430;2023-07-29T07:50:12;1000.3;;;21.6;59.1
74427;BME280;62859;53.906;27.430;2023-07-29T07:55:36;1000.3;;;21.8;58.5
74427;BME280;62859;53.906;27.430;2023-07-29T08:00:52;1000.4;;;22;57.5
74427;BME280;62859;53.906;27.430;2023-07-29T08:05:26;1000.4;;;22.2;57.1
74427;BME280;62859;53.906;27.430;2023-07-29T08:10:12;1000.4;;;22.4;56.3
74427;BME280;62859;53.906;27.430;2023-07-29T08:15:32;1000.4;;;22.6;55.8
74427;BME280;62859;53.906;27.430;2023-07-29T08:20:12;1000.5;;;22.6;55.1
74427;BME280;62859;53.906;27.430;2023-07-29T08:25:12;1000.4;;;22.6;54.9
74427;BME280;62859;53.906;27.430;2023-07-29T08:30:16;1000.5;;;22.6;55
74427;BME280;62859;53.906;27.430;2023-07-29T08:35:52;1000.5;;;22.6;54.8
74427;BME280;62859;53.906;27.430;2023-07-29T08:40:27;1000.5;;;22.6;54.1
74427;BME280;62859;53.906;27.430;2023-07-29T08:45:36;1000.5;;;22.7;53.8
74427;BME280;62859;53.906;27.430;2023-07-29T08:50:52;1000.6;;;22.9;53.5
74427;BME280;62859;53.906;27.430;2023-07-29T08:55:40;1000.6;;;23;52.5
74427;BME280;62859;53.906;27.430;2023-07-29T09:00:12;1000.6;;;23.2;51.6
74427;BME280;62859;53.906;27.430;2023-07-29T09:05:12;1000.6;;;23.4;51.6
74427;BME280;62859;53.906;27.430;2023-07-29T09:10:28;1000.7;;;24.1;50.3
74427;BME280;62859;53.906;27.430;2023-07-29T09:15:30;1000.6;;;24.7;47.9
74427;BME280;62859;53.906;27.430;2023-07-29T09:20:30;1000.7;;;25;47.3
74427;BME280;62859;53.906;27.430;2023-07-29T09:25:52;1000.7;;;24.9;46.4
74427;BME280;62859;53.906;27.430;2023-07-29T09:30:36;1000.7;;;24.9;45.8
74427;BME280;62859;53.906;27.430;2023-07-29T09:35:24;1000.8;;;25.1;45.1
74427;BME280;62859;53.906;27.430;2023-07-29T09:40:24;1000.8;;;25.2;44.6
74427;BME280;62859;53.906;27.430;2023-07-29T09:45:12;1000.9;;;25.4;44.4
74427;BME280;62859;53.906;27.430;2023-07-29T09:50:16;1000.9;;;25.5;43.8
74427;BME280;62859;53.906;27.430;2023-07-29T09:55:32;1000.9;;;26;43
74427;BME280;62859;53.906;27.430;2023-07-29T10:00:14;1000.9;;;26;41.2
74427;BME280;62859;53.906;27.430;2023-07-29T10:05:36;1000.9;;;25.7;41.2
74427;BME280;62859;53.906;27.430;2023-07-29T10:10:36;1000.9;;;25.3;41.6
74427;BME280;62859;53.906;27.430;2023-07-29T10:15:26;1001;;;25.3;43.4
74427;BME280;62859;53.906;27.430;2023-07-29T10:20:10;1001;;;26.1;41.5
74427;BME280;62859;53.906;27.430;2023-07-29T10:25:43;1000.9;;;26.8;39.4
74427;BME280;62859;53.906;27.430;2023-07-29T10:30:52;1000.9;;;26.9;39.6
74427;BME280;62859;53.906;27.430;2023-07-29T10:35:12;1001;;;26.6;40
74427;BME280;62859;53.906;27.430;2023-07-29T10:40:44;1001;;;26.3;40.4
74427;BME280;62859;53.906;27.430;2023-07-29T10:45:52;1001;;;26.9;40.8
74427;BME280;62859;53.906;27.430;2023-07-29T10:50:42;1001;;;27.8;38.7
74427;BME280;62859;53.906;27.430;2023-07-29T10:55:28;1001.1;;;28.4;37.6
74427;BME280;62859;53.906;27.430;2023-07-29T11:00:42;1001.1;;;28.6;36.7
74427;BME280;62859;53.906;27.430;2023-07-29T11:05:53;1001.2;;;28.3;36.4
74427;BME280;62859;53.906;27.430;2023-07-29T11:10:58;1001.2;;;28.1;36.7
74427;BME280;62859;53.906;27.430;2023-07-29T11:15:52;1001.2;;;28;37.2
74427;BME280;62859;53.906;27.430;2023-07-29T11:20:54;1001.2;;;27.8;36.8
74427;BME280;62859;53.906;27.430;2023-07-29T11:25:24;1001.2;;;27.5;37.3
74427;BME280;62859;53.906;27.430;2023-07-29T11:30:22;1001.3;;;27.6;37.1
74427;BME280;62859;53.906;27.430;2023-07-29T11:35:42;1001.3;;;28.3;36.5
74427;BME280;62859;53.906;27.430;2023-07-29T11:40:54;1001.4;;;29.2;34.5
74427;BME280;62859;53.906;27.430;2023-07-29T11:45:40;1001.3;;;29.9;32.4
74427;BME280;62859;53.906;27.430;2023-07-29T11:50:40;1001.3;;;30.1;31.2
74427;BME280;62859;53.906;27.430;2023-07-29T11:55:36;1001.4;;;29.6;32.4
74427;BME280;62859;53.906;27.430;2023-07-29T12:00:16;1001.5;;;29.1;33.5
74427;BME280;62859;53.906;27.430;2023-07-29T12:05:26;1001.6;;;28.7;34.6
74427;BME280;62859;53.906;27.430;2023-07-29T12:10:30;1001.6;;;28.2;35.5
74427;BME280;62859;53.906;27.430;2023-07-29T12:15:52;1001.6;;;28.2;35.6
74427;BME280;62859;53.906;27.430;2023-07-29T12:20:52;1001.6;;;28.9;34.8
74427;BME280;62859;53.906;27.430;2023-07-29T12:25:42;1001.6;;;29.6;32.8
74427;BME280;62859;53.906;27.430;2023-07-29T12:30:26;1001.5;;;30.1;31.1
74427;BME280;62859;53.906;27.430;2023-07-29T12:35:20;1001.6;;;30.6;30.9
74427;BME280;62859;53.906;27.430;2023-07-29T12:40:40;1001.6;;;30.2;31.6
74427;BME280;62859;53.906;27.430;2023-07-29T12:45:35;1001.7;;;29.8;31.8
74427;BME280;62859;53.906;27.430;2023-07-29T12:50:12;1001.7;;;29.5;32.2
74427;BME280;62859;53.906;27.430;2023-07-29T12:55:40;1001.7;;;30.1;32.2
74427;BME280;62859;53.906;27.430;2023-07-29T13:00:52;1001.7;;;30.6;31
74427;BME280;62859;53.906;27.430;2023-07-29T13:05:22;1001.7;;;30.8;29.6
74427;BME280;62859;53.906;27.430;2023-07-29T13:10:12;1001.7;;;30.8;29.1
74427;BME280;62859;53.906;27.430;2023-07-29T13:15:40;1001.7;;;30.6;29.5
74427;BME280;62859;53.906;27.430;2023-07-29T13:20:42;1001.7;;;30.3;30.2
74427;BME280;62859;53.906;27.430;2023-07-29T13:25:20;1001.7;;;30;31
74427;BME280;62859;53.906;27.430;2023-07-29T13:30:12;1001.7;;;29.8;31.5
74427;BME280;62859;53.906;27.430;2023-07-29T13:35:52;1001.7;;;30;30.9
74427;BME280;62859;53.906;27.430;2023-07-29T13:40:16;1001.7;;;30.3;30.4
74427;BME280;62859;53.906;27.430;2023-07-29T13:45:26;1001.8;;;29.9;31
74427;BME280;62859;53.906;27.430;2023-07-29T13:50:48;1001.9;;;29.4;31.9
74427;BME280;62859;53.906;27.430;2023-07-29T13:55:40;1001.9;;;28.9;33.5
74427;BME280;62859;53.906;27.430;2023-07-29T14:00:12;1001.8;;;28.6;34.4
74427;BME280;62859;53.906;27.430;2023-07-29T14:05:46;1001.8;;;28.4;34.4
74427;BME280;62859;53.906;27.430;2023-07-29T14:10:34;1001.8;;;28.1;34.9
74427;BME280;62859;53.906;27.430;2023-07-29T14:15:16;1001.8;;;27.7;35.6
74427;BME280;62859;53.906;27.430;2023-07-29T14:20:30;1001.8;;;27.4;36.6
74427;BME280;62859;53.906;27.430;2023-07-29T14:25:52;1001.8;;;27.3;37.1
74427;BME280;62859;53.906;27.430;2023-07-29T14:30:36;1001.8;;;27.4;36.9
74427;BME280;62859;53.906;27.430;2023-07-29T14:35:36;1001.7;;;27.8;36
74427;BME280;62859;53.906;27.430;2023-07-29T14:40:26;1001.7;;;27.9;34.8
74427;BME280;62859;53.906;27.430;2023-07-29T14:45:26;1001.6;;;27.8;35
74427;BME280;62859;53.906;27.430;2023-07-29T14:50:16;1001.6;;;28;35
74427;BME280;62859;53.906;27.430;2023-07-29T14:55:52;1001.6;;;28.1;34.4
74427;BME280;62859;53.906;27.430;2023-07-29T15:00:16;1001.6;;;28.2;34.5
74427;BME280;62859;53.906;27.430;2023-07-29T15:05:12;1001.6;;;28.3;34.4
74427;BME280;62859;53.906;27.430;2023-07-29T15:10:50;1001.6;;;28.3;34
74427;BME280;62859;53.906;27.430;2023-07-29T15:15:40;1001.7;;;28.3;33.8
74427;BME280;62859;53.906;27.430;2023-07-29T15:20:14;1001.7;;;28.2;33.5
74427;BME280;62859;53.906;27.430;2023-07-29T15:25:50;1001.7;;;28.1;33.3
74427;BME280;62859;53.906;27.430;2023-07-29T15:30:51;1001.7;;;27.9;33.5
74427;BME280;62859;53.906;27.430;2023-07-29T15:35:50;1001.7;;;27.7;34
74427;BME280;62859;53.906;27.430;2023-07-29T15:40:50;1001.7;;;27.5;34.3
74427;BME280;62859;53.906;27.430;2023-07-29T15:45:48;1001.8;;;27.3;35
74427;BME280;62859;53.906;27.430;2023-07-29T15:50:12;1001.8;;;27.1;35.6
74427;BME280;62859;53.906;27.430;2023-07-29T15:55:14;1001.8;;;26.9;35.5
74427;BME280;62859;53.906;27.430;2023-07-29T16:00:40;1001.8;;;26.8;35.8
74427;BME280;62859;53.906;27.430;2023-07-29T16:05:38;1001.8;;;26.7;35.8
74427;BME280;62859;53.906;27.430;2023-07-29T16:10:50;1001.8;;;26.6;36
74427;BME280;62859;53.906;27.430;2023-07-29T16:15:42;1001.8;;;26.5;35.6
74427;BME280;62859;53.906;27.430;2023-07-29T16:20:50;1001.8;;;26.4;35.3
74427;BME280;62859;53.906;27.430;2023-07-29T16:25:14;1001.9;;;26.4;35.6
74427;BME280;62859;53.906;27.430;2023-07-29T16:30:12;1001.9;;;26.2;36.1
74427;BME280;62859;53.906;27.430;2023-07-29T16:35:30;1001.9;;;26.2;36.3
74427;BME280;62859;53.906;27.430;2023-07-29T16:40:50;1002;;;26.1;35.5
74427;BME280;62859;53.906;27.430;2023-07-29T16:45:26;1002;;;26;35.4
74427;BME280;62859;53.906;27.430;2023-07-29T16:50:42;1002;;;25.9;35.3
74427;BME280;62859;53.906;27.430;2023-07-29T16:55:22;1002;;;25.8;35.3
74427;BME280;62859;53.906;27.430;2023-07-29T17:00:20;1002;;;25.8;35.6
74427;BME280;62859;53.906;27.430;2023-07-29T17:05:50;1002;;;25.7;35.9
74427;BME280;62859;53.906;27.430;2023-07-29T17:10:30;1002;;;25.7;36.5
74427;BME280;62859;53.906;27.430;2023-07-29T17:15:12;1002.1;;;25.6;36.8
74427;BME280;62859;53.906;27.430;2023-07-29T17:20:40;1002.1;;;25.5;37.1
74427;BME280;62859;53.906;27.430;2023-07-29T17:25:52;1002.1;;;25.4;37.5
74427;BME280;62859;53.906;27.430;2023-07-29T17:30:16;1002.1;;;25.3;38.2
74427;BME280;62859;53.906;27.430;2023-07-29T17:35:24;1002.2;;;25.2;38.1
74427;BME280;62859;53.906;27.430;2023-07-29T17:40:39;1002.2;;;25.1;38.3
74427;BME280;62859;53.906;27.430;2023-07-29T17:45:30;1002.3;;;25;39
74427;BME280;62859;53.906;27.430;2023-07-29T17:50:24;1002.3;;;24.9;39.9
74427;BME280;62859;53.906;27.430;2023-07-29T17:55:26;1002.3;;;24.7;40
74427;BME280;62859;53.906;27.430;2023-07-29T18:00:50;1002.3;;;24.7;39.9
74427;BME280;62859;53.906;27.430;2023-07-29T18:05:26;1002.4;;;24.6;40
74427;BME280;62859;53.906;27.430;2023-07-29T18:10:20;1002.4;;;24.5;40
74427;BME280;62859;53.906;27.430;2023-07-29T18:15:52;1002.4;;;24.4;39.9
74427;BME280;62859;53.906;27.430;2023-07-29T18:20:36;1002.5;;;24.4;39.9
74427;BME280;62859;53.906;27.430;2023-07-29T18:25:24;1002.5;;;24.4;39.9
74427;BME280;62859;53.906;27.430;2023-07-29T18:30:26;1002.5;;;24.3;40.1
74427;BME280;62859;53.906;27.430;2023-07-29T18:35:26;1002.5;;;24.3;40.2
74427;BME280;62859;53.906;27.430;2023-07-29T18:40:25;1002.5;;;24.2;40.7
74427;BME280;62859;53.906;27.430;2023-07-29T18:45:42;1002.5;;;24.1;41.2
74427;BME280;62859;53.906;27.430;2023-07-29T18:50:42;1002.5;;;23.9;41.9
74427;BME280;62859;53.906;27.430;2023-07-29T18:55:36;1002.5;;;23.9;42.3
74427;BME280;62859;53.906;27.430;2023-07-29T19:00:36;1002.5;;;23.8;42.9
74427;BME280;62859;53.906;27.430;2023-07-29T19:05:28;1002.5;;;23.6;42.8
74427;BME280;62859;53.906;27.430;2023-07-29T19:10:12;1002.5;;;23.6;43
74427;BME280;62859;53.906;27.430;2023-07-29T19:15:14;1002.5;;;23.5;43
74427;BME280;62859;53.906;27.430;2023-07-29T19:20:52;1002.6;;;23.5;43.1
74427;BME280;62859;53.906;27.430;2023-07-29T19:25:52;1002.6;;;23.5;43.1
74427;BME280;62859;53.906;27.430;2023-07-29T19:30:36;1002.6;;;23.5;42.9
74427;BME280;62859;53.906;27.430;2023-07-29T19:35:52;1002.6;;;23.5;42.8
74427;BME280;62859;53.906;27.430;2023-07-29T19:40:42;1002.6;;;23.4;42.9
74427;BME280;62859;53.906;27.430;2023-07-29T19:45:12;1002.6;;;23.4;42.8
74427;BME280;62859;53.906;27.430;2023-07-29T19:50:42;1002.7;;;23.3;42.9
74427;BME280;62859;53.906;27.430;2023-07-29T19:55:52;1002.7;;;23.3;42.8
74427;BME280;62859;53.906;27.430;2023-07-29T20:00:54;1002.8;;;23.2;42.6
74427;BME280;62859;53.906;27.430;2023-07-29T20:05:39;1002.8;;;23.1;42.8
74427;BME280;62859;53.906;27.430;2023-07-29T20:10:43;1002.8;;;23.1;43.2
74427;BME280;62859;53.906;27.430;2023-07-29T20:15:32;1002.8;;;23;43.4
74427;BME280;62859;53.906;27.430;2023-07-29T20:20:12;1002.8;;;22.9;43.9
74427;BME280;62859;53.906;27.430;2023-07-29T20:25:44;1002.8;;;22.8;44.5
74427;BME280;62859;53.906;27.430;2023-07-29T20:30:54;1002.8;;;22.7;44.5
74427;BME280;62859;53.906;27.430;2023-07-29T20:35:40;1002.8;;;22.6;44.3
74427;BME280;62859;53.906;27.430;2023-07-29T20:40:47;1002.8;;;22.5;44.1
74427;BME280;62859;53.906;27.430;2023-07-29T20:45:54;1002.8;;;22.5;44.2
74427;BME280;62859;53.906;27.430;2023-07-29T20:50:24;1002.8;;;22.4;44.8
74427;BME280;62859;53.906;27.430;2023-07-29T20:55:12;1002.8;;;22.4;44.6
74427;BME280;62859;53.906;27.430;2023-07-29T21:00:40;1002.9;;;22.4;44.4
74427;BME280;62859;53.906;27.430;2023-07-29T21:05:54;1002.9;;;22.4;44.2
74427;BME280;62859;53.906;27.430;2023-07-29T21:10:40;1002.8;;;22.2;44.9
74427;BME280;62859;53.906;27.430;2023-07-29T21:15:32;1002.8;;;22.2;45
74427;BME280;62859;53.906;27.430;2023-07-29T21:20:28;1002.8;;;22.1;45.2
74427;BME280;62859;53.906;27.430;2023-07-29T21:25:20;1002.9;;;22.1;45.3
74427;BME280;62859;53.906;27.430;2023-07-29T21:30:54;1002.9;;;22;45.4
74427;BME280;62859;53.906;27.430;2023-07-29T21:35:30;1002.8;;;22;45.5
74427;BME280;62859;53.906;27.430;2023-07-29T21:40:54;1002.8;;;21.9;45.8
74427;BME280;62859;53.906;27.430;2023-07-29T21:45:40;1002.8;;;21.9;45.6
74427;BME280;62859;53.906;27.430;2023-07-29T21:50:52;1002.8;;;21.9;45.8
74427;BME280;62859;53.906;27.430;2023-07-29T21:55:12;1002.8;;;21.9;45.6
74427;BME280;62859;53.906;27.430;2023-07-29T22:00:12;1002.8;;;21.9;46
74427;BME280;62859;53.906;27.430;2023-07-29T22:06:00;1002.8;;;21.9;45.9
74427;BME280;62859;53.906;27.430;2023-07-29T22:10:40;1002.8;;;21.9;46.2
74427;BME280;62859;53.906;27.430;2023-07-29T22:15:54;1002.8;;;21.8;46.2
74427;BME280;62859;53.906;27.430;2023-07-29T22:20:12;1002.8;;;21.8;45.9
74427;BME280;62859;53.906;27.430;2023-07-29T22:25:36;1002.8;;;21.9;46.2
74427;BME280;62859;53.906;27.430;2023-07-29T22:30:44;1002.8;;;21.8;46.6
74427;BME280;62859;53.906;27.430;2023-07-29T22:35:12;1002.9;;;21.7;46.6
74427;BME280;62859;53.906;27.430;2023-07-29T22:40:54;1002.9;;;21.7;46.6
74427;BME280;62859;53.906;27.430;2023-07-29T22:45:38;1002.9;;;21.7;46.6
74427;BME280;62859;53.906;27.430;2023-07-29T22:50:40;1002.9;;;21.7;46.3
74427;BME280;62859;53.906;27.430;2023-07-29T22:55:26;1002.9;;;21.7;46.9
74427;BME280;62859;53.906;27.430;2023-07-29T23:00:12;1002.9;;;21.7;46.5
74427;BME280;62859;53.906;27.430;2023-07-29T23:05:16;1002.9;;;21.7;46.4
74427;BME280;62859;53.906;27.430;2023-07-29T23:10:31;1002.9;;;21.7;46.4
74427;BME280;62859;53.906;27.430;2023-07-29T23:15:44;1002.8;;;21.7;46.7
74427;BME280;62859;53.906;27.430;2023-07-29T23:20:30;1002.9;;;21.6;47.2
74427;BME280;62859;53.906;27.430;2023-07-29T23:25:38;1002.8;;;21.6;46.9
74427;BME280;62859;53.906;27.430;2023-07-29T23:30:12;1002.8;;;21.7;46.8
74427;BME280;62859;53.906;27.430;2023-07-29T23:35:12;1002.8;;;21.7;46.6
74427;BME280;62859;53.906;27.430;2023-07-29T23:40:40;1002.9;;;21.6;46.8
74427;BME280;62859;53.906;27.430;2023-07-29T23:45:54;1002.9;;;21.5;46.8
74427;BME280;62859;53.906;27.430;2023-07-29T23:50:20;1002.9;;;21.5;46.8
74427;BME280;62859;53.906;27.430;2023-07-29T23:55:38;1002.9;;;21.5;47.4
