sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71047;SHT31;58703;48.978;8.982;2023-04-25T00:01:53;7.89;91.34
71047;SHT31;58703;48.978;8.982;2023-04-25T00:04:38;7.88;91.40
71047;SHT31;58703;48.978;8.982;2023-04-25T00:07:22;7.86;91.14
71047;SHT31;58703;48.978;8.982;2023-04-25T00:10:09;8.06;89.32
71047;SHT31;58703;48.978;8.982;2023-04-25T00:12:54;8.03;89.78
71047;SHT31;58703;48.978;8.982;2023-04-25T00:15:38;7.96;90.34
71047;SHT31;58703;48.978;8.982;2023-04-25T00:18:22;7.85;90.85
71047;SHT31;58703;48.978;8.982;2023-04-25T00:21:06;7.64;92.28
71047;SHT31;58703;48.978;8.982;2023-04-25T00:23:55;7.47;92.97
71047;SHT31;58703;48.978;8.982;2023-04-25T00:26:39;7.34;93.71
71047;SHT31;58703;48.978;8.982;2023-04-25T00:29:23;7.23;94.39
71047;SHT31;58703;48.978;8.982;2023-04-25T00:32:07;7.18;94.62
71047;SHT31;58703;48.978;8.982;2023-04-25T00:34:52;7.11;94.99
71047;SHT31;58703;48.978;8.982;2023-04-25T00:37:38;7.14;94.29
71047;SHT31;58703;48.978;8.982;2023-04-25T00:40:23;7.55;91.24
71047;SHT31;58703;48.978;8.982;2023-04-25T00:43:09;7.72;90.52
71047;SHT31;58703;48.978;8.982;2023-04-25T00:45:54;7.68;90.96
71047;SHT31;58703;48.978;8.982;2023-04-25T00:48:40;7.65;91.08
71047;SHT31;58703;48.978;8.982;2023-04-25T00:51:26;7.65;91.20
71047;SHT31;58703;48.978;8.982;2023-04-25T00:54:12;7.58;91.76
71047;SHT31;58703;48.978;8.982;2023-04-25T00:56:57;7.78;90.55
71047;SHT31;58703;48.978;8.982;2023-04-25T00:59:44;7.75;90.91
71047;SHT31;58703;48.978;8.982;2023-04-25T01:02:31;7.79;90.72
71047;SHT31;58703;48.978;8.982;2023-04-25T01:05:15;7.83;90.32
71047;SHT31;58703;48.978;8.982;2023-04-25T01:08:01;7.79;90.62
71047;SHT31;58703;48.978;8.982;2023-04-25T01:10:46;7.65;92.07
71047;SHT31;58703;48.978;8.982;2023-04-25T01:13:32;7.54;92.91
71047;SHT31;58703;48.978;8.982;2023-04-25T01:16:18;7.44;93.46
71047;SHT31;58703;48.978;8.982;2023-04-25T01:19:07;7.32;94.44
71047;SHT31;58703;48.978;8.982;2023-04-25T01:21:53;7.20;95.38
71047;SHT31;58703;48.978;8.982;2023-04-25T01:24:37;7.11;95.70
71047;SHT31;58703;48.978;8.982;2023-04-25T01:27:22;7.14;95.40
71047;SHT31;58703;48.978;8.982;2023-04-25T01:30:07;7.10;95.05
71047;SHT31;58703;48.978;8.982;2023-04-25T01:32:51;7.54;90.85
71047;SHT31;58703;48.978;8.982;2023-04-25T01:35:36;7.82;88.84
71047;SHT31;58703;48.978;8.982;2023-04-25T01:38:20;8.10;87.33
71047;SHT31;58703;48.978;8.982;2023-04-25T01:41:04;8.07;87.40
71047;SHT31;58703;48.978;8.982;2023-04-25T01:43:49;8.03;87.90
71047;SHT31;58703;48.978;8.982;2023-04-25T01:46:34;7.93;88.56
71047;SHT31;58703;48.978;8.982;2023-04-25T01:49:18;7.98;87.90
71047;SHT31;58703;48.978;8.982;2023-04-25T01:52:02;7.98;87.89
71047;SHT31;58703;48.978;8.982;2023-04-25T01:54:48;7.96;87.63
71047;SHT31;58703;48.978;8.982;2023-04-25T01:57:33;7.95;88.18
71047;SHT31;58703;48.978;8.982;2023-04-25T02:00:18;7.85;88.75
71047;SHT31;58703;48.978;8.982;2023-04-25T02:03:01;7.72;89.77
71047;SHT31;58703;48.978;8.982;2023-04-25T02:05:45;7.67;89.71
71047;SHT31;58703;48.978;8.982;2023-04-25T02:08:30;7.59;90.71
71047;SHT31;58703;48.978;8.982;2023-04-25T02:11:16;7.47;91.31
71047;SHT31;58703;48.978;8.982;2023-04-25T02:14:02;7.43;91.78
71047;SHT31;58703;48.978;8.982;2023-04-25T02:16:46;7.38;92.49
71047;SHT31;58703;48.978;8.982;2023-04-25T02:19:31;7.38;92.36
71047;SHT31;58703;48.978;8.982;2023-04-25T02:22:15;7.38;92.21
71047;SHT31;58703;48.978;8.982;2023-04-25T02:24:59;7.58;91.18
71047;SHT31;58703;48.978;8.982;2023-04-25T02:27:43;7.68;90.62
71047;SHT31;58703;48.978;8.982;2023-04-25T02:30:27;7.68;90.67
71047;SHT31;58703;48.978;8.982;2023-04-25T02:33:11;7.52;91.55
71047;SHT31;58703;48.978;8.982;2023-04-25T02:35:55;7.35;93.15
71047;SHT31;58703;48.978;8.982;2023-04-25T02:38:39;7.26;94.01
71047;SHT31;58703;48.978;8.982;2023-04-25T02:41:25;7.24;93.77
71047;SHT31;58703;48.978;8.982;2023-04-25T02:44:09;7.21;94.14
71047;SHT31;58703;48.978;8.982;2023-04-25T02:46:53;7.20;94.58
71047;SHT31;58703;48.978;8.982;2023-04-25T02:49:37;7.31;92.43
71047;SHT31;58703;48.978;8.982;2023-04-25T02:52:21;7.40;92.11
71047;SHT31;58703;48.978;8.982;2023-04-25T02:55:05;7.48;91.53
71047;SHT31;58703;48.978;8.982;2023-04-25T02:57:51;7.41;91.74
71047;SHT31;58703;48.978;8.982;2023-04-25T03:00:36;7.32;92.07
71047;SHT31;58703;48.978;8.982;2023-04-25T03:03:21;7.30;91.94
71047;SHT31;58703;48.978;8.982;2023-04-25T03:06:05;7.40;91.28
71047;SHT31;58703;48.978;8.982;2023-04-25T03:08:49;7.38;91.93
71047;SHT31;58703;48.978;8.982;2023-04-25T03:11:34;7.32;91.91
71047;SHT31;58703;48.978;8.982;2023-04-25T03:14:19;7.34;92.06
71047;SHT31;58703;48.978;8.982;2023-04-25T03:17:05;7.44;91.86
71047;SHT31;58703;48.978;8.982;2023-04-25T03:19:49;7.43;91.99
71047;SHT31;58703;48.978;8.982;2023-04-25T03:22:33;7.43;92.08
71047;SHT31;58703;48.978;8.982;2023-04-25T03:25:18;7.48;91.36
71047;SHT31;58703;48.978;8.982;2023-04-25T03:28:02;7.59;90.58
71047;SHT31;58703;48.978;8.982;2023-04-25T03:30:47;7.57;90.76
71047;SHT31;58703;48.978;8.982;2023-04-25T03:33:31;7.57;90.81
71047;SHT31;58703;48.978;8.982;2023-04-25T03:36:14;7.52;91.54
71047;SHT31;58703;48.978;8.982;2023-04-25T03:39:00;7.51;91.22
71047;SHT31;58703;48.978;8.982;2023-04-25T03:41:45;7.44;91.88
71047;SHT31;58703;48.978;8.982;2023-04-25T03:44:30;7.47;92.04
71047;SHT31;58703;48.978;8.982;2023-04-25T03:47:15;7.48;91.04
71047;SHT31;58703;48.978;8.982;2023-04-25T03:49:59;7.46;92.61
71047;SHT31;58703;48.978;8.982;2023-04-25T03:52:46;7.30;93.51
71047;SHT31;58703;48.978;8.982;2023-04-25T03:55:30;7.27;92.32
71047;SHT31;58703;48.978;8.982;2023-04-25T03:58:14;7.26;92.06
71047;SHT31;58703;48.978;8.982;2023-04-25T04:00:59;7.18;92.42
71047;SHT31;58703;48.978;8.982;2023-04-25T04:03:44;7.01;92.71
71047;SHT31;58703;48.978;8.982;2023-04-25T04:06:29;7.08;91.83
71047;SHT31;58703;48.978;8.982;2023-04-25T04:09:14;7.08;92.04
71047;SHT31;58703;48.978;8.982;2023-04-25T04:11:59;7.04;92.44
71047;SHT31;58703;48.978;8.982;2023-04-25T04:14:46;7.01;92.94
71047;SHT31;58703;48.978;8.982;2023-04-25T04:17:32;7.04;92.75
71047;SHT31;58703;48.978;8.982;2023-04-25T04:20:17;7.03;92.05
71047;SHT31;58703;48.978;8.982;2023-04-25T04:23:03;7.00;92.60
71047;SHT31;58703;48.978;8.982;2023-04-25T04:25:48;6.92;92.44
71047;SHT31;58703;48.978;8.982;2023-04-25T04:28:33;6.82;93.37
71047;SHT31;58703;48.978;8.982;2023-04-25T04:31:17;6.75;93.94
71047;SHT31;58703;48.978;8.982;2023-04-25T04:34:05;6.73;93.95
71047;SHT31;58703;48.978;8.982;2023-04-25T04:36:50;6.79;93.57
71047;SHT31;58703;48.978;8.982;2023-04-25T04:39:36;6.87;93.10
71047;SHT31;58703;48.978;8.982;2023-04-25T04:42:21;7.00;92.65
71047;SHT31;58703;48.978;8.982;2023-04-25T04:45:05;7.07;92.46
71047;SHT31;58703;48.978;8.982;2023-04-25T04:47:51;7.10;92.77
71047;SHT31;58703;48.978;8.982;2023-04-25T04:50:37;7.14;92.62
71047;SHT31;58703;48.978;8.982;2023-04-25T04:53:21;7.17;92.50
71047;SHT31;58703;48.978;8.982;2023-04-25T04:56:06;7.26;92.17
71047;SHT31;58703;48.978;8.982;2023-04-25T04:58:51;7.27;92.20
71047;SHT31;58703;48.978;8.982;2023-04-25T05:01:37;7.28;91.79
71047;SHT31;58703;48.978;8.982;2023-04-25T05:04:22;7.32;92.12
71047;SHT31;58703;48.978;8.982;2023-04-25T05:07:07;7.37;92.04
71047;SHT31;58703;48.978;8.982;2023-04-25T05:09:52;7.37;91.64
71047;SHT31;58703;48.978;8.982;2023-04-25T05:12:37;7.41;91.04
71047;SHT31;58703;48.978;8.982;2023-04-25T05:15:23;7.41;91.18
71047;SHT31;58703;48.978;8.982;2023-04-25T05:17:49;7.41;90.91
71047;SHT31;58703;48.978;8.982;2023-04-25T05:20:16;7.47;90.58
71047;SHT31;58703;48.978;8.982;2023-04-25T05:22:45;7.50;90.60
71047;SHT31;58703;48.978;8.982;2023-04-25T05:25:12;7.54;91.44
71047;SHT31;58703;48.978;8.982;2023-04-25T05:27:39;7.69;91.89
71047;SHT31;58703;48.978;8.982;2023-04-25T05:30:05;7.75;90.77
71047;SHT31;58703;48.978;8.982;2023-04-25T05:32:32;7.82;90.33
71047;SHT31;58703;48.978;8.982;2023-04-25T05:34:57;7.86;90.97
71047;SHT31;58703;48.978;8.982;2023-04-25T05:37:24;7.93;90.74
71047;SHT31;58703;48.978;8.982;2023-04-25T05:39:51;7.88;89.74
71047;SHT31;58703;48.978;8.982;2023-04-25T05:42:16;7.81;90.87
71047;SHT31;58703;48.978;8.982;2023-04-25T05:44:42;7.85;89.90
71047;SHT31;58703;48.978;8.982;2023-04-25T05:47:08;7.95;89.76
71047;SHT31;58703;48.978;8.982;2023-04-25T05:49:34;8.05;89.33
71047;SHT31;58703;48.978;8.982;2023-04-25T05:52:01;8.14;89.45
71047;SHT31;58703;48.978;8.982;2023-04-25T05:54:26;8.22;89.24
71047;SHT31;58703;48.978;8.982;2023-04-25T05:56:52;8.26;89.04
71047;SHT31;58703;48.978;8.982;2023-04-25T05:59:17;8.57;88.05
71047;SHT31;58703;48.978;8.982;2023-04-25T06:01:43;8.70;87.45
71047;SHT31;58703;48.978;8.982;2023-04-25T06:04:08;8.80;87.98
71047;SHT31;58703;48.978;8.982;2023-04-25T06:06:34;8.70;86.31
71047;SHT31;58703;48.978;8.982;2023-04-25T06:09:01;9.05;86.22
71047;SHT31;58703;48.978;8.982;2023-04-25T06:11:28;9.34;84.95
71047;SHT31;58703;48.978;8.982;2023-04-25T06:13:53;9.31;85.84
71047;SHT31;58703;48.978;8.982;2023-04-25T06:16:19;9.55;85.01
71047;SHT31;58703;48.978;8.982;2023-04-25T06:18:46;9.82;83.64
71047;SHT31;58703;48.978;8.982;2023-04-25T06:21:11;9.96;82.20
71047;SHT31;58703;48.978;8.982;2023-04-25T06:23:38;10.28;82.97
71047;SHT31;58703;48.978;8.982;2023-04-25T06:26:04;10.25;80.69
71047;SHT31;58703;48.978;8.982;2023-04-25T06:28:29;10.24;81.45
71047;SHT31;58703;48.978;8.982;2023-04-25T06:30:55;10.50;79.22
71047;SHT31;58703;48.978;8.982;2023-04-25T06:33:20;10.31;79.97
71047;SHT31;58703;48.978;8.982;2023-04-25T06:35:46;10.42;80.70
71047;SHT31;58703;48.978;8.982;2023-04-25T06:38:13;10.31;78.19
71047;SHT31;58703;48.978;8.982;2023-04-25T06:40:40;9.90;80.70
71047;SHT31;58703;48.978;8.982;2023-04-25T06:43:07;9.90;79.96
71047;SHT31;58703;48.978;8.982;2023-04-25T06:45:32;9.70;79.77
71047;SHT31;58703;48.978;8.982;2023-04-25T06:47:58;9.52;79.69
71047;SHT31;58703;48.978;8.982;2023-04-25T06:50:26;9.60;81.00
71047;SHT31;58703;48.978;8.982;2023-04-25T06:52:52;9.79;80.50
71047;SHT31;58703;48.978;8.982;2023-04-25T06:55:18;9.75;81.18
71047;SHT31;58703;48.978;8.982;2023-04-25T06:57:44;9.73;81.12
71047;SHT31;58703;48.978;8.982;2023-04-25T07:00:10;9.59;81.14
71047;SHT31;58703;48.978;8.982;2023-04-25T07:02:36;9.58;82.56
71047;SHT31;58703;48.978;8.982;2023-04-25T07:05:02;9.46;81.80
71047;SHT31;58703;48.978;8.982;2023-04-25T07:07:30;9.56;82.44
71047;SHT31;58703;48.978;8.982;2023-04-25T07:09:56;9.58;81.22
71047;SHT31;58703;48.978;8.982;2023-04-25T07:12:22;9.62;82.24
71047;SHT31;58703;48.978;8.982;2023-04-25T07:14:49;9.77;82.70
71047;SHT31;58703;48.978;8.982;2023-04-25T07:17:15;9.73;81.15
71047;SHT31;58703;48.978;8.982;2023-04-25T07:19:40;9.66;82.62
71047;SHT31;58703;48.978;8.982;2023-04-25T07:22:06;9.67;82.52
71047;SHT31;58703;48.978;8.982;2023-04-25T07:24:32;9.67;82.25
71047;SHT31;58703;48.978;8.982;2023-04-25T07:26:58;9.40;82.00
71047;SHT31;58703;48.978;8.982;2023-04-25T07:29:24;9.22;83.25
71047;SHT31;58703;48.978;8.982;2023-04-25T07:31:49;9.56;83.79
71047;SHT31;58703;48.978;8.982;2023-04-25T07:34:15;9.63;82.69
71047;SHT31;58703;48.978;8.982;2023-04-25T07:36:41;9.52;81.91
71047;SHT31;58703;48.978;8.982;2023-04-25T07:39:06;9.52;82.73
71047;SHT31;58703;48.978;8.982;2023-04-25T07:41:34;9.72;81.42
71047;SHT31;58703;48.978;8.982;2023-04-25T07:44:01;9.76;80.94
71047;SHT31;58703;48.978;8.982;2023-04-25T07:46:26;9.89;81.27
71047;SHT31;58703;48.978;8.982;2023-04-25T07:48:52;9.89;80.93
71047;SHT31;58703;48.978;8.982;2023-04-25T07:51:19;10.13;79.81
71047;SHT31;58703;48.978;8.982;2023-04-25T07:53:47;10.17;80.51
71047;SHT31;58703;48.978;8.982;2023-04-25T07:56:13;10.33;79.15
71047;SHT31;58703;48.978;8.982;2023-04-25T07:58:38;10.34;79.14
71047;SHT31;58703;48.978;8.982;2023-04-25T08:01:05;10.21;80.03
71047;SHT31;58703;48.978;8.982;2023-04-25T08:03:30;10.36;79.73
71047;SHT31;58703;48.978;8.982;2023-04-25T08:05:56;10.22;78.67
71047;SHT31;58703;48.978;8.982;2023-04-25T08:08:21;10.17;80.18
71047;SHT31;58703;48.978;8.982;2023-04-25T08:10:47;10.42;80.11
71047;SHT31;58703;48.978;8.982;2023-04-25T08:13:13;10.14;79.29
71047;SHT31;58703;48.978;8.982;2023-04-25T08:15:39;9.86;81.07
71047;SHT31;58703;48.978;8.982;2023-04-25T08:18:05;9.72;80.87
71047;SHT31;58703;48.978;8.982;2023-04-25T08:20:32;9.91;81.78
71047;SHT31;58703;48.978;8.982;2023-04-25T08:22:57;9.83;80.11
71047;SHT31;58703;48.978;8.982;2023-04-25T08:25:23;9.87;80.51
71047;SHT31;58703;48.978;8.982;2023-04-25T08:27:49;9.67;80.71
71047;SHT31;58703;48.978;8.982;2023-04-25T08:30:15;9.65;81.35
71047;SHT31;58703;48.978;8.982;2023-04-25T08:32:42;9.65;81.37
71047;SHT31;58703;48.978;8.982;2023-04-25T08:35:07;9.48;81.61
71047;SHT31;58703;48.978;8.982;2023-04-25T08:37:35;9.59;82.09
71047;SHT31;58703;48.978;8.982;2023-04-25T08:40:01;9.79;82.26
71047;SHT31;58703;48.978;8.982;2023-04-25T08:42:28;9.59;82.91
71047;SHT31;58703;48.978;8.982;2023-04-25T08:44:58;9.58;84.48
71047;SHT31;58703;48.978;8.982;2023-04-25T08:47:27;9.83;86.29
71047;SHT31;58703;48.978;8.982;2023-04-25T08:49:54;9.97;85.60
71047;SHT31;58703;48.978;8.982;2023-04-25T08:52:27;9.75;85.51
71047;SHT31;58703;48.978;8.982;2023-04-25T08:54:55;9.55;86.88
71047;SHT31;58703;48.978;8.982;2023-04-25T08:57:22;9.70;85.95
71047;SHT31;58703;48.978;8.982;2023-04-25T08:59:51;9.66;84.26
71047;SHT31;58703;48.978;8.982;2023-04-25T09:02:20;9.40;86.81
71047;SHT31;58703;48.978;8.982;2023-04-25T09:04:47;9.26;86.30
71047;SHT31;58703;48.978;8.982;2023-04-25T09:07:13;9.16;87.51
71047;SHT31;58703;48.978;8.982;2023-04-25T09:09:42;9.04;88.04
71047;SHT31;58703;48.978;8.982;2023-04-25T09:12:09;9.04;88.81
71047;SHT31;58703;48.978;8.982;2023-04-25T09:14:35;8.73;91.35
71047;SHT31;58703;48.978;8.982;2023-04-25T09:17:04;8.43;94.64
71047;SHT31;58703;48.978;8.982;2023-04-25T09:19:34;7.68;92.83
71047;SHT31;58703;48.978;8.982;2023-04-25T09:22:12;7.13;94.69
71047;SHT31;58703;48.978;8.982;2023-04-25T09:24:40;7.03;95.51
71047;SHT31;58703;48.978;8.982;2023-04-25T09:27:17;7.03;96.35
71047;SHT31;58703;48.978;8.982;2023-04-25T09:29:43;7.14;96.54
71047;SHT31;58703;48.978;8.982;2023-04-25T09:32:19;7.16;97.03
71047;SHT31;58703;48.978;8.982;2023-04-25T09:34:50;7.26;97.43
71047;SHT31;58703;48.978;8.982;2023-04-25T09:37:24;7.38;96.46
71047;SHT31;58703;48.978;8.982;2023-04-25T09:40:00;7.46;97.29
71047;SHT31;58703;48.978;8.982;2023-04-25T09:42:31;7.23;95.22
71047;SHT31;58703;48.978;8.982;2023-04-25T09:45:01;7.16;96.55
71047;SHT31;58703;48.978;8.982;2023-04-25T09:47:27;7.18;97.79
71047;SHT31;58703;48.978;8.982;2023-04-25T09:49:54;7.28;97.68
71047;SHT31;58703;48.978;8.982;2023-04-25T09:52:24;7.23;98.72
71047;SHT31;58703;48.978;8.982;2023-04-25T09:54:51;7.27;99.11
71047;SHT31;58703;48.978;8.982;2023-04-25T09:57:21;7.17;99.16
71047;SHT31;58703;48.978;8.982;2023-04-25T09:59:49;7.17;99.32
71047;SHT31;58703;48.978;8.982;2023-04-25T10:02:17;7.13;98.68
71047;SHT31;58703;48.978;8.982;2023-04-25T10:04:47;6.86;95.39
71047;SHT31;58703;48.978;8.982;2023-04-25T10:07:15;6.61;96.29
71047;SHT31;58703;48.978;8.982;2023-04-25T10:09:42;6.49;94.53
71047;SHT31;58703;48.978;8.982;2023-04-25T10:12:09;6.44;95.75
71047;SHT31;58703;48.978;8.982;2023-04-25T10:14:35;6.45;96.52
71047;SHT31;58703;48.978;8.982;2023-04-25T10:17:01;6.39;95.88
71047;SHT31;58703;48.978;8.982;2023-04-25T10:19:29;6.48;96.83
71047;SHT31;58703;48.978;8.982;2023-04-25T10:22:03;6.68;97.94
71047;SHT31;58703;48.978;8.982;2023-04-25T10:24:30;6.73;96.86
71047;SHT31;58703;48.978;8.982;2023-04-25T10:26:56;6.79;97.15
71047;SHT31;58703;48.978;8.982;2023-04-25T10:29:26;6.59;95.74
71047;SHT31;58703;48.978;8.982;2023-04-25T10:31:51;6.53;95.07
71047;SHT31;58703;48.978;8.982;2023-04-25T10:34:17;6.69;98.14
71047;SHT31;58703;48.978;8.982;2023-04-25T10:36:49;6.59;96.42
71047;SHT31;58703;48.978;8.982;2023-04-25T10:39:22;6.75;98.94
71047;SHT31;58703;48.978;8.982;2023-04-25T10:41:55;6.86;99.29
71047;SHT31;58703;48.978;8.982;2023-04-25T10:44:21;6.87;99.10
71047;SHT31;58703;48.978;8.982;2023-04-25T10:46:47;7.04;99.70
71047;SHT31;58703;48.978;8.982;2023-04-25T10:49:34;7.03;97.23
71047;SHT31;58703;48.978;8.982;2023-04-25T10:54:55;7.20;97.90
71047;SHT31;58703;48.978;8.982;2023-04-25T10:57:28;7.04;95.44
71047;SHT31;58703;48.978;8.982;2023-04-25T11:00:08;7.11;97.07
71047;SHT31;58703;48.978;8.982;2023-04-25T11:02:53;7.13;96.32
71047;SHT31;58703;48.978;8.982;2023-04-25T11:05:35;7.23;97.09
71047;SHT31;58703;48.978;8.982;2023-04-25T11:08:02;7.14;96.31
71047;SHT31;58703;48.978;8.982;2023-04-25T11:10:31;7.16;96.55
71047;SHT31;58703;48.978;8.982;2023-04-25T11:12:58;7.13;95.91
71047;SHT31;58703;48.978;8.982;2023-04-25T11:15:25;7.34;96.49
71047;SHT31;58703;48.978;8.982;2023-04-25T11:17:53;7.34;95.85
71047;SHT31;58703;48.978;8.982;2023-04-25T11:20:19;7.59;97.33
71047;SHT31;58703;48.978;8.982;2023-04-25T11:22:46;7.64;96.94
71047;SHT31;58703;48.978;8.982;2023-04-25T11:25:15;7.44;96.72
71047;SHT31;58703;48.978;8.982;2023-04-25T11:27:55;7.46;97.35
71047;SHT31;58703;48.978;8.982;2023-04-25T11:30:23;7.58;97.11
71047;SHT31;58703;48.978;8.982;2023-04-25T11:32:49;7.57;97.85
71047;SHT31;58703;48.978;8.982;2023-04-25T11:35:16;7.61;97.12
71047;SHT31;58703;48.978;8.982;2023-04-25T11:37:43;7.24;96.66
71047;SHT31;58703;48.978;8.982;2023-04-25T11:40:10;7.47;97.77
71047;SHT31;58703;48.978;8.982;2023-04-25T11:42:39;7.30;96.41
71047;SHT31;58703;48.978;8.982;2023-04-25T11:45:06;7.50;97.77
71047;SHT31;58703;48.978;8.982;2023-04-25T11:47:36;7.51;97.27
71047;SHT31;58703;48.978;8.982;2023-04-25T11:50:04;7.69;98.22
71047;SHT31;58703;48.978;8.982;2023-04-25T11:52:45;7.54;97.01
71047;SHT31;58703;48.978;8.982;2023-04-25T11:55:16;7.67;95.88
71047;SHT31;58703;48.978;8.982;2023-04-25T11:57:45;8.22;96.99
71047;SHT31;58703;48.978;8.982;2023-04-25T12:00:18;8.53;94.49
71047;SHT31;58703;48.978;8.982;2023-04-25T12:02:53;8.87;95.16
71047;SHT31;58703;48.978;8.982;2023-04-25T12:05:24;8.91;92.74
71047;SHT31;58703;48.978;8.982;2023-04-25T12:07:51;9.34;95.10
71047;SHT31;58703;48.978;8.982;2023-04-25T12:10:18;9.46;91.36
71047;SHT31;58703;48.978;8.982;2023-04-25T12:12:48;9.82;90.74
71047;SHT31;58703;48.978;8.982;2023-04-25T12:15:19;8.85;89.31
71047;SHT31;58703;48.978;8.982;2023-04-25T12:17:50;8.74;92.45
71047;SHT31;58703;48.978;8.982;2023-04-25T12:20:20;8.43;95.19
71047;SHT31;58703;48.978;8.982;2023-04-25T12:22:51;8.40;96.03
71047;SHT31;58703;48.978;8.982;2023-04-25T12:25:42;8.30;95.04
71047;SHT31;58703;48.978;8.982;2023-04-25T12:31:04;8.28;95.77
71047;SHT31;58703;48.978;8.982;2023-04-25T12:33:32;8.37;94.94
71047;SHT31;58703;48.978;8.982;2023-04-25T12:36:00;8.43;96.64
71047;SHT31;58703;48.978;8.982;2023-04-25T12:38:31;8.42;96.06
71047;SHT31;58703;48.978;8.982;2023-04-25T12:40:58;8.29;96.31
71047;SHT31;58703;48.978;8.982;2023-04-25T12:43:25;8.25;95.88
71047;SHT31;58703;48.978;8.982;2023-04-25T12:45:53;8.29;95.25
71047;SHT31;58703;48.978;8.982;2023-04-25T12:48:19;8.39;94.46
71047;SHT31;58703;48.978;8.982;2023-04-25T12:50:48;8.39;93.72
71047;SHT31;58703;48.978;8.982;2023-04-25T12:53:22;8.28;94.85
71047;SHT31;58703;48.978;8.982;2023-04-25T12:55:50;8.36;95.75
71047;SHT31;58703;48.978;8.982;2023-04-25T12:58:18;8.14;95.04
71047;SHT31;58703;48.978;8.982;2023-04-25T13:00:46;8.12;95.25
71047;SHT31;58703;48.978;8.982;2023-04-25T13:03:12;8.22;95.91
71047;SHT31;58703;48.978;8.982;2023-04-25T13:05:39;8.39;94.44
71047;SHT31;58703;48.978;8.982;2023-04-25T13:08:06;8.50;93.61
71047;SHT31;58703;48.978;8.982;2023-04-25T13:10:33;8.97;94.40
71047;SHT31;58703;48.978;8.982;2023-04-25T13:13:00;8.89;92.32
71047;SHT31;58703;48.978;8.982;2023-04-25T13:15:27;9.29;91.43
71047;SHT31;58703;48.978;8.982;2023-04-25T13:17:54;9.63;89.39
71047;SHT31;58703;48.978;8.982;2023-04-25T13:20:22;9.38;90.53
71047;SHT31;58703;48.978;8.982;2023-04-25T13:22:49;9.48;90.33
71047;SHT31;58703;48.978;8.982;2023-04-25T13:25:16;10.86;87.14
71047;SHT31;58703;48.978;8.982;2023-04-25T13:27:43;11.01;87.40
71047;SHT31;58703;48.978;8.982;2023-04-25T13:30:11;10.38;86.39
71047;SHT31;58703;48.978;8.982;2023-04-25T13:32:39;9.82;85.46
71047;SHT31;58703;48.978;8.982;2023-04-25T13:35:08;9.87;88.33
71047;SHT31;58703;48.978;8.982;2023-04-25T13:37:36;9.76;89.22
71047;SHT31;58703;48.978;8.982;2023-04-25T13:40:03;9.52;89.05
71047;SHT31;58703;48.978;8.982;2023-04-25T13:42:31;9.29;88.81
71047;SHT31;58703;48.978;8.982;2023-04-25T13:44:58;9.14;88.34
71047;SHT31;58703;48.978;8.982;2023-04-25T13:47:26;9.24;89.89
71047;SHT31;58703;48.978;8.982;2023-04-25T13:49:53;8.89;88.86
71047;SHT31;58703;48.978;8.982;2023-04-25T13:52:21;8.80;90.40
71047;SHT31;58703;48.978;8.982;2023-04-25T13:54:46;8.94;90.10
71047;SHT31;58703;48.978;8.982;2023-04-25T13:57:13;8.85;90.37
71047;SHT31;58703;48.978;8.982;2023-04-25T13:59:39;8.81;90.43
71047;SHT31;58703;48.978;8.982;2023-04-25T14:02:06;8.83;92.30
71047;SHT31;58703;48.978;8.982;2023-04-25T14:04:33;8.84;93.23
71047;SHT31;58703;48.978;8.982;2023-04-25T14:06:59;8.85;94.87
71047;SHT31;58703;48.978;8.982;2023-04-25T14:09:25;8.80;92.97
71047;SHT31;58703;48.978;8.982;2023-04-25T14:11:52;8.87;93.71
71047;SHT31;58703;48.978;8.982;2023-04-25T14:14:19;9.05;93.49
71047;SHT31;58703;48.978;8.982;2023-04-25T14:16:49;9.45;91.31
71047;SHT31;58703;48.978;8.982;2023-04-25T14:19:16;10.04;92.33
71047;SHT31;58703;48.978;8.982;2023-04-25T14:21:43;10.47;87.77
71047;SHT31;58703;48.978;8.982;2023-04-25T14:24:09;10.18;86.92
71047;SHT31;58703;48.978;8.982;2023-04-25T14:26:36;10.14;87.94
71047;SHT31;58703;48.978;8.982;2023-04-25T14:29:03;10.86;91.39
71047;SHT31;58703;48.978;8.982;2023-04-25T14:31:28;11.24;84.42
71047;SHT31;58703;48.978;8.982;2023-04-25T14:33:54;10.83;81.57
71047;SHT31;58703;48.978;8.982;2023-04-25T14:36:21;10.45;84.13
71047;SHT31;58703;48.978;8.982;2023-04-25T14:38:46;10.34;84.49
71047;SHT31;58703;48.978;8.982;2023-04-25T14:41:12;10.16;84.76
71047;SHT31;58703;48.978;8.982;2023-04-25T14:43:37;10.09;88.33
71047;SHT31;58703;48.978;8.982;2023-04-25T14:46:05;9.91;84.48
71047;SHT31;58703;48.978;8.982;2023-04-25T14:48:31;10.14;87.01
71047;SHT31;58703;48.978;8.982;2023-04-25T14:50:58;10.50;84.62
71047;SHT31;58703;48.978;8.982;2023-04-25T14:53:27;10.75;83.73
71047;SHT31;58703;48.978;8.982;2023-04-25T14:55:52;12.76;78.91
71047;SHT31;58703;48.978;8.982;2023-04-25T14:58:18;13.86;72.67
71047;SHT31;58703;48.978;8.982;2023-04-25T15:00:43;14.46;73.03
71047;SHT31;58703;48.978;8.982;2023-04-25T15:03:09;15.51;69.18
71047;SHT31;58703;48.978;8.982;2023-04-25T15:05:37;15.49;66.18
71047;SHT31;58703;48.978;8.982;2023-04-25T15:08:04;13.86;73.05
71047;SHT31;58703;48.978;8.982;2023-04-25T15:10:29;13.47;76.20
71047;SHT31;58703;48.978;8.982;2023-04-25T15:12:56;15.28;70.12
71047;SHT31;58703;48.978;8.982;2023-04-25T15:15:22;16.34;66.59
71047;SHT31;58703;48.978;8.982;2023-04-25T15:17:50;15.89;65.33
71047;SHT31;58703;48.978;8.982;2023-04-25T15:20:16;16.41;66.17
71047;SHT31;58703;48.978;8.982;2023-04-25T15:22:43;13.26;69.97
71047;SHT31;58703;48.978;8.982;2023-04-25T15:25:15;11.57;77.35
71047;SHT31;58703;48.978;8.982;2023-04-25T15:27:43;11.50;79.79
71047;SHT31;58703;48.978;8.982;2023-04-25T15:30:11;10.83;77.86
71047;SHT31;58703;48.978;8.982;2023-04-25T15:32:39;11.02;82.56
71047;SHT31;58703;48.978;8.982;2023-04-25T15:35:05;11.29;78.73
71047;SHT31;58703;48.978;8.982;2023-04-25T15:37:35;11.42;80.40
71047;SHT31;58703;48.978;8.982;2023-04-25T15:40:07;11.16;79.47
71047;SHT31;58703;48.978;8.982;2023-04-25T15:42:41;11.20;81.02
71047;SHT31;58703;48.978;8.982;2023-04-25T15:45:08;11.20;77.69
71047;SHT31;58703;48.978;8.982;2023-04-25T15:47:35;10.91;78.96
71047;SHT31;58703;48.978;8.982;2023-04-25T15:50:03;11.16;80.16
71047;SHT31;58703;48.978;8.982;2023-04-25T15:52:31;10.93;78.99
71047;SHT31;58703;48.978;8.982;2023-04-25T15:54:57;10.72;78.70
71047;SHT31;58703;48.978;8.982;2023-04-25T15:57:23;10.75;78.80
71047;SHT31;58703;48.978;8.982;2023-04-25T15:59:49;10.57;78.69
71047;SHT31;58703;48.978;8.982;2023-04-25T16:02:15;10.83;78.79
71047;SHT31;58703;48.978;8.982;2023-04-25T16:04:41;10.75;80.12
71047;SHT31;58703;48.978;8.982;2023-04-25T16:07:07;10.61;78.81
71047;SHT31;58703;48.978;8.982;2023-04-25T16:09:34;10.30;79.46
71047;SHT31;58703;48.978;8.982;2023-04-25T16:12:01;10.34;82.23
71047;SHT31;58703;48.978;8.982;2023-04-25T16:14:28;10.42;80.50
71047;SHT31;58703;48.978;8.982;2023-04-25T16:16:55;10.48;80.50
71047;SHT31;58703;48.978;8.982;2023-04-25T16:19:22;10.34;79.61
71047;SHT31;58703;48.978;8.982;2023-04-25T16:21:50;10.37;82.73
71047;SHT31;58703;48.978;8.982;2023-04-25T16:24:16;10.24;80.66